createdAt,value
2023-05-07T00:00:34.912Z,1.00
2023-05-07T00:03:03.870Z,1.00
2023-05-07T00:05:33.478Z,1.00
2023-05-07T00:08:02.025Z,1.00
2023-05-07T00:10:30.223Z,1.00
2023-05-07T00:12:58.411Z,1.00
2023-05-07T00:15:26.602Z,1.00
2023-05-07T00:17:55.732Z,1.00
2023-05-07T00:20:23.868Z,1.00
2023-05-07T00:22:53.708Z,1.00
2023-05-07T00:25:21.937Z,1.00
2023-05-07T00:27:50.070Z,1.00
2023-05-07T00:30:18.317Z,1.00
2023-05-07T00:32:47.049Z,1.00
2023-05-07T00:35:15.156Z,1.00
2023-05-07T00:37:43.318Z,1.00
2023-05-07T00:40:13.470Z,1.00
2023-05-07T00:42:41.814Z,1.00
2023-05-07T00:45:11.899Z,1.00
2023-05-07T00:47:40.174Z,1.00
2023-05-07T00:50:11.031Z,1.00
2023-05-07T00:52:39.950Z,1.00
2023-05-07T00:55:09.548Z,1.00
2023-05-07T00:57:42.781Z,1.00
2023-05-07T01:00:14.175Z,1.00
2023-05-07T01:02:42.759Z,1.00
2023-05-07T01:05:14.406Z,1.00
2023-05-07T01:07:44.806Z,1.00
2023-05-07T01:10:14.153Z,1.00
2023-05-07T01:12:44.726Z,1.00
2023-05-07T01:15:13.402Z,1.00
2023-05-07T01:17:42.847Z,1.00
2023-05-07T01:20:13.006Z,1.00
2023-05-07T01:22:42.917Z,1.00
2023-05-07T01:25:11.267Z,1.00
2023-05-07T01:27:39.371Z,26.90
2023-05-07T01:30:08.859Z,57.90
2023-05-07T01:32:43.124Z,39.10
2023-05-07T01:35:15.786Z,1.00
2023-05-07T01:37:45.632Z,29.60
2023-05-07T01:40:13.990Z,22.10
2023-05-07T01:42:43.671Z,27.10
2023-05-07T01:45:12.601Z,40.90
2023-05-07T01:47:41.926Z,22.20
2023-05-07T01:50:11.241Z,29.60
2023-05-07T01:52:40.360Z,6.00
2023-05-07T01:55:10.670Z,52.00
2023-05-07T01:57:38.800Z,95.70
2023-05-07T02:00:10.093Z,99.90
2023-05-07T02:02:39.398Z,99.90
2023-05-07T02:05:08.422Z,99.90
2023-05-07T02:07:36.569Z,99.90
2023-05-07T02:10:05.095Z,99.90
2023-05-07T02:12:34.634Z,99.90
2023-05-07T02:15:02.861Z,99.90
2023-05-07T02:17:32.825Z,99.90
2023-05-07T02:20:01.143Z,99.90
2023-05-07T02:22:29.249Z,99.90
2023-05-07T02:24:57.693Z,99.90
2023-05-07T02:27:26.250Z,99.90
2023-05-07T02:29:55.818Z,99.90
2023-05-07T02:32:24.633Z,99.90
2023-05-07T02:34:53.393Z,99.90
2023-05-07T02:37:21.442Z,99.90
2023-05-07T02:39:49.545Z,99.90
2023-05-07T02:42:17.629Z,99.90
2023-05-07T02:44:45.739Z,99.90
2023-05-07T02:47:17.240Z,99.90
2023-05-07T02:49:45.446Z,99.90
2023-05-07T02:52:13.500Z,99.90
2023-05-07T02:54:41.553Z,99.90
2023-05-07T02:57:09.677Z,99.90
2023-05-07T02:59:37.869Z,99.90
2023-05-07T03:02:06.492Z,99.90
2023-05-07T03:04:36.091Z,99.90
2023-05-07T03:07:04.190Z,99.90
2023-05-07T03:09:32.286Z,99.90
2023-05-07T03:12:00.424Z,99.90
2023-05-07T03:14:28.609Z,99.90
2023-05-07T03:16:56.915Z,99.90
2023-05-07T03:19:25.027Z,99.90
2023-05-07T03:21:54.548Z,99.90
2023-05-07T03:24:22.670Z,99.90
2023-05-07T03:26:50.936Z,99.90
2023-05-07T03:29:19.155Z,99.90
2023-05-07T03:31:47.505Z,99.90
2023-05-07T03:34:17.975Z,99.90
2023-05-07T03:36:46.390Z,99.90
2023-05-07T03:39:15.833Z,99.90
2023-05-07T03:41:44.047Z,99.90
2023-05-07T03:44:12.192Z,99.90
2023-05-07T03:46:40.558Z,99.90
2023-05-07T03:49:09.138Z,99.90
2023-05-07T03:51:37.765Z,99.90
2023-05-07T03:54:05.936Z,99.90
2023-05-07T03:56:35.521Z,99.90
2023-05-07T03:59:03.725Z,99.90
2023-05-07T04:01:31.934Z,1.00
2023-05-07T04:04:00.148Z,1.00
2023-05-07T04:06:28.605Z,1.00
2023-05-07T04:08:56.718Z,1.00
2023-05-07T04:11:24.879Z,99.90
2023-05-07T04:13:54.519Z,99.90
2023-05-07T04:16:22.762Z,99.90
2023-05-07T04:18:50.863Z,99.90
2023-05-07T04:21:19.769Z,99.90
2023-05-07T04:23:48.490Z,99.90
2023-05-07T04:26:17.042Z,1.00
2023-05-07T04:28:45.785Z,1.00
2023-05-07T04:31:15.370Z,1.00
2023-05-07T04:33:43.608Z,1.00
2023-05-07T04:36:11.953Z,1.00
2023-05-07T04:38:40.042Z,1.00
2023-05-07T04:41:12.171Z,1.00
2023-05-07T04:43:41.179Z,1.00
2023-05-07T04:46:09.365Z,1.00
2023-05-07T04:48:39.026Z,1.00
2023-05-07T04:51:07.450Z,99.90
2023-05-07T04:53:35.585Z,99.90
2023-05-07T04:56:03.661Z,1.00
2023-05-07T04:58:33.110Z,1.00
2023-05-07T05:01:01.989Z,1.00
2023-05-07T05:03:31.194Z,1.00
2023-05-07T05:06:01.275Z,1.00
2023-05-07T05:08:29.434Z,1.00
2023-05-07T05:10:57.502Z,1.00
2023-05-07T05:13:25.738Z,99.90
2023-05-07T05:15:54.075Z,99.90
2023-05-07T05:18:22.486Z,1.00
2023-05-07T05:20:50.744Z,1.00
2023-05-07T05:23:20.293Z,99.90
2023-05-07T05:25:48.401Z,99.90
2023-05-07T05:28:16.545Z,99.90
2023-05-07T05:30:44.737Z,99.90
2023-05-07T05:33:13.057Z,99.90
2023-05-07T05:35:41.455Z,99.90
2023-05-07T05:38:09.665Z,99.90
2023-05-07T05:40:39.185Z,99.90
2023-05-07T05:43:08.251Z,99.90
2023-05-07T05:45:36.369Z,99.90
2023-05-07T05:48:04.668Z,99.90
2023-05-07T05:50:32.930Z,99.90
2023-05-07T05:53:01.144Z,99.90
2023-05-07T05:55:29.436Z,99.90
2023-05-07T05:57:58.917Z,99.90
2023-05-07T06:00:27.694Z,99.90
2023-05-07T06:02:55.933Z,99.90
2023-05-07T06:05:24.110Z,99.90
2023-05-07T06:07:52.303Z,99.90
2023-05-07T06:10:20.381Z,36.80
2023-05-07T06:12:48.561Z,26.50
2023-05-07T06:15:18.087Z,1.00
2023-05-07T06:17:46.301Z,1.00
2023-05-07T06:20:14.548Z,1.00
2023-05-07T06:22:42.767Z,13.60
2023-05-07T06:25:11.331Z,1.60
2023-05-07T06:27:40.654Z,58.60
2023-05-07T06:30:09.926Z,1.00
2023-05-07T06:32:39.699Z,1.00
2023-05-07T06:35:08.289Z,1.00
2023-05-07T06:37:39.281Z,1.00
2023-05-07T06:40:09.339Z,1.00
2023-05-07T06:42:38.082Z,1.00
2023-05-07T06:45:07.178Z,1.00
2023-05-07T06:47:35.307Z,1.00
2023-05-07T06:50:04.961Z,1.00
2023-05-07T06:52:33.138Z,1.00
2023-05-07T06:55:01.764Z,1.00
2023-05-07T06:57:30.312Z,1.00
2023-05-07T06:59:58.436Z,1.00
2023-05-07T07:02:26.883Z,1.00
2023-05-07T07:04:55.055Z,1.00
2023-05-07T07:07:24.589Z,1.00
2023-05-07T07:09:53.316Z,1.00
2023-05-07T07:12:24.385Z,1.00
2023-05-07T07:14:52.795Z,1.00
2023-05-07T07:17:21.104Z,1.00
2023-05-07T07:23:11.824Z,1.00
2023-05-07T07:25:51.690Z,1.00
2023-05-07T07:28:49.702Z,1.00
2023-05-07T07:31:52.475Z,1.00
2023-05-07T07:34:37.589Z,1.00
2023-05-07T07:37:13.686Z,1.00
2023-05-07T07:39:46.270Z,1.00
2023-05-07T07:42:14.396Z,1.00
2023-05-07T07:44:54.013Z,1.00
2023-05-07T07:47:48.332Z,1.00
2023-05-07T07:50:52.712Z,1.00
2023-05-07T07:53:23.263Z,1.00
2023-05-07T07:55:54.392Z,1.00
2023-05-07T07:58:27.260Z,1.00
2023-05-07T08:00:56.973Z,1.00
2023-05-07T08:03:29.327Z,1.00
2023-05-07T08:05:58.209Z,1.00
2023-05-07T08:08:26.438Z,99.90
2023-05-07T08:10:56.030Z,99.90
2023-05-07T08:13:24.362Z,99.90
2023-05-07T08:16:10.667Z,99.90
2023-05-07T08:18:44.348Z,99.90
2023-05-07T08:21:12.737Z,99.90
2023-05-07T08:23:46.710Z,99.90
2023-05-07T08:26:31.472Z,99.90
2023-05-07T08:29:02.848Z,99.90
2023-05-07T08:31:43.503Z,99.90
2023-05-07T08:34:41.393Z,99.90
2023-05-07T08:37:46.961Z,99.90
2023-05-07T08:41:00.021Z,99.90
2023-05-07T08:43:57.226Z,99.90
2023-05-07T08:47:05.320Z,99.90
2023-05-07T08:49:54.218Z,99.90
2023-05-07T08:52:40.075Z,99.90
2023-05-07T08:55:36.303Z,99.90
2023-05-07T08:58:06.173Z,99.90
2023-05-07T09:01:03.034Z,99.90
2023-05-07T09:03:40.123Z,99.90
2023-05-07T09:06:36.898Z,99.90
2023-05-07T09:12:05.714Z,99.90
2023-05-07T09:14:59.496Z,99.90
2023-05-07T09:17:30.094Z,99.90
2023-05-07T09:19:58.310Z,99.90
2023-05-07T09:22:26.737Z,99.90
2023-05-07T09:24:54.858Z,99.90
2023-05-07T09:27:23.152Z,99.90
2023-05-07T09:29:52.246Z,99.90
2023-05-07T09:32:20.530Z,99.90
2023-05-07T09:34:51.077Z,99.90
2023-05-07T09:37:20.788Z,99.90
2023-05-07T09:39:51.255Z,99.90
2023-05-07T09:42:25.555Z,99.90
2023-05-07T09:44:54.008Z,99.90
2023-05-07T09:47:26.025Z,99.90
2023-05-07T09:49:59.294Z,99.90
2023-05-07T09:52:30.097Z,99.90
2023-05-07T09:55:01.432Z,99.90
2023-05-07T09:57:31.150Z,99.90
2023-05-07T10:00:02.660Z,99.90
2023-05-07T10:02:33.973Z,99.90
2023-05-07T10:05:04.292Z,99.90
2023-05-07T10:07:33.109Z,99.90
2023-05-07T10:10:02.957Z,99.90
2023-05-07T10:12:38.739Z,99.90
2023-05-07T10:15:12.905Z,99.90
2023-05-07T10:17:42.625Z,99.90
2023-05-07T10:20:15.783Z,99.90
2023-05-07T10:22:47.515Z,99.90
2023-05-07T10:25:25.069Z,99.90
2023-05-07T10:27:55.584Z,99.90
2023-05-07T10:30:35.501Z,99.90
2023-05-07T10:33:07.827Z,99.90
2023-05-07T10:35:42.930Z,99.90
2023-05-07T10:38:11.399Z,99.90
2023-05-07T10:40:39.524Z,99.90
2023-05-07T10:43:10.628Z,99.90
2023-05-07T10:45:39.437Z,99.90
2023-05-07T10:50:54.334Z,99.90
2023-05-07T10:53:29.397Z,99.90
2023-05-07T10:56:31.734Z,99.90
2023-05-07T10:59:35.110Z,99.90
2023-05-07T11:02:05.324Z,99.90
2023-05-07T11:04:36.364Z,99.90
2023-05-07T11:07:40.227Z,99.90
2023-05-07T11:10:09.671Z,99.90
2023-05-07T11:12:56.944Z,99.90
2023-05-07T11:15:48.557Z,99.90
2023-05-07T11:18:18.263Z,99.90
2023-05-07T11:20:57.054Z,99.90
2023-05-07T11:24:15.595Z,99.90
2023-05-07T11:26:49.582Z,99.90
2023-05-07T11:29:21.918Z,99.90
2023-05-07T11:32:06.273Z,99.90
2023-05-07T11:34:38.196Z,99.90
2023-05-07T11:37:10.662Z,99.90
2023-05-07T11:39:55.659Z,99.90
2023-05-07T11:42:39.334Z,99.90
2023-05-07T11:45:09.702Z,99.90
2023-05-07T11:47:38.218Z,99.90
2023-05-07T11:50:42.601Z,99.90
2023-05-07T11:54:01.373Z,99.90
2023-05-07T11:57:04.318Z,99.90
2023-05-07T12:00:29.474Z,99.90
2023-05-07T12:03:32.320Z,99.90
2023-05-07T12:06:04.624Z,99.90
2023-05-07T12:08:32.777Z,99.90
2023-05-07T12:11:01.030Z,99.90
2023-05-07T12:13:35.186Z,99.90
2023-05-07T12:16:09.555Z,99.90
2023-05-07T12:18:41.698Z,99.90
2023-05-07T12:21:57.506Z,99.90
2023-05-07T12:24:28.725Z,99.90
2023-05-07T12:27:37.314Z,99.90
2023-05-07T12:30:17.062Z,99.90
2023-05-07T12:33:20.702Z,99.90
2023-05-07T12:35:58.400Z,99.90
2023-05-07T12:38:41.030Z,99.90
2023-05-07T12:41:11.023Z,99.90
2023-05-07T12:43:40.170Z,99.90
2023-05-07T12:46:10.707Z,99.90
2023-05-07T12:48:39.842Z,99.90
2023-05-07T12:51:16.858Z,99.90
2023-05-07T12:53:45.709Z,99.90
2023-05-07T12:56:13.944Z,1.00
2023-05-07T12:58:42.432Z,1.00
2023-05-07T13:01:16.506Z,37.50
2023-05-07T13:03:51.825Z,99.90
2023-05-07T13:06:20.048Z,99.90
2023-05-07T13:08:48.159Z,99.90
2023-05-07T13:11:16.348Z,99.90
2023-05-07T13:13:44.560Z,1.00
2023-05-07T13:16:14.310Z,1.00
2023-05-07T13:18:44.812Z,1.00
2023-05-07T13:21:14.322Z,1.00
2023-05-07T13:23:42.664Z,99.90
2023-05-07T13:26:47.672Z,25.90
2023-05-07T13:30:00.493Z,17.90
2023-05-07T13:33:06.673Z,99.90
2023-05-07T13:38:52.800Z,1.00
2023-05-07T13:41:21.083Z,99.90
2023-05-07T13:43:49.662Z,99.90
2023-05-07T13:46:19.065Z,93.20
2023-05-07T13:48:49.651Z,99.90
2023-05-07T13:51:21.140Z,99.90
2023-05-07T13:53:50.370Z,1.00
2023-05-07T13:56:18.633Z,1.00
2023-05-07T13:58:58.964Z,99.90
2023-05-07T14:01:28.693Z,1.00
2023-05-07T14:04:00.573Z,99.90
2023-05-07T14:06:28.955Z,99.90
2023-05-07T14:08:59.241Z,99.90
2023-05-07T14:11:27.482Z,99.90
2023-05-07T14:13:59.676Z,99.90
2023-05-07T14:16:28.876Z,99.90
2023-05-07T14:18:59.026Z,1.00
2023-05-07T14:21:27.836Z,1.00
2023-05-07T14:23:58.011Z,1.00
2023-05-07T14:26:28.997Z,1.00
2023-05-07T14:29:00.236Z,1.00
2023-05-07T14:31:29.326Z,1.00
2023-05-07T14:34:01.719Z,1.00
2023-05-07T14:36:33.588Z,1.00
2023-05-07T14:39:05.315Z,1.00
2023-05-07T14:41:34.263Z,1.00
2023-05-07T14:44:04.970Z,1.00
2023-05-07T14:47:10.784Z,20.40
2023-05-07T14:50:15.294Z,99.90
2023-05-07T14:53:18.186Z,1.00
2023-05-07T14:55:52.378Z,99.90
2023-05-07T14:58:24.831Z,99.90
2023-05-07T15:01:05.811Z,99.90
2023-05-07T15:03:57.861Z,99.90
2023-05-07T15:07:19.110Z,99.90
2023-05-07T15:09:53.214Z,99.90
2023-05-07T15:12:21.343Z,1.00
2023-05-07T15:14:49.503Z,99.90
2023-05-07T15:17:17.628Z,1.00
2023-05-07T15:19:45.926Z,99.90
2023-05-07T15:22:15.462Z,99.90
2023-05-07T15:24:45.103Z,99.90
2023-05-07T15:27:13.439Z,99.90
2023-05-07T15:29:42.244Z,99.90
2023-05-07T15:32:11.766Z,99.90
2023-05-07T15:34:39.979Z,99.90
2023-05-07T15:37:08.071Z,99.90
2023-05-07T15:39:37.805Z,1.00
2023-05-07T15:42:06.249Z,63.30
2023-05-07T15:44:35.949Z,1.00
2023-05-07T15:47:04.324Z,99.90
2023-05-07T15:49:32.402Z,1.00
2023-05-07T15:52:01.244Z,99.90
2023-05-07T15:55:00.911Z,1.00
2023-05-07T15:57:35.970Z,99.90
2023-05-07T16:00:07.028Z,58.00
2023-05-07T16:03:12.805Z,99.90
2023-05-07T16:06:02.760Z,1.00
2023-05-07T16:08:53.618Z,99.90
2023-05-07T16:11:30.549Z,99.90
2023-05-07T16:13:59.897Z,1.00
2023-05-07T16:16:30.101Z,99.90
2023-05-07T16:18:58.946Z,99.90
2023-05-07T16:21:27.525Z,51.50
2023-05-07T16:23:56.009Z,99.90
2023-05-07T16:26:24.345Z,99.90
2023-05-07T16:28:54.822Z,99.90
2023-05-07T16:31:24.506Z,99.90
2023-05-07T16:33:53.449Z,99.90
2023-05-07T16:36:22.302Z,1.00
2023-05-07T16:38:50.703Z,1.00
2023-05-07T16:41:19.690Z,99.90
2023-05-07T16:43:47.990Z,1.00
2023-05-07T16:46:18.113Z,1.00
2023-05-07T16:48:46.749Z,1.00
2023-05-07T16:51:15.222Z,27.30
2023-05-07T16:53:45.686Z,99.90
2023-05-07T16:56:15.828Z,99.90
2023-05-07T16:58:45.515Z,99.90
2023-05-07T17:01:15.442Z,99.90
2023-05-07T17:03:47.964Z,99.90
2023-05-07T17:06:19.326Z,1.00
2023-05-07T17:08:48.183Z,99.90
2023-05-07T17:11:18.002Z,99.90
2023-05-07T17:13:46.700Z,1.00
2023-05-07T17:16:15.559Z,99.90
2023-05-07T17:18:45.673Z,1.00
2023-05-07T17:21:14.290Z,99.90
2023-05-07T17:23:43.057Z,99.90
2023-05-07T17:26:15.103Z,99.90
2023-05-07T17:28:46.648Z,99.90
2023-05-07T17:31:15.080Z,99.90
2023-05-07T17:33:46.567Z,99.90
2023-05-07T17:36:17.371Z,99.90
2023-05-07T17:38:46.117Z,99.90
2023-05-07T17:41:14.763Z,99.90
2023-05-07T17:43:43.140Z,99.90
2023-05-07T17:46:11.478Z,99.90
2023-05-07T17:48:40.219Z,99.90
2023-05-07T17:51:10.581Z,99.90
2023-05-07T17:53:40.020Z,99.90
2023-05-07T17:56:09.175Z,99.90
2023-05-07T17:58:52.410Z,99.90
2023-05-07T18:01:27.010Z,99.90
2023-05-07T18:03:56.484Z,99.90
2023-05-07T18:06:29.061Z,99.90
2023-05-07T18:08:58.256Z,99.90
2023-05-07T18:11:26.672Z,99.90
2023-05-07T18:13:55.051Z,99.90
2023-05-07T18:16:24.468Z,99.90
2023-05-07T18:18:53.413Z,99.90
2023-05-07T18:21:25.179Z,99.90
2023-05-07T18:23:55.171Z,99.90
2023-05-07T18:26:23.436Z,99.90
2023-05-07T18:28:54.219Z,99.90
2023-05-07T18:31:22.483Z,99.90
2023-05-07T18:33:52.902Z,99.90
2023-05-07T18:36:21.113Z,99.90
2023-05-07T18:38:49.318Z,1.00
2023-05-07T18:41:19.161Z,1.00
2023-05-07T18:43:48.228Z,1.00
2023-05-07T18:46:32.985Z,1.00
2023-05-07T18:49:11.470Z,1.00
2023-05-07T18:51:59.954Z,1.00
2023-05-07T18:54:28.464Z,1.00
2023-05-07T18:56:58.791Z,1.00
2023-05-07T18:59:27.294Z,1.00
2023-05-07T19:01:57.525Z,1.00
2023-05-07T19:04:27.110Z,99.90
2023-05-07T19:06:56.813Z,99.90
2023-05-07T19:09:25.909Z,99.90
2023-05-07T19:11:55.438Z,99.90
2023-05-07T19:14:25.338Z,99.90
2023-05-07T19:16:53.505Z,99.90
2023-05-07T19:19:22.968Z,99.90
2023-05-07T19:21:51.441Z,99.90
2023-05-07T19:24:19.940Z,99.90
2023-05-07T19:26:48.267Z,99.90
2023-05-07T19:29:18.635Z,99.90
2023-05-07T19:31:48.571Z,99.90
2023-05-07T19:34:16.745Z,99.90
2023-05-07T19:36:45.036Z,99.90
2023-05-07T19:39:15.068Z,99.90
2023-05-07T19:41:55.928Z,99.90
2023-05-07T19:44:50.621Z,99.90
2023-05-07T19:47:20.800Z,99.90
2023-05-07T19:49:49.087Z,99.90
2023-05-07T19:52:17.345Z,1.00
2023-05-07T19:54:45.717Z,1.00
2023-05-07T19:57:14.524Z,1.00
2023-05-07T19:59:42.556Z,1.00
2023-05-07T20:02:12.102Z,1.00
2023-05-07T20:04:41.703Z,1.00
2023-05-07T20:07:09.834Z,1.00
2023-05-07T20:09:38.070Z,1.00
2023-05-07T20:12:06.978Z,1.00
2023-05-07T20:14:35.518Z,1.00
2023-05-07T20:17:03.864Z,1.00
2023-05-07T20:19:32.190Z,1.00
2023-05-07T20:22:01.968Z,1.00
2023-05-07T20:24:30.331Z,1.00
2023-05-07T20:26:59.295Z,1.00
2023-05-07T20:29:28.683Z,1.00
2023-05-07T20:31:57.031Z,1.00
2023-05-07T20:34:25.196Z,1.00
2023-05-07T20:36:53.512Z,1.00
2023-05-07T20:39:23.100Z,1.00
2023-05-07T20:41:52.485Z,1.00
2023-05-07T20:44:20.755Z,1.00
2023-05-07T20:46:48.987Z,1.00
2023-05-07T20:49:17.173Z,1.00
2023-05-07T20:51:45.375Z,1.00
2023-05-07T20:54:14.670Z,1.00
2023-05-07T20:56:44.269Z,1.00
2023-05-07T20:59:12.678Z,1.00
2023-05-07T21:01:42.718Z,1.00
2023-05-07T21:04:11.244Z,1.00
2023-05-07T21:06:39.442Z,1.00
2023-05-07T21:09:07.939Z,1.00
2023-05-07T21:11:36.130Z,1.00
2023-05-07T21:14:05.712Z,1.00
2023-05-07T21:16:33.898Z,1.00
2023-05-07T21:19:02.407Z,1.00
2023-05-07T21:21:31.207Z,1.00
2023-05-07T21:23:59.591Z,1.00
2023-05-07T21:26:27.804Z,1.00
2023-05-07T21:28:56.817Z,1.00
2023-05-07T21:31:26.524Z,1.00
2023-05-07T21:33:56.443Z,1.00
2023-05-07T21:36:24.543Z,1.00
2023-05-07T21:38:52.752Z,1.00
2023-05-07T21:41:21.816Z,1.00
2023-05-07T21:43:49.937Z,1.00
2023-05-07T21:46:19.209Z,1.00
2023-05-07T21:48:48.839Z,1.00
2023-05-07T21:51:17.266Z,1.00
2023-05-07T21:53:45.484Z,1.00
2023-05-07T21:56:13.613Z,1.00
2023-05-07T21:58:41.696Z,1.00
2023-05-07T22:01:12.570Z,1.00
2023-05-07T22:03:41.167Z,1.00
2023-05-07T22:06:10.905Z,1.00
2023-05-07T22:08:47.205Z,1.00
2023-05-07T22:11:15.299Z,1.00
2023-05-07T22:13:43.543Z,1.00
2023-05-07T22:16:12.316Z,1.00
2023-05-07T22:18:40.467Z,1.00
2023-05-07T22:21:09.957Z,1.00
2023-05-07T22:23:38.102Z,1.00
2023-05-07T22:26:11.825Z,1.00
2023-05-07T22:28:39.864Z,1.00
2023-05-07T22:31:08.215Z,1.00
2023-05-07T22:33:36.697Z,1.00
2023-05-07T22:36:05.782Z,1.00
2023-05-07T22:38:35.470Z,1.00
2023-05-07T22:41:04.961Z,1.00
2023-05-07T22:43:33.749Z,1.00
2023-05-07T22:46:02.896Z,1.00
2023-05-07T22:48:32.101Z,1.00
2023-05-07T22:51:00.448Z,1.00
2023-05-07T22:53:28.735Z,1.00
2023-05-07T22:55:58.364Z,1.00
2023-05-07T22:58:28.458Z,1.00
2023-05-07T23:01:11.061Z,1.00
2023-05-07T23:03:53.665Z,1.00
2023-05-07T23:06:37.539Z,1.00
2023-05-07T23:09:10.412Z,1.00
2023-05-07T23:11:50.065Z,1.00
2023-05-07T23:14:22.573Z,1.00
2023-05-07T23:17:08.014Z,1.00
2023-05-07T23:19:39.373Z,1.00
2023-05-07T23:22:07.667Z,1.00
2023-05-07T23:24:35.840Z,1.00
2023-05-07T23:27:07.384Z,99.90
2023-05-07T23:29:36.035Z,99.90
2023-05-07T23:32:04.304Z,1.00
2023-05-07T23:34:32.383Z,1.00
2023-05-07T23:37:00.646Z,1.00
2023-05-07T23:39:28.847Z,1.00
2023-05-07T23:41:57.005Z,1.00
2023-05-07T23:44:26.500Z,1.00
2023-05-07T23:46:55.120Z,1.00
2023-05-07T23:49:23.479Z,1.00
2023-05-07T23:51:51.594Z,1.00
2023-05-07T23:54:19.711Z,1.00
2023-05-07T23:56:47.963Z,1.00
2023-05-07T23:59:16.212Z,1.00
