createdAt,value
2022-12-31T00:03:52.280Z,2.03
2022-12-31T00:08:11.574Z,1.83
2022-12-31T00:12:29.717Z,2.33
2022-12-31T00:16:47.937Z,2.63
2022-12-31T00:21:12.357Z,2.75
2022-12-31T00:25:29.879Z,1.50
2022-12-31T00:29:48.037Z,2.03
2022-12-31T00:34:07.176Z,2.25
2022-12-31T00:38:25.718Z,3.47
2022-12-31T00:42:45.127Z,2.25
2022-12-31T00:47:03.508Z,1.88
2022-12-31T00:51:27.500Z,2.90
2022-12-31T00:55:46.830Z,1.40
2022-12-31T01:00:08.974Z,1.67
2022-12-31T01:04:27.844Z,2.80
2022-12-31T01:08:48.697Z,2.13
2022-12-31T01:13:08.604Z,2.45
2022-12-31T01:17:28.210Z,2.20
2022-12-31T01:21:47.402Z,3.17
2022-12-31T01:26:09.259Z,2.45
2022-12-31T01:30:30.029Z,2.83
2022-12-31T01:34:49.620Z,2.33
2022-12-31T01:39:09.449Z,2.10
2022-12-31T01:43:45.322Z,1.77
2022-12-31T01:48:07.114Z,2.15
2022-12-31T01:52:31.497Z,2.77
2022-12-31T01:56:52.861Z,1.42
2022-12-31T02:01:15.643Z,1.92
2022-12-31T02:05:39.534Z,3.23
2022-12-31T02:09:57.086Z,2.03
2022-12-31T02:14:19.277Z,4.15
2022-12-31T02:18:51.075Z,1.95
2022-12-31T02:23:49.613Z,1.70
2022-12-31T02:28:24.709Z,2.35
2022-12-31T02:32:58.534Z,2.33
2022-12-31T02:37:19.992Z,1.90
2022-12-31T02:41:54.001Z,1.35
2022-12-31T02:46:20.709Z,2.40
2022-12-31T02:50:56.418Z,1.80
2022-12-31T02:55:20.519Z,2.05
2022-12-31T03:00:01.264Z,2.38
2022-12-31T03:04:36.460Z,1.63
2022-12-31T03:09:15.508Z,1.87
2022-12-31T03:13:32.440Z,1.80
2022-12-31T03:17:53.423Z,2.17
2022-12-31T03:22:27.449Z,1.50
2022-12-31T03:26:46.474Z,2.42
2022-12-31T03:31:06.650Z,2.03
2022-12-31T03:35:26.608Z,1.83
2022-12-31T03:39:45.904Z,1.52
2022-12-31T03:44:04.917Z,2.38
2022-12-31T03:48:25.156Z,1.88
2022-12-31T03:52:43.182Z,1.30
2022-12-31T03:57:00.726Z,1.52
2022-12-31T04:01:20.255Z,0.98
2022-12-31T04:05:40.385Z,1.80
2022-12-31T04:09:57.944Z,1.90
2022-12-31T04:14:17.164Z,1.48
2022-12-31T04:18:35.838Z,2.37
2022-12-31T04:22:55.682Z,1.27
2022-12-31T04:27:14.059Z,1.90
2022-12-31T04:31:31.482Z,2.05
2022-12-31T04:35:50.779Z,1.57
2022-12-31T04:40:11.139Z,1.63
2022-12-31T04:44:28.518Z,2.00
2022-12-31T04:48:46.872Z,2.63
2022-12-31T04:53:05.996Z,2.00
2022-12-31T04:57:25.876Z,1.98
2022-12-31T05:01:43.877Z,2.23
2022-12-31T05:06:03.619Z,2.47
2022-12-31T05:10:24.518Z,2.25
2022-12-31T05:14:44.515Z,2.78
2022-12-31T05:19:02.237Z,2.17
2022-12-31T05:23:20.251Z,2.17
2022-12-31T05:27:39.652Z,2.10
2022-12-31T05:31:59.424Z,2.00
2022-12-31T05:36:17.464Z,1.25
2022-12-31T05:40:35.612Z,1.50
2022-12-31T05:44:55.328Z,2.40
2022-12-31T05:49:14.785Z,2.10
2022-12-31T05:53:34.655Z,1.50
2022-12-31T05:57:54.005Z,1.45
2022-12-31T06:02:13.512Z,1.07
2022-12-31T06:06:33.341Z,1.75
2022-12-31T06:10:51.148Z,2.22
2022-12-31T06:15:10.734Z,2.20
2022-12-31T06:19:31.872Z,1.63
2022-12-31T06:23:51.516Z,2.08
2022-12-31T06:28:17.974Z,1.90
2022-12-31T06:32:40.788Z,1.75
2022-12-31T06:37:01.678Z,1.38
2022-12-31T06:41:19.348Z,1.92
2022-12-31T06:45:37.147Z,2.13
2022-12-31T06:49:55.161Z,2.53
2022-12-31T06:54:14.726Z,2.20
2022-12-31T06:58:34.907Z,2.70
2022-12-31T07:03:11.613Z,2.17
2022-12-31T07:07:34.759Z,2.40
2022-12-31T07:12:01.896Z,2.57
2022-12-31T07:16:36.193Z,1.80
2022-12-31T07:20:54.252Z,2.35
2022-12-31T07:25:15.114Z,3.22
2022-12-31T07:29:51.320Z,2.20
2022-12-31T07:34:17.226Z,2.70
2022-12-31T07:38:43.665Z,2.42
2022-12-31T07:43:10.454Z,2.47
2022-12-31T07:47:30.461Z,3.22
2022-12-31T07:51:49.924Z,2.60
2022-12-31T07:56:09.459Z,2.73
2022-12-31T08:00:30.624Z,2.47
2022-12-31T08:05:04.563Z,3.13
2022-12-31T08:09:38.570Z,1.98
2022-12-31T08:13:57.259Z,3.50
2022-12-31T08:18:15.152Z,3.78
2022-12-31T08:23:02.657Z,4.38
2022-12-31T08:27:31.166Z,2.60
2022-12-31T08:31:57.036Z,1.70
2022-12-31T08:36:25.426Z,2.67
2022-12-31T08:40:55.372Z,5.67
2022-12-31T08:45:20.858Z,4.03
2022-12-31T08:49:42.343Z,3.42
2022-12-31T08:54:02.690Z,3.05
2022-12-31T08:58:44.130Z,3.00
2022-12-31T09:03:24.490Z,3.63
2022-12-31T09:07:48.442Z,2.90
2022-12-31T09:12:14.334Z,3.33
2022-12-31T09:16:42.097Z,2.65
2022-12-31T09:21:01.086Z,4.65
2022-12-31T09:25:21.442Z,3.87
2022-12-31T09:29:49.908Z,4.43
2022-12-31T09:34:18.405Z,3.20
2022-12-31T09:38:44.914Z,3.95
2022-12-31T09:43:24.341Z,3.00
2022-12-31T09:48:23.833Z,3.78
2022-12-31T09:52:59.422Z,3.85
2022-12-31T09:57:35.887Z,4.17
2022-12-31T10:02:03.899Z,3.40
2022-12-31T10:06:27.241Z,4.53
2022-12-31T10:10:55.743Z,2.47
2022-12-31T10:15:43.523Z,3.58
2022-12-31T10:20:35.921Z,3.38
2022-12-31T10:25:39.580Z,5.13
2022-12-31T10:30:06.837Z,4.37
2022-12-31T10:34:32.070Z,6.00
2022-12-31T10:39:07.437Z,4.95
2022-12-31T10:43:57.873Z,2.73
2022-12-31T10:48:52.848Z,7.25
2022-12-31T10:53:42.773Z,11.32
2022-12-31T10:58:42.804Z,3.60
2022-12-31T11:03:36.512Z,6.40
2022-12-31T11:08:19.001Z,8.27
2022-12-31T11:12:58.230Z,14.15
2022-12-31T11:17:41.270Z,3.87
2022-12-31T11:22:28.479Z,4.55
2022-12-31T11:27:03.797Z,4.22
2022-12-31T11:31:40.054Z,4.93
2022-12-31T11:36:13.904Z,4.00
2022-12-31T11:40:48.160Z,3.53
2022-12-31T11:45:21.631Z,4.33
2022-12-31T11:49:52.671Z,3.47
2022-12-31T11:54:40.902Z,3.90
2022-12-31T11:58:58.502Z,6.70
2022-12-31T12:03:17.838Z,5.27
2022-12-31T12:07:37.493Z,6.22
2022-12-31T12:12:01.060Z,4.78
2022-12-31T12:16:23.078Z,3.87
2022-12-31T12:20:45.355Z,3.58
2022-12-31T12:25:08.891Z,3.25
2022-12-31T12:29:29.555Z,3.03
2022-12-31T12:33:49.645Z,3.03
2022-12-31T12:38:17.676Z,4.03
2022-12-31T12:42:36.065Z,3.28
2022-12-31T12:46:54.583Z,4.77
2022-12-31T12:51:24.768Z,6.32
2022-12-31T12:55:52.283Z,5.55
2022-12-31T13:00:21.628Z,3.30
2022-12-31T13:05:02.448Z,3.65
2022-12-31T13:09:41.105Z,3.05
2022-12-31T13:14:11.743Z,4.23
2022-12-31T13:18:42.569Z,3.03
2022-12-31T13:23:06.657Z,4.00
2022-12-31T13:27:29.861Z,3.90
2022-12-31T13:31:51.572Z,3.90
2022-12-31T13:36:15.266Z,6.20
2022-12-31T13:40:42.459Z,4.65
2022-12-31T13:45:04.211Z,4.33
2022-12-31T13:49:28.401Z,4.10
2022-12-31T13:53:52.551Z,4.90
2022-12-31T13:58:21.234Z,4.73
2022-12-31T14:02:48.954Z,6.60
2022-12-31T14:07:14.816Z,3.78
2022-12-31T14:11:51.194Z,3.85
2022-12-31T14:16:18.885Z,4.03
2022-12-31T14:20:47.893Z,5.75
2022-12-31T14:25:17.943Z,5.03
2022-12-31T14:29:43.970Z,4.63
2022-12-31T14:34:14.768Z,4.32
2022-12-31T14:38:45.371Z,5.38
2022-12-31T14:43:19.934Z,4.00
2022-12-31T14:47:47.984Z,4.97
2022-12-31T14:52:22.624Z,5.90
2022-12-31T14:56:43.869Z,4.53
2022-12-31T15:01:08.871Z,5.13
2022-12-31T15:05:49.502Z,5.18
2022-12-31T15:10:17.179Z,5.18
2022-12-31T15:14:56.049Z,6.73
2022-12-31T15:19:42.173Z,4.95
2022-12-31T15:24:02.501Z,5.05
2022-12-31T15:28:33.239Z,4.20
2022-12-31T15:32:50.444Z,5.15
2022-12-31T15:37:33.632Z,6.47
2022-12-31T15:42:35.660Z,7.78
2022-12-31T15:46:34.739Z,8.97
2022-12-31T15:50:58.616Z,5.53
2022-12-31T15:55:27.005Z,9.30
2022-12-31T15:59:48.188Z,8.70
2022-12-31T16:04:15.341Z,6.47
2022-12-31T16:08:36.185Z,8.40
2022-12-31T16:12:58.841Z,6.07
2022-12-31T16:17:29.408Z,7.85
2022-12-31T16:21:47.443Z,12.00
2022-12-31T16:26:07.813Z,15.48
2022-12-31T16:30:30.266Z,9.53
2022-12-31T16:34:47.712Z,7.88
2022-12-31T16:39:27.079Z,7.70
2022-12-31T16:43:47.081Z,8.43
2022-12-31T16:48:17.413Z,14.60
2022-12-31T16:52:40.660Z,8.27
2022-12-31T16:56:58.487Z,7.93
2022-12-31T17:01:19.612Z,7.80
2022-12-31T17:05:56.372Z,7.72
2022-12-31T17:10:22.100Z,7.32
2022-12-31T17:14:51.941Z,7.90
2022-12-31T17:19:33.035Z,6.13
2022-12-31T17:23:56.437Z,28.13
2022-12-31T17:28:23.265Z,15.47
2022-12-31T17:32:45.963Z,9.68
2022-12-31T17:37:17.584Z,8.27
2022-12-31T17:41:38.234Z,109.73
2022-12-31T17:45:57.725Z,12.32
2022-12-31T17:50:21.090Z,15.48
2022-12-31T17:54:40.391Z,11.82
2022-12-31T17:59:00.532Z,13.17
2022-12-31T18:03:19.121Z,8.32
2022-12-31T18:07:37.596Z,12.57
2022-12-31T18:11:59.712Z,10.37
2022-12-31T18:16:20.864Z,10.68
2022-12-31T18:20:40.636Z,9.27
2022-12-31T18:24:58.689Z,8.80
2022-12-31T18:29:19.908Z,7.28
2022-12-31T18:33:39.376Z,8.50
2022-12-31T18:37:58.992Z,8.43
2022-12-31T18:42:19.038Z,10.87
2022-12-31T18:46:38.530Z,10.43
2022-12-31T18:50:57.640Z,16.30
2022-12-31T18:55:25.431Z,14.20
2022-12-31T18:59:47.326Z,12.05
2022-12-31T19:04:13.371Z,12.60
2022-12-31T19:08:34.726Z,7.83
2022-12-31T19:12:54.770Z,7.20
2022-12-31T19:17:14.467Z,8.15
2022-12-31T19:21:33.412Z,11.10
2022-12-31T19:25:53.089Z,13.17
2022-12-31T19:30:18.367Z,14.15
2022-12-31T19:34:36.823Z,9.00
2022-12-31T19:38:54.802Z,11.03
2022-12-31T19:43:16.189Z,11.20
2022-12-31T19:47:33.923Z,25.52
2022-12-31T19:51:52.276Z,32.63
2022-12-31T19:56:13.687Z,72.68
2022-12-31T20:00:32.828Z,15.77
2022-12-31T20:04:52.428Z,97.35
2022-12-31T20:09:10.429Z,14.83
2022-12-31T20:13:28.568Z,11.23
2022-12-31T20:17:48.281Z,10.25
2022-12-31T20:22:07.662Z,11.63
2022-12-31T20:26:26.881Z,11.75
2022-12-31T20:30:46.754Z,6.82
2022-12-31T20:35:07.510Z,8.93
2022-12-31T20:39:25.969Z,10.35
2022-12-31T20:43:45.151Z,12.77
2022-12-31T20:48:02.129Z,7.60
2022-12-31T20:52:21.554Z,6.77
2022-12-31T20:56:42.347Z,14.02
2022-12-31T21:00:59.367Z,12.48
2022-12-31T21:05:17.533Z,7.00
2022-12-31T21:09:36.780Z,11.20
2022-12-31T21:13:57.440Z,11.77
2022-12-31T21:18:14.828Z,10.00
2022-12-31T21:22:33.799Z,8.10
2022-12-31T21:26:56.356Z,11.77
2022-12-31T21:31:15.927Z,18.30
2022-12-31T21:35:44.599Z,15.93
2022-12-31T21:40:07.057Z,10.57
2022-12-31T21:44:28.197Z,8.75
2022-12-31T21:48:45.500Z,14.57
2022-12-31T21:53:03.558Z,18.15
2022-12-31T21:57:21.833Z,10.35
2022-12-31T22:01:59.173Z,15.63
2022-12-31T22:06:21.809Z,11.13
2022-12-31T22:10:48.753Z,11.60
2022-12-31T22:15:15.155Z,9.27
2022-12-31T22:19:54.510Z,6.90
2022-12-31T22:24:14.437Z,8.90
2022-12-31T22:28:40.504Z,14.48
2022-12-31T22:32:59.843Z,14.43
2022-12-31T22:37:54.521Z,14.35
2022-12-31T22:42:04.381Z,9.90
2022-12-31T22:46:23.992Z,59.30
2022-12-31T22:50:42.772Z,17.85
2022-12-31T22:55:02.196Z,12.02
2022-12-31T22:59:21.993Z,13.38
2022-12-31T23:03:39.922Z,70.93
2022-12-31T23:08:04.684Z,182.07
2022-12-31T23:12:29.685Z,205.88
2022-12-31T23:17:30.172Z,175.47
2022-12-31T23:22:01.678Z,137.38
2022-12-31T23:26:22.363Z,141.10
2022-12-31T23:30:44.685Z,158.67
2022-12-31T23:35:09.639Z,108.82
2022-12-31T23:39:27.328Z,112.00
2022-12-31T23:43:45.918Z,83.00
2022-12-31T23:48:05.541Z,77.10
2022-12-31T23:52:24.735Z,69.75
2022-12-31T23:56:42.899Z,96.85
