createdAt,value
2019-02-16T00:00:15.579Z,5.87
2019-02-16T00:02:44.673Z,7.17
2019-02-16T00:05:13.896Z,5.67
2019-02-16T00:07:42.934Z,5.70
2019-02-16T00:10:12.082Z,6.57
2019-02-16T00:12:41.449Z,5.70
2019-02-16T00:15:10.560Z,6.23
2019-02-16T00:17:39.596Z,6.30
2019-02-16T00:20:09.833Z,6.67
2019-02-16T00:22:39.588Z,5.80
2019-02-16T00:25:09.009Z,5.70
2019-02-16T00:27:40.286Z,6.40
2019-02-16T00:30:09.720Z,6.27
2019-02-16T00:32:40.301Z,5.77
2019-02-16T00:35:15.598Z,6.07
2019-02-16T00:37:47.552Z,6.33
2019-02-16T00:40:21.734Z,5.27
2019-02-16T00:42:58.954Z,6.30
2019-02-16T00:45:31.095Z,6.20
2019-02-16T00:48:00.324Z,5.93
2019-02-16T00:50:29.695Z,6.40
2019-02-16T00:52:59.014Z,6.57
2019-02-16T00:55:28.552Z,5.60
2019-02-16T00:57:58.418Z,6.07
2019-02-16T01:00:27.555Z,5.90
2019-02-16T01:02:57.299Z,6.50
2019-02-16T01:05:28.644Z,6.10
2019-02-16T01:07:58.853Z,5.87
2019-02-16T01:10:29.175Z,4.97
2019-02-16T01:12:59.042Z,5.83
2019-02-16T01:15:30.504Z,5.80
2019-02-16T01:18:00.964Z,5.77
2019-02-16T01:20:30.262Z,5.53
2019-02-16T01:22:59.702Z,6.67
2019-02-16T01:25:28.810Z,6.90
2019-02-16T01:27:59.901Z,5.90
2019-02-16T01:30:28.718Z,5.73
2019-02-16T01:32:58.104Z,5.93
2019-02-16T01:35:27.469Z,5.60
2019-02-16T01:37:56.799Z,6.83
2019-02-16T01:40:26.178Z,6.70
2019-02-16T01:42:55.229Z,7.13
2019-02-16T01:45:24.286Z,6.00
2019-02-16T01:47:54.030Z,5.90
2019-02-16T01:50:23.132Z,6.43
2019-02-16T01:52:52.164Z,6.43
2019-02-16T01:55:21.261Z,7.00
2019-02-16T01:57:50.449Z,6.57
2019-02-16T02:00:19.442Z,5.43
2019-02-16T02:02:48.553Z,6.37
2019-02-16T02:05:17.963Z,6.67
2019-02-16T02:07:46.987Z,6.07
2019-02-16T02:10:16.220Z,7.30
2019-02-16T02:12:46.045Z,5.80
2019-02-16T02:15:15.475Z,6.83
2019-02-16T02:17:45.211Z,7.23
2019-02-16T02:20:14.356Z,5.67
2019-02-16T02:22:43.501Z,6.77
2019-02-16T02:25:12.631Z,5.90
2019-02-16T02:27:42.149Z,6.50
2019-02-16T02:30:13.663Z,7.10
2019-02-16T02:32:42.727Z,5.97
2019-02-16T02:35:11.793Z,6.97
2019-02-16T02:37:43.353Z,6.00
2019-02-16T02:40:19.960Z,6.33
2019-02-16T02:42:53.585Z,6.37
2019-02-16T02:45:25.364Z,5.70
2019-02-16T02:47:57.727Z,6.23
2019-02-16T02:50:29.583Z,6.23
2019-02-16T02:52:59.557Z,6.50
2019-02-16T02:55:30.762Z,6.83
2019-02-16T02:58:01.793Z,6.83
2019-02-16T03:00:32.548Z,6.13
2019-02-16T03:03:15.687Z,6.50
2019-02-16T03:05:49.562Z,6.20
2019-02-16T03:08:25.437Z,6.30
2019-02-16T03:10:58.365Z,6.57
2019-02-16T03:13:30.303Z,6.60
2019-02-16T03:16:04.427Z,7.10
2019-02-16T03:18:37.599Z,5.70
2019-02-16T03:21:08.582Z,6.07
2019-02-16T03:23:41.780Z,6.80
2019-02-16T03:26:43.317Z,7.17
2019-02-16T03:29:22.824Z,6.20
2019-02-16T03:32:09.025Z,5.83
2019-02-16T03:34:50.557Z,6.30
2019-02-16T03:37:42.347Z,6.23
2019-02-16T03:40:11.680Z,6.80
2019-02-16T03:42:41.047Z,5.80
2019-02-16T03:45:12.032Z,6.30
2019-02-16T03:47:41.358Z,5.83
2019-02-16T03:50:10.739Z,6.10
2019-02-16T03:52:39.751Z,6.20
2019-02-16T03:55:08.770Z,6.30
2019-02-16T03:57:37.774Z,5.87
2019-02-16T04:00:07.812Z,5.93
2019-02-16T04:02:36.883Z,5.93
2019-02-16T04:05:07.045Z,7.20
2019-02-16T04:07:36.613Z,6.17
2019-02-16T04:10:06.145Z,6.13
2019-02-16T04:12:35.194Z,5.53
2019-02-16T04:15:04.887Z,6.63
2019-02-16T04:17:35.709Z,5.63
2019-02-16T04:20:05.333Z,5.93
2019-02-16T04:22:34.416Z,6.13
2019-02-16T04:25:03.771Z,6.10
2019-02-16T04:27:33.249Z,6.10
2019-02-16T04:30:02.270Z,5.83
2019-02-16T04:32:31.606Z,5.97
2019-02-16T04:35:00.886Z,7.00
2019-02-16T04:37:29.815Z,5.73
2019-02-16T04:39:58.915Z,6.17
2019-02-16T04:42:28.028Z,6.80
2019-02-16T04:44:57.026Z,6.10
2019-02-16T04:47:26.127Z,5.60
2019-02-16T04:49:55.151Z,6.13
2019-02-16T04:52:34.011Z,5.47
2019-02-16T04:54:55.399Z,7.10
2019-02-16T04:57:24.961Z,6.27
2019-02-16T04:59:54.189Z,5.50
2019-02-16T05:02:23.280Z,6.20
2019-02-16T05:04:52.558Z,5.73
2019-02-16T05:07:21.818Z,5.90
2019-02-16T05:09:51.035Z,6.33
2019-02-16T05:12:20.361Z,4.97
2019-02-16T05:14:49.408Z,4.90
2019-02-16T05:17:18.645Z,5.40
2019-02-16T05:19:48.081Z,5.23
2019-02-16T05:22:17.232Z,4.60
2019-02-16T05:24:46.354Z,4.73
2019-02-16T05:27:15.486Z,4.93
2019-02-16T05:29:44.814Z,4.20
2019-02-16T05:32:14.234Z,5.10
2019-02-16T05:34:43.513Z,5.50
2019-02-16T05:37:12.540Z,5.17
2019-02-16T05:39:47.801Z,4.70
2019-02-16T05:42:19.460Z,4.83
2019-02-16T05:44:52.989Z,6.30
2019-02-16T05:47:25.864Z,5.10
2019-02-16T05:49:59.747Z,6.33
2019-02-16T05:52:31.331Z,5.63
2019-02-16T05:55:03.886Z,5.57
2019-02-16T05:57:35.775Z,4.80
2019-02-16T06:00:08.162Z,4.90
2019-02-16T06:02:37.954Z,4.87
2019-02-16T06:05:09.626Z,5.23
2019-02-16T06:07:40.060Z,6.37
2019-02-16T06:10:10.757Z,5.53
2019-02-16T06:12:41.265Z,6.97
2019-02-16T06:15:12.157Z,5.83
2019-02-16T06:17:42.715Z,5.80
2019-02-16T06:20:13.213Z,6.43
2019-02-16T06:22:49.837Z,6.00
2019-02-16T06:25:20.262Z,6.10
2019-02-16T06:27:50.721Z,5.70
2019-02-16T06:30:23.358Z,6.07
2019-02-16T06:32:52.770Z,6.00
2019-02-16T06:35:32.531Z,5.47
2019-02-16T06:38:03.751Z,6.00
2019-02-16T06:40:35.900Z,5.20
2019-02-16T06:43:06.750Z,5.93
2019-02-16T06:45:45.261Z,6.00
2019-02-16T06:48:20.300Z,6.63
2019-02-16T06:50:52.734Z,6.00
2019-02-16T06:53:25.689Z,5.87
2019-02-16T06:56:31.736Z,6.37
2019-02-16T06:59:04.255Z,6.23
2019-02-16T07:01:43.166Z,6.40
2019-02-16T07:04:24.763Z,5.80
2019-02-16T07:07:02.633Z,5.23
2019-02-16T07:09:40.071Z,6.07
2019-02-16T07:12:25.630Z,6.10
2019-02-16T07:15:22.490Z,5.87
2019-02-16T07:18:10.719Z,5.37
2019-02-16T07:20:59.841Z,6.03
2019-02-16T07:23:40.019Z,5.90
2019-02-16T07:26:23.533Z,4.67
2019-02-16T07:29:13.987Z,5.70
2019-02-16T07:31:55.368Z,5.60
2019-02-16T07:34:39.411Z,5.93
2019-02-16T07:37:25.276Z,5.77
2019-02-16T07:40:09.560Z,6.20
2019-02-16T07:43:00.493Z,5.63
2019-02-16T07:45:55.393Z,5.77
2019-02-16T07:49:08.511Z,6.60
2019-02-16T07:52:13.630Z,6.03
2019-02-16T07:55:04.761Z,6.63
2019-02-16T07:58:07.046Z,7.23
2019-02-16T08:00:59.078Z,6.47
2019-02-16T08:04:09.254Z,6.20
2019-02-16T08:07:21.566Z,7.23
2019-02-16T08:10:18.914Z,6.87
2019-02-16T08:13:21.675Z,6.37
2019-02-16T08:16:34.884Z,6.93
2019-02-16T08:19:51.547Z,6.77
2019-02-16T08:22:51.045Z,6.87
2019-02-16T08:25:53.289Z,7.07
2019-02-16T08:28:52.199Z,6.83
2019-02-16T08:31:46.806Z,6.63
2019-02-16T08:34:57.369Z,6.87
2019-02-16T08:37:51.419Z,7.50
2019-02-16T08:40:41.790Z,7.30
2019-02-16T08:43:46.989Z,6.60
2019-02-16T08:46:55.550Z,7.33
2019-02-16T08:49:54.851Z,7.77
2019-02-16T08:52:51.357Z,6.87
2019-02-16T08:55:47.066Z,6.53
2019-02-16T08:59:12.573Z,6.17
2019-02-16T09:02:16.843Z,6.70
2019-02-16T09:05:18.972Z,6.73
2019-02-16T09:08:18.392Z,6.70
2019-02-16T09:11:33.196Z,7.80
2019-02-16T09:14:22.624Z,7.53
2019-02-16T09:17:23.881Z,8.47
2019-02-16T09:20:02.713Z,8.33
2019-02-16T09:23:02.018Z,8.73
2019-02-16T09:26:06.838Z,7.30
2019-02-16T09:29:05.540Z,8.23
2019-02-16T09:32:01.681Z,8.17
2019-02-16T09:34:54.529Z,7.83
2019-02-16T09:37:50.755Z,8.77
2019-02-16T09:40:51.731Z,8.07
2019-02-16T09:44:01.833Z,9.67
2019-02-16T09:47:06.879Z,8.90
2019-02-16T09:49:53.941Z,8.77
2019-02-16T09:52:47.037Z,9.33
2019-02-16T09:55:42.363Z,9.40
2019-02-16T09:58:29.504Z,8.97
2019-02-16T10:01:19.426Z,8.63
2019-02-16T10:04:10.560Z,8.27
2019-02-16T10:07:17.030Z,9.20
2019-02-16T10:10:09.993Z,8.10
2019-02-16T10:12:53.083Z,8.80
2019-02-16T10:15:48.572Z,8.83
2019-02-16T10:18:39.690Z,9.33
2019-02-16T10:21:30.884Z,9.07
2019-02-16T10:24:27.901Z,9.77
2019-02-16T10:27:06.033Z,8.73
2019-02-16T10:29:51.880Z,9.60
2019-02-16T10:32:51.394Z,8.90
2019-02-16T10:35:37.938Z,10.37
2019-02-16T10:38:41.182Z,9.20
2019-02-16T10:41:22.900Z,8.73
2019-02-16T10:44:32.158Z,8.97
2019-02-16T10:47:22.170Z,9.07
2019-02-16T10:50:24.888Z,9.23
2019-02-16T10:53:03.728Z,8.77
2019-02-16T10:55:50.565Z,8.73
2019-02-16T10:58:40.605Z,9.40
2019-02-16T11:01:31.931Z,9.40
2019-02-16T11:04:12.330Z,9.60
2019-02-16T11:06:53.534Z,10.10
2019-02-16T11:09:37.548Z,9.87
2019-02-16T11:12:32.675Z,9.90
2019-02-16T11:15:21.360Z,9.67
2019-02-16T11:18:09.066Z,10.90
2019-02-16T11:20:58.839Z,10.97
2019-02-16T11:23:54.906Z,10.40
2019-02-16T11:27:03.731Z,9.10
2019-02-16T11:29:52.088Z,9.77
2019-02-16T11:33:02.928Z,10.03
2019-02-16T11:36:02.141Z,10.30
2019-02-16T11:38:59.241Z,10.13
2019-02-16T11:41:43.703Z,10.87
2019-02-16T11:44:30.448Z,10.67
2019-02-16T11:47:30.921Z,10.27
2019-02-16T11:50:17.789Z,11.40
2019-02-16T11:53:05.277Z,10.37
2019-02-16T11:55:56.352Z,10.17
2019-02-16T11:58:54.272Z,10.23
2019-02-16T12:01:42.420Z,10.80
2019-02-16T12:04:32.604Z,11.30
2019-02-16T12:07:36.457Z,9.80
2019-02-16T12:10:30.097Z,10.57
2019-02-16T12:13:28.929Z,9.57
2019-02-16T12:16:11.898Z,11.10
2019-02-16T12:19:11.064Z,11.27
2019-02-16T12:22:13.149Z,11.30
2019-02-16T12:25:06.451Z,11.00
2019-02-16T12:28:04.122Z,11.00
2019-02-16T12:31:11.054Z,12.97
2019-02-16T12:34:21.743Z,10.73
2019-02-16T12:37:23.612Z,10.87
2019-02-16T12:40:33.752Z,11.07
2019-02-16T12:43:39.066Z,11.87
2019-02-16T12:46:23.376Z,12.43
2019-02-16T12:49:21.324Z,11.63
2019-02-16T12:52:17.005Z,12.10
2019-02-16T12:55:15.009Z,11.67
2019-02-16T12:58:06.686Z,12.00
2019-02-16T13:00:55.999Z,11.50
2019-02-16T13:04:01.202Z,12.17
2019-02-16T13:07:03.418Z,12.40
2019-02-16T13:10:06.109Z,10.87
2019-02-16T13:12:44.971Z,11.03
2019-02-16T13:15:35.820Z,11.87
2019-02-16T13:18:24.765Z,11.87
2019-02-16T13:21:32.633Z,12.50
2019-02-16T13:24:16.638Z,12.23
2019-02-16T13:27:04.910Z,10.53
2019-02-16T13:29:58.438Z,10.77
2019-02-16T13:32:53.770Z,10.30
2019-02-16T13:35:45.755Z,10.00
2019-02-16T13:38:31.861Z,11.30
2019-02-16T13:41:41.288Z,11.80
2019-02-16T13:44:42.985Z,12.33
2019-02-16T13:47:20.999Z,12.40
2019-02-16T13:50:14.057Z,12.83
2019-02-16T13:53:10.048Z,11.93
2019-02-16T13:56:10.605Z,13.27
2019-02-16T13:58:59.983Z,11.77
2019-02-16T14:02:08.150Z,12.40
2019-02-16T14:05:07.013Z,13.40
2019-02-16T14:08:11.358Z,12.13
2019-02-16T14:11:05.705Z,12.40
2019-02-16T14:14:08.798Z,12.80
2019-02-16T14:17:01.695Z,13.07
2019-02-16T14:19:45.635Z,13.10
2019-02-16T14:22:14.847Z,12.00
2019-02-16T14:24:59.050Z,14.40
2019-02-16T14:27:37.505Z,11.80
2019-02-16T14:30:08.409Z,13.27
2019-02-16T14:32:42.385Z,12.57
2019-02-16T14:35:16.984Z,11.10
2019-02-16T14:38:09.538Z,12.90
2019-02-16T14:40:47.856Z,12.40
2019-02-16T14:43:23.404Z,12.27
2019-02-16T14:46:16.529Z,11.53
2019-02-16T14:48:55.430Z,12.10
2019-02-16T14:51:35.607Z,12.50
2019-02-16T14:54:24.879Z,12.17
2019-02-16T14:57:12.864Z,13.17
2019-02-16T14:59:50.689Z,12.63
2019-02-16T15:02:38.882Z,14.87
2019-02-16T15:05:12.893Z,12.90
2019-02-16T15:07:45.256Z,13.33
2019-02-16T15:10:15.182Z,13.17
2019-02-16T15:12:48.412Z,13.43
2019-02-16T15:15:20.847Z,14.03
2019-02-16T15:18:00.812Z,13.33
2019-02-16T15:20:40.821Z,14.47
2019-02-16T15:23:16.104Z,14.97
2019-02-16T15:25:50.167Z,12.90
2019-02-16T15:28:32.590Z,14.40
2019-02-16T15:31:10.775Z,13.93
2019-02-16T15:33:44.582Z,14.17
2019-02-16T15:36:23.985Z,14.07
2019-02-16T15:39:01.452Z,13.73
2019-02-16T15:41:37.649Z,16.23
2019-02-16T15:44:14.752Z,13.67
2019-02-16T15:46:58.044Z,13.87
2019-02-16T15:49:35.815Z,12.93
2019-02-16T15:52:13.878Z,13.43
2019-02-16T15:54:48.455Z,13.90
2019-02-16T15:57:17.894Z,13.57
2019-02-16T15:59:51.796Z,13.67
2019-02-16T16:02:33.210Z,14.37
2019-02-16T16:05:13.946Z,14.73
2019-02-16T16:08:19.278Z,14.70
2019-02-16T16:11:13.060Z,13.77
2019-02-16T16:13:57.607Z,14.13
2019-02-16T16:16:55.854Z,14.00
2019-02-16T16:19:53.122Z,14.87
2019-02-16T16:22:47.931Z,15.87
2019-02-16T16:25:37.310Z,14.03
2019-02-16T16:28:40.393Z,15.73
2019-02-16T16:31:34.374Z,15.07
2019-02-16T16:34:22.640Z,15.57
2019-02-16T16:37:30.097Z,16.13
2019-02-16T16:40:30.438Z,14.37
2019-02-16T16:43:15.380Z,15.93
2019-02-16T16:46:11.479Z,14.37
2019-02-16T16:49:13.320Z,14.33
2019-02-16T16:52:16.349Z,16.37
2019-02-16T16:55:01.709Z,15.77
2019-02-16T16:57:52.170Z,15.37
2019-02-16T17:00:40.363Z,15.83
2019-02-16T17:03:17.404Z,14.67
2019-02-16T17:06:18.556Z,16.00
2019-02-16T17:09:02.734Z,15.07
2019-02-16T17:11:55.133Z,16.30
2019-02-16T17:14:39.559Z,14.90
2019-02-16T17:17:32.645Z,16.20
2019-02-16T17:20:21.482Z,14.33
2019-02-16T17:23:10.997Z,15.83
2019-02-16T17:26:15.092Z,14.70
2019-02-16T17:29:09.399Z,15.90
2019-02-16T17:32:11.531Z,14.80
2019-02-16T17:35:20.185Z,15.23
2019-02-16T17:38:04.438Z,15.30
2019-02-16T17:40:47.592Z,16.63
2019-02-16T17:43:44.846Z,14.67
2019-02-16T17:47:00.626Z,14.97
2019-02-16T17:50:08.173Z,14.53
2019-02-16T17:53:17.894Z,15.03
2019-02-16T17:56:13.808Z,13.93
2019-02-16T17:59:23.615Z,13.70
2019-02-16T18:02:22.906Z,12.87
2019-02-16T18:05:37.065Z,11.30
2019-02-16T18:08:33.752Z,10.33
2019-02-16T18:11:33.348Z,10.67
2019-02-16T18:14:51.094Z,10.40
2019-02-16T18:17:44.744Z,8.73
2019-02-16T18:20:46.577Z,9.30
2019-02-16T18:23:37.944Z,8.00
2019-02-16T18:26:29.564Z,7.53
2019-02-16T18:29:26.372Z,6.87
2019-02-16T18:32:15.253Z,7.47
2019-02-16T18:35:00.232Z,7.40
2019-02-16T18:37:53.507Z,8.03
2019-02-16T18:40:52.057Z,8.43
2019-02-16T18:43:36.673Z,7.20
2019-02-16T18:46:25.008Z,7.97
2019-02-16T18:49:27.945Z,7.20
2019-02-16T18:52:23.963Z,7.47
2019-02-16T18:55:17.462Z,7.53
2019-02-16T18:58:14.843Z,7.47
2019-02-16T19:01:10.089Z,7.60
2019-02-16T19:04:11.897Z,7.70
2019-02-16T19:07:28.636Z,7.73
2019-02-16T19:10:12.514Z,8.00
2019-02-16T19:13:16.543Z,8.63
2019-02-16T19:16:24.943Z,9.17
2019-02-16T19:19:02.325Z,10.30
2019-02-16T19:21:53.590Z,9.83
2019-02-16T19:24:46.654Z,10.23
2019-02-16T19:27:55.996Z,9.07
2019-02-16T19:30:52.295Z,10.17
2019-02-16T19:33:39.363Z,10.23
2019-02-16T19:36:33.998Z,11.33
2019-02-16T19:39:35.298Z,8.93
2019-02-16T19:42:29.507Z,9.93
2019-02-16T19:45:22.423Z,8.80
2019-02-16T19:48:09.479Z,9.80
2019-02-16T19:51:10.265Z,10.00
2019-02-16T19:54:21.125Z,9.27
2019-02-16T19:57:27.146Z,8.57
2019-02-16T20:00:25.277Z,8.40
2019-02-16T20:03:39.356Z,7.93
2019-02-16T20:06:41.532Z,8.30
2019-02-16T20:09:54.654Z,6.80
2019-02-16T20:12:49.299Z,8.13
2019-02-16T20:15:56.974Z,6.53
2019-02-16T20:19:14.922Z,6.83
2019-02-16T20:22:41.173Z,7.33
2019-02-16T20:25:33.827Z,7.07
2019-02-16T20:28:45.434Z,7.43
2019-02-16T20:31:45.744Z,8.03
2019-02-16T20:34:44.305Z,9.00
2019-02-16T20:37:59.720Z,7.87
2019-02-16T20:41:29.498Z,7.90
2019-02-16T20:44:33.424Z,7.93
2019-02-16T20:47:45.108Z,7.70
2019-02-16T20:50:36.288Z,7.70
2019-02-16T20:53:45.533Z,7.83
2019-02-16T20:56:46.964Z,7.77
2019-02-16T20:59:48.022Z,8.47
2019-02-16T21:02:53.439Z,7.63
2019-02-16T21:05:55.880Z,7.73
2019-02-16T21:09:01.708Z,7.93
2019-02-16T21:12:03.515Z,7.90
2019-02-16T21:15:09.896Z,8.03
2019-02-16T21:18:10.896Z,7.67
2019-02-16T21:21:23.376Z,8.10
2019-02-16T21:24:24.817Z,9.57
2019-02-16T21:27:58.015Z,12.57
2019-02-16T21:31:03.410Z,11.00
2019-02-16T21:34:33.054Z,11.27
2019-02-16T21:38:11.553Z,11.00
2019-02-16T21:41:53.107Z,12.03
2019-02-16T21:45:04.967Z,11.03
2019-02-16T21:48:22.217Z,10.43
2019-02-16T21:51:13.972Z,11.07
2019-02-16T21:54:24.953Z,11.00
2019-02-16T21:57:31.198Z,11.80
2019-02-16T22:00:43.028Z,10.23
2019-02-16T22:03:44.007Z,9.73
2019-02-16T22:06:51.393Z,9.17
2019-02-16T22:09:52.654Z,9.60
2019-02-16T22:13:05.823Z,8.80
2019-02-16T22:15:45.416Z,8.63
2019-02-16T22:18:24.030Z,8.40
2019-02-16T22:21:05.276Z,9.07
2019-02-16T22:23:43.958Z,8.27
2019-02-16T22:26:35.100Z,9.63
2019-02-16T22:29:27.494Z,8.57
2019-02-16T22:32:07.609Z,9.07
2019-02-16T22:34:39.258Z,9.50
2019-02-16T22:37:20.391Z,8.77
2019-02-16T22:40:03.986Z,8.70
2019-02-16T22:42:37.092Z,9.67
2019-02-16T22:45:08.919Z,7.87
2019-02-16T22:47:46.485Z,8.73
2019-02-16T22:50:26.580Z,8.33
2019-02-16T22:53:02.479Z,8.40
2019-02-16T22:55:40.762Z,10.77
2019-02-16T22:58:17.188Z,10.03
2019-02-16T23:01:11.672Z,9.73
2019-02-16T23:05:07.966Z,11.53
2019-02-16T23:08:04.266Z,10.37
2019-02-16T23:10:34.226Z,9.60
2019-02-16T23:13:03.506Z,9.57
2019-02-16T23:15:39.332Z,10.07
2019-02-16T23:18:09.898Z,10.80
2019-02-16T23:20:47.725Z,9.73
2019-02-16T23:23:17.094Z,9.53
2019-02-16T23:25:52.258Z,10.83
2019-02-16T23:28:25.995Z,10.13
2019-02-16T23:31:00.834Z,12.20
2019-02-16T23:33:36.300Z,12.43
2019-02-16T23:36:12.106Z,12.23
2019-02-16T23:38:48.043Z,13.87
2019-02-16T23:41:25.421Z,12.07
2019-02-16T23:44:07.391Z,11.43
2019-02-16T23:46:41.638Z,13.00
2019-02-16T23:49:16.164Z,12.00
2019-02-16T23:51:50.799Z,14.20
2019-02-16T23:54:25.762Z,12.57
2019-02-16T23:56:59.719Z,12.43
2019-02-16T23:59:32.654Z,10.80
