createdAt,value
2019-04-27T00:01:23.769Z,11.40
2019-04-27T00:04:06.335Z,11.40
2019-04-27T00:06:49.052Z,11.40
2019-04-27T00:12:26.379Z,11.40
2019-04-27T00:15:06.551Z,11.30
2019-04-27T00:17:49.648Z,11.30
2019-04-27T00:20:50.064Z,11.30
2019-04-27T00:23:31.788Z,11.20
2019-04-27T00:26:13.142Z,11.30
2019-04-27T00:28:53.843Z,11.20
2019-04-27T00:31:34.363Z,11.20
2019-04-27T00:34:15.153Z,11.20
2019-04-27T00:37:00.228Z,11.20
2019-04-27T00:40:00.179Z,11.20
2019-04-27T00:42:40.472Z,11.30
2019-04-27T00:45:20.888Z,11.20
2019-04-27T00:48:03.359Z,11.20
2019-04-27T00:50:44.455Z,11.20
2019-04-27T00:53:25.335Z,11.20
2019-04-27T00:56:10.275Z,11.20
2019-04-27T00:58:53.590Z,11.10
2019-04-27T01:01:38.850Z,11.10
2019-04-27T01:04:21.260Z,11.10
2019-04-27T01:07:02.928Z,11.10
2019-04-27T01:09:44.144Z,11.00
2019-04-27T01:12:24.983Z,11.00
2019-04-27T01:15:05.519Z,11.00
2019-04-27T01:17:46.364Z,10.90
2019-04-27T01:20:28.419Z,10.90
2019-04-27T01:23:10.838Z,10.80
2019-04-27T01:25:55.968Z,10.80
2019-04-27T01:28:38.878Z,10.70
2019-04-27T01:31:21.284Z,10.60
2019-04-27T01:34:01.964Z,10.60
2019-04-27T01:36:42.792Z,10.60
2019-04-27T01:39:23.571Z,10.50
2019-04-27T01:42:03.972Z,10.50
2019-04-27T01:44:44.576Z,10.40
2019-04-27T01:47:25.595Z,10.40
2019-04-27T01:50:06.414Z,10.30
2019-04-27T01:52:48.552Z,10.30
2019-04-27T01:55:29.958Z,10.30
2019-04-27T01:58:10.983Z,10.30
2019-04-27T02:00:56.572Z,10.30
2019-04-27T02:03:41.964Z,10.30
2019-04-27T02:06:22.840Z,10.30
2019-04-27T02:09:03.632Z,10.20
2019-04-27T02:11:44.415Z,10.20
2019-04-27T02:14:25.174Z,10.20
2019-04-27T02:17:05.736Z,10.20
2019-04-27T02:19:46.520Z,10.20
2019-04-27T02:22:27.611Z,10.20
2019-04-27T02:25:09.070Z,10.20
2019-04-27T02:27:51.300Z,10.20
2019-04-27T02:30:51.295Z,10.20
2019-04-27T02:33:36.629Z,10.20
2019-04-27T02:36:16.800Z,10.20
2019-04-27T02:38:59.562Z,10.20
2019-04-27T02:41:40.100Z,10.20
2019-04-27T02:47:29.506Z,10.10
2019-04-27T02:50:10.811Z,10.10
2019-04-27T02:55:34.592Z,10.10
2019-04-27T02:58:22.657Z,10.10
2019-04-27T03:01:10.452Z,10.10
2019-04-27T03:03:51.591Z,10.10
2019-04-27T03:06:32.670Z,10.10
2019-04-27T03:09:13.269Z,10.10
2019-04-27T03:11:54.450Z,10.10
2019-04-27T03:14:53.845Z,10.10
2019-04-27T03:17:54.021Z,10.10
2019-04-27T03:23:41.919Z,10.10
2019-04-27T03:26:23.975Z,10.00
2019-04-27T03:29:05.011Z,10.00
2019-04-27T03:31:47.288Z,10.00
2019-04-27T03:34:32.089Z,10.00
2019-04-27T03:37:11.334Z,10.00
2019-04-27T03:39:51.939Z,10.00
2019-04-27T03:42:37.156Z,10.00
2019-04-27T03:45:15.494Z,10.00
2019-04-27T03:47:56.214Z,10.00
2019-04-27T03:50:55.964Z,10.00
2019-04-27T03:53:57.291Z,9.90
2019-04-27T03:56:39.807Z,9.90
2019-04-27T03:59:40.547Z,9.90
2019-04-27T04:02:20.992Z,9.90
2019-04-27T04:05:01.500Z,9.80
2019-04-27T04:07:42.609Z,9.80
2019-04-27T04:10:25.575Z,9.80
2019-04-27T04:13:10.556Z,9.80
2019-04-27T04:15:52.232Z,9.80
2019-04-27T04:18:34.497Z,9.80
2019-04-27T04:21:15.888Z,9.80
2019-04-27T04:23:56.732Z,9.70
2019-04-27T04:26:40.273Z,9.70
2019-04-27T04:29:20.875Z,9.70
2019-04-27T04:32:01.662Z,9.70
2019-04-27T04:34:42.301Z,9.70
2019-04-27T04:37:23.291Z,9.70
2019-04-27T04:40:04.279Z,9.70
2019-04-27T04:42:46.687Z,9.70
2019-04-27T04:45:49.758Z,9.60
2019-04-27T04:48:30.287Z,9.60
2019-04-27T04:51:10.944Z,9.60
2019-04-27T04:53:51.974Z,9.60
2019-04-27T04:56:32.972Z,9.60
2019-04-27T04:59:13.500Z,9.60
2019-04-27T05:01:54.207Z,9.50
2019-04-27T05:04:35.220Z,9.50
2019-04-27T05:07:16.216Z,9.50
2019-04-27T05:09:58.694Z,9.50
2019-04-27T05:12:39.114Z,9.50
2019-04-27T05:15:20.694Z,9.50
2019-04-27T05:18:01.164Z,9.60
2019-04-27T05:20:48.762Z,9.60
2019-04-27T05:23:36.560Z,9.60
2019-04-27T05:26:24.322Z,9.70
2019-04-27T05:29:12.109Z,9.70
2019-04-27T05:31:59.874Z,9.80
2019-04-27T05:34:49.400Z,9.80
2019-04-27T05:37:27.688Z,9.90
2019-04-27T05:39:48.725Z,9.90
2019-04-27T05:42:19.975Z,10.00
2019-04-27T05:45:00.534Z,10.00
2019-04-27T05:47:31.037Z,10.10
2019-04-27T05:50:01.152Z,10.10
2019-04-27T05:52:29.966Z,10.20
2019-04-27T05:54:59.239Z,10.20
2019-04-27T05:57:31.222Z,10.30
2019-04-27T06:00:02.060Z,10.30
2019-04-27T06:02:30.524Z,10.40
2019-04-27T06:04:59.992Z,10.40
2019-04-27T06:07:29.599Z,10.40
2019-04-27T06:09:59.769Z,10.50
2019-04-27T06:12:29.593Z,10.50
2019-04-27T06:14:59.926Z,10.50
2019-04-27T06:17:29.921Z,10.50
2019-04-27T06:19:59.619Z,10.50
2019-04-27T06:22:29.189Z,10.60
2019-04-27T06:24:59.927Z,10.60
2019-04-27T06:27:30.691Z,10.60
2019-04-27T06:29:59.345Z,10.60
2019-04-27T06:32:29.559Z,10.70
2019-04-27T06:35:00.228Z,10.70
2019-04-27T06:37:29.331Z,10.80
2019-04-27T06:39:59.678Z,10.80
2019-04-27T06:42:29.678Z,10.90
2019-04-27T06:45:01.386Z,11.00
2019-04-27T06:47:30.392Z,11.00
2019-04-27T06:49:58.965Z,11.20
2019-04-27T06:52:29.108Z,11.30
2019-04-27T06:58:14.678Z,11.50
2019-04-27T07:00:44.868Z,11.70
2019-04-27T07:03:13.529Z,11.80
2019-04-27T07:05:42.109Z,11.80
2019-04-27T07:08:10.654Z,11.90
2019-04-27T07:10:40.778Z,12.10
2019-04-27T07:13:09.693Z,12.10
2019-04-27T07:15:38.793Z,12.20
2019-04-27T07:18:09.604Z,12.30
2019-04-27T07:20:38.849Z,12.40
2019-04-27T07:23:09.394Z,12.40
2019-04-27T07:25:38.900Z,12.60
2019-04-27T07:28:09.040Z,12.70
2019-04-27T07:30:38.809Z,12.90
2019-04-27T07:33:08.740Z,13.10
2019-04-27T07:35:39.179Z,13.30
2019-04-27T07:38:07.642Z,13.50
2019-04-27T07:40:39.302Z,13.60
2019-04-27T07:43:09.104Z,13.70
2019-04-27T07:45:41.992Z,13.90
2019-04-27T07:48:10.566Z,14.10
2019-04-27T07:50:39.149Z,14.30
2019-04-27T07:53:08.667Z,14.50
2019-04-27T07:55:37.381Z,14.60
2019-04-27T07:58:05.955Z,14.80
2019-04-27T08:00:34.579Z,15.00
2019-04-27T08:03:03.099Z,15.10
2019-04-27T08:05:31.574Z,15.30
2019-04-27T08:08:00.635Z,15.60
2019-04-27T08:10:29.292Z,15.90
2019-04-27T08:12:59.583Z,16.10
2019-04-27T08:15:29.092Z,16.30
2019-04-27T08:17:59.183Z,16.50
2019-04-27T08:20:29.413Z,16.60
2019-04-27T08:22:59.669Z,16.80
2019-04-27T08:25:28.721Z,16.90
2019-04-27T08:28:16.406Z,17.00
2019-04-27T08:30:53.056Z,17.10
2019-04-27T08:33:21.542Z,17.30
2019-04-27T08:35:50.088Z,17.50
2019-04-27T08:38:20.507Z,17.70
2019-04-27T08:40:49.503Z,17.80
2019-04-27T08:43:19.121Z,18.00
2019-04-27T08:45:48.777Z,18.10
2019-04-27T08:48:31.445Z,18.40
2019-04-27T08:50:48.630Z,18.50
2019-04-27T08:53:18.620Z,18.70
2019-04-27T08:55:47.324Z,19.00
2019-04-27T08:58:15.886Z,19.40
2019-04-27T09:00:44.380Z,19.70
2019-04-27T09:03:12.966Z,20.00
2019-04-27T09:05:41.434Z,20.40
2019-04-27T09:08:11.602Z,20.70
2019-04-27T09:10:41.788Z,21.00
2019-04-27T09:13:26.960Z,21.30
2019-04-27T09:16:00.104Z,21.60
2019-04-27T09:18:32.531Z,21.70
2019-04-27T09:21:03.018Z,21.80
2019-04-27T09:23:31.561Z,21.90
2019-04-27T09:26:00.357Z,22.10
2019-04-27T09:28:29.567Z,22.40
2019-04-27T09:30:58.659Z,22.70
2019-04-27T09:33:27.507Z,22.90
2019-04-27T09:39:26.406Z,23.30
2019-04-27T09:41:57.049Z,23.50
2019-04-27T09:44:26.555Z,23.60
2019-04-27T09:46:56.061Z,23.90
2019-04-27T09:49:26.300Z,24.00
2019-04-27T09:51:55.697Z,24.00
2019-04-27T09:54:24.739Z,24.00
2019-04-27T09:56:53.409Z,24.10
2019-04-27T09:59:21.866Z,23.80
2019-04-27T10:01:50.359Z,23.70
2019-04-27T10:04:18.842Z,23.70
2019-04-27T10:06:48.821Z,23.60
2019-04-27T10:09:17.472Z,23.70
2019-04-27T10:11:46.064Z,23.80
2019-04-27T10:14:16.222Z,23.70
2019-04-27T10:16:46.727Z,23.50
2019-04-27T10:19:27.884Z,23.20
2019-04-27T10:21:46.761Z,22.90
2019-04-27T10:24:15.675Z,22.80
2019-04-27T10:26:44.276Z,23.10
2019-04-27T10:29:12.834Z,23.60
2019-04-27T10:31:41.419Z,24.10
2019-04-27T10:34:09.954Z,24.40
2019-04-27T10:36:41.236Z,24.60
2019-04-27T10:39:13.277Z,24.50
2019-04-27T10:41:41.488Z,24.60
2019-04-27T10:44:10.368Z,24.70
2019-04-27T10:46:38.976Z,24.90
2019-04-27T10:49:07.941Z,25.20
2019-04-27T10:51:36.657Z,25.60
2019-04-27T10:54:07.075Z,25.70
2019-04-27T10:56:36.219Z,25.40
2019-04-27T10:59:06.563Z,24.80
2019-04-27T11:01:36.108Z,24.10
2019-04-27T11:04:06.638Z,23.40
2019-04-27T11:06:36.884Z,22.90
2019-04-27T11:09:08.444Z,22.70
2019-04-27T11:11:37.126Z,22.80
2019-04-27T11:14:06.873Z,22.60
2019-04-27T11:16:37.614Z,22.60
2019-04-27T11:19:06.845Z,22.40
2019-04-27T11:21:35.795Z,22.30
2019-04-27T11:24:05.038Z,21.90
2019-04-27T11:26:33.560Z,21.70
2019-04-27T11:29:02.081Z,21.60
2019-04-27T11:31:30.610Z,21.50
2019-04-27T11:33:59.467Z,21.30
2019-04-27T11:36:29.664Z,21.20
2019-04-27T11:39:00.520Z,21.60
2019-04-27T11:41:28.981Z,21.90
2019-04-27T11:43:57.557Z,21.90
2019-04-27T11:46:26.693Z,21.80
2019-04-27T11:48:56.433Z,21.90
2019-04-27T11:51:26.624Z,21.80
2019-04-27T11:53:55.399Z,21.60
2019-04-27T11:56:24.289Z,21.50
2019-04-27T11:58:52.860Z,21.70
2019-04-27T12:01:21.434Z,21.60
2019-04-27T12:03:49.972Z,21.50
2019-04-27T12:06:18.510Z,21.60
2019-04-27T12:08:47.378Z,22.10
2019-04-27T12:11:16.068Z,22.80
2019-04-27T12:13:46.062Z,23.50
2019-04-27T12:16:15.869Z,24.00
2019-04-27T12:18:48.869Z,23.90
2019-04-27T12:21:15.478Z,23.70
2019-04-27T12:23:44.036Z,23.80
2019-04-27T12:26:15.820Z,24.00
2019-04-27T12:28:51.925Z,24.30
2019-04-27T12:31:22.118Z,24.80
2019-04-27T12:33:50.700Z,25.60
2019-04-27T12:36:19.258Z,26.20
2019-04-27T12:38:47.811Z,26.20
2019-04-27T12:41:16.377Z,26.20
2019-04-27T12:43:47.275Z,26.50
2019-04-27T12:46:16.159Z,26.80
2019-04-27T12:48:45.993Z,27.20
2019-04-27T12:51:14.933Z,27.00
2019-04-27T12:53:50.760Z,26.50
2019-04-27T12:56:35.999Z,26.20
2019-04-27T12:59:06.223Z,26.50
2019-04-27T13:01:36.069Z,26.90
2019-04-27T13:04:05.026Z,26.60
2019-04-27T13:06:35.687Z,26.20
2019-04-27T13:09:07.156Z,25.90
2019-04-27T13:11:36.644Z,25.50
2019-04-27T13:14:06.217Z,25.30
2019-04-27T13:16:35.199Z,25.10
2019-04-27T13:19:03.834Z,24.80
2019-04-27T13:21:32.362Z,24.80
2019-04-27T13:24:04.364Z,24.60
2019-04-27T13:26:31.603Z,24.20
2019-04-27T13:29:00.095Z,23.70
2019-04-27T13:34:57.551Z,22.70
2019-04-27T13:37:46.619Z,22.20
2019-04-27T13:47:03.819Z,21.10
2019-04-27T13:49:50.990Z,20.80
2019-04-27T13:52:21.162Z,20.40
2019-04-27T13:54:50.698Z,20.00
2019-04-27T13:57:19.212Z,19.50
2019-04-27T13:59:47.900Z,19.00
2019-04-27T14:02:16.437Z,18.60
2019-04-27T14:04:45.100Z,18.10
2019-04-27T14:07:13.744Z,17.80
2019-04-27T14:09:42.601Z,17.50
2019-04-27T14:12:15.744Z,17.30
2019-04-27T14:14:44.216Z,17.10
2019-04-27T14:17:12.778Z,16.80
2019-04-27T14:19:41.260Z,16.70
2019-04-27T14:22:09.915Z,16.50
2019-04-27T14:24:40.497Z,16.30
2019-04-27T14:27:09.775Z,16.20
2019-04-27T14:29:39.145Z,16.10
2019-04-27T14:32:08.652Z,16.00
2019-04-27T14:34:37.464Z,15.90
2019-04-27T14:37:06.077Z,15.80
2019-04-27T14:39:34.608Z,15.70
2019-04-27T14:42:03.385Z,15.60
2019-04-27T14:44:31.972Z,15.50
2019-04-27T14:47:00.532Z,15.40
2019-04-27T14:49:29.145Z,15.40
2019-04-27T14:51:58.542Z,15.30
2019-04-27T14:54:28.770Z,15.20
2019-04-27T14:56:58.927Z,15.20
2019-04-27T14:59:27.817Z,15.10
2019-04-27T15:01:56.412Z,15.10
2019-04-27T15:04:25.007Z,15.00
2019-04-27T15:06:55.508Z,15.00
2019-04-27T15:09:24.219Z,15.00
2019-04-27T15:11:53.420Z,15.00
2019-04-27T15:14:23.939Z,14.90
2019-04-27T15:16:52.766Z,14.90
2019-04-27T15:19:22.974Z,14.90
2019-04-27T15:21:58.543Z,14.80
2019-04-27T15:28:11.539Z,14.80
2019-04-27T15:30:42.427Z,14.90
2019-04-27T15:33:20.785Z,14.90
2019-04-27T15:36:07.677Z,15.00
2019-04-27T15:38:49.254Z,15.10
2019-04-27T15:41:24.315Z,15.10
2019-04-27T15:43:52.189Z,15.10
2019-04-27T15:46:20.822Z,15.00
2019-04-27T15:48:49.364Z,15.00
2019-04-27T15:51:21.042Z,15.00
2019-04-27T15:53:50.774Z,14.90
2019-04-27T15:56:21.554Z,14.80
2019-04-27T15:58:48.799Z,14.80
2019-04-27T16:01:18.062Z,14.80
2019-04-27T16:03:48.190Z,14.80
2019-04-27T16:09:46.066Z,14.80
2019-04-27T16:12:14.560Z,14.70
2019-04-27T16:14:47.963Z,14.80
2019-04-27T16:17:18.051Z,14.80
2019-04-27T16:19:50.219Z,14.80
2019-04-27T16:22:18.418Z,14.80
2019-04-27T16:24:49.442Z,14.70
2019-04-27T16:27:18.085Z,14.70
2019-04-27T16:29:49.225Z,14.70
2019-04-27T16:32:17.998Z,14.70
2019-04-27T16:34:47.865Z,14.70
2019-04-27T16:37:22.379Z,14.70
2019-04-27T16:39:51.095Z,14.70
2019-04-27T16:42:21.110Z,14.60
2019-04-27T16:44:53.226Z,14.60
2019-04-27T16:47:24.590Z,14.60
2019-04-27T16:49:55.982Z,14.50
2019-04-27T16:52:29.673Z,14.50
2019-04-27T16:55:00.262Z,14.50
2019-04-27T16:57:32.440Z,14.60
2019-04-27T17:00:01.991Z,14.50
2019-04-27T17:02:30.979Z,14.50
2019-04-27T17:05:01.632Z,14.50
2019-04-27T17:07:37.622Z,14.40
2019-04-27T17:10:02.600Z,14.40
2019-04-27T17:12:34.844Z,14.40
2019-04-27T17:15:05.827Z,14.40
2019-04-27T17:17:34.978Z,14.30
2019-04-27T17:20:04.519Z,14.30
2019-04-27T17:22:33.715Z,14.20
2019-04-27T17:25:04.220Z,14.20
2019-04-27T17:27:34.417Z,14.10
2019-04-27T17:30:03.256Z,14.00
2019-04-27T17:32:33.909Z,14.00
2019-04-27T17:35:05.301Z,14.00
2019-04-27T17:37:33.850Z,14.00
2019-04-27T17:40:02.730Z,13.90
2019-04-27T17:42:31.305Z,13.80
2019-04-27T17:45:00.581Z,13.80
2019-04-27T17:47:29.915Z,13.80
2019-04-27T17:49:58.933Z,13.70
2019-04-27T17:52:27.590Z,13.70
2019-04-27T17:54:56.302Z,13.60
2019-04-27T17:57:26.563Z,13.60
2019-04-27T17:59:59.041Z,13.40
2019-04-27T18:02:25.883Z,13.30
2019-04-27T18:08:25.227Z,13.10
2019-04-27T18:10:53.631Z,13.00
2019-04-27T18:16:51.680Z,12.80
2019-04-27T18:19:28.323Z,12.70
2019-04-27T18:22:00.823Z,12.70
2019-04-27T18:24:33.667Z,12.60
2019-04-27T18:27:04.492Z,12.60
2019-04-27T18:29:33.076Z,12.50
2019-04-27T18:32:01.679Z,12.50
2019-04-27T18:34:30.273Z,12.40
2019-04-27T18:36:58.891Z,12.40
2019-04-27T18:42:55.893Z,12.30
2019-04-27T18:45:24.529Z,12.20
2019-04-27T18:47:54.780Z,12.10
2019-04-27T18:50:24.926Z,12.10
2019-04-27T18:56:22.522Z,12.00
2019-04-27T18:58:51.344Z,11.90
2019-04-27T19:01:21.505Z,11.90
2019-04-27T19:03:50.156Z,11.90
2019-04-27T19:06:18.855Z,11.80
2019-04-27T19:08:48.764Z,11.70
2019-04-27T19:11:18.750Z,11.60
2019-04-27T19:13:48.862Z,11.60
2019-04-27T19:16:18.778Z,11.50
2019-04-27T19:22:17.619Z,11.40
2019-04-27T19:24:45.937Z,11.30
2019-04-27T19:27:22.423Z,11.30
2019-04-27T19:29:52.563Z,11.30
2019-04-27T19:32:21.118Z,11.20
2019-04-27T19:34:49.670Z,11.20
2019-04-27T19:37:18.445Z,11.20
2019-04-27T19:39:47.883Z,11.10
2019-04-27T19:42:19.883Z,11.10
2019-04-27T19:44:48.087Z,11.10
2019-04-27T19:50:45.823Z,11.00
2019-04-27T19:53:14.372Z,10.80
2019-04-27T19:59:13.453Z,10.70
2019-04-27T20:01:43.667Z,10.70
2019-04-27T20:04:31.740Z,10.60
2019-04-27T20:07:00.319Z,10.60
2019-04-27T20:09:36.736Z,10.60
2019-04-27T20:12:07.676Z,10.50
2019-04-27T20:14:54.248Z,10.50
2019-04-27T20:17:23.212Z,10.60
2019-04-27T20:19:51.887Z,10.50
2019-04-27T20:22:21.215Z,10.50
2019-04-27T20:24:51.327Z,10.50
2019-04-27T20:27:21.147Z,10.50
2019-04-27T20:29:49.933Z,10.40
2019-04-27T20:32:18.547Z,10.40
2019-04-27T20:34:52.228Z,10.40
2019-04-27T20:37:45.728Z,10.40
2019-04-27T20:40:14.733Z,10.30
2019-04-27T20:43:02.480Z,10.30
2019-04-27T20:45:51.578Z,10.30
2019-04-27T20:48:41.350Z,10.20
2019-04-27T20:51:50.979Z,10.10
2019-04-27T20:54:37.975Z,10.10
2019-04-27T20:57:18.969Z,10.00
2019-04-27T21:00:01.785Z,10.00
2019-04-27T21:03:02.051Z,10.00
2019-04-27T21:05:47.587Z,10.00
2019-04-27T21:08:32.497Z,10.00
2019-04-27T21:11:13.478Z,9.90
2019-04-27T21:13:56.751Z,9.90
2019-04-27T21:16:36.924Z,9.90
2019-04-27T21:19:17.265Z,9.80
2019-04-27T21:21:57.821Z,9.80
2019-04-27T21:24:38.771Z,9.80
2019-04-27T21:27:19.911Z,9.70
2019-04-27T21:30:02.759Z,9.70
2019-04-27T21:32:43.337Z,9.70
2019-04-27T21:35:24.082Z,9.70
2019-04-27T21:38:04.891Z,9.70
2019-04-27T21:40:45.360Z,9.70
2019-04-27T21:43:26.276Z,9.70
2019-04-27T21:46:06.911Z,9.60
2019-04-27T21:48:47.827Z,9.70
2019-04-27T21:51:29.129Z,9.70
2019-04-27T21:54:11.493Z,9.70
2019-04-27T21:56:51.860Z,9.70
2019-04-27T21:59:32.603Z,9.70
2019-04-27T22:02:13.416Z,9.70
2019-04-27T22:04:54.275Z,9.70
2019-04-27T22:07:37.435Z,9.70
2019-04-27T22:10:17.820Z,9.70
2019-04-27T22:12:58.898Z,9.70
2019-04-27T22:15:39.388Z,9.80
2019-04-27T22:18:21.234Z,9.70
2019-04-27T22:21:02.319Z,9.80
2019-04-27T22:23:44.742Z,9.80
2019-04-27T22:26:25.724Z,9.80
2019-04-27T22:29:06.528Z,9.80
2019-04-27T22:31:47.180Z,9.80
2019-04-27T22:34:28.038Z,9.80
2019-04-27T22:37:10.969Z,9.70
2019-04-27T22:39:52.975Z,9.80
2019-04-27T22:45:43.000Z,9.70
2019-04-27T22:48:23.996Z,9.70
2019-04-27T22:51:04.644Z,9.70
2019-04-27T22:53:45.425Z,9.70
2019-04-27T22:56:26.406Z,9.70
2019-04-27T22:59:11.932Z,9.70
2019-04-27T23:02:12.043Z,9.60
2019-04-27T23:07:46.964Z,9.60
2019-04-27T23:10:27.813Z,9.60
2019-04-27T23:13:08.857Z,9.60
2019-04-27T23:15:51.373Z,9.60
2019-04-27T23:18:32.196Z,9.60
2019-04-27T23:21:12.964Z,9.60
2019-04-27T23:23:53.763Z,9.50
2019-04-27T23:26:34.456Z,9.50
2019-04-27T23:29:15.900Z,9.50
2019-04-27T23:31:58.797Z,9.50
2019-04-27T23:34:41.522Z,9.50
2019-04-27T23:37:21.940Z,9.50
2019-04-27T23:40:02.953Z,9.50
2019-04-27T23:42:43.646Z,9.50
2019-04-27T23:45:24.644Z,9.50
2019-04-27T23:48:05.064Z,9.40
2019-04-27T23:50:47.237Z,9.50
2019-04-27T23:53:31.653Z,9.50
2019-04-27T23:56:11.864Z,9.40
2019-04-27T23:58:52.744Z,9.50
