createdAt,value
2018-07-30T00:00:15.982Z,4.40
2018-07-30T00:01:16.167Z,4.50
2018-07-30T00:02:16.366Z,4.80
2018-07-30T00:03:16.544Z,4.50
2018-07-30T00:04:16.723Z,4.20
2018-07-30T00:05:16.936Z,4.90
2018-07-30T00:06:17.101Z,4.80
2018-07-30T00:07:17.281Z,4.60
2018-07-30T00:08:17.468Z,4.60
2018-07-30T00:09:17.655Z,4.90
2018-07-30T00:10:17.849Z,4.60
2018-07-30T00:11:18.037Z,4.50
2018-07-30T00:12:18.226Z,5.20
2018-07-30T00:13:18.409Z,4.40
2018-07-30T00:14:18.689Z,4.40
2018-07-30T00:15:18.776Z,4.40
2018-07-30T00:16:18.974Z,4.50
2018-07-30T00:17:19.143Z,4.40
2018-07-30T00:18:19.329Z,4.30
2018-07-30T00:19:19.516Z,4.60
2018-07-30T00:20:19.699Z,4.70
2018-07-30T00:21:19.895Z,4.60
2018-07-30T00:22:20.083Z,4.70
2018-07-30T00:23:20.263Z,4.50
2018-07-30T00:24:20.449Z,4.80
2018-07-30T00:25:20.639Z,4.40
2018-07-30T00:26:20.832Z,4.80
2018-07-30T00:27:21.033Z,5.10
2018-07-30T00:28:21.217Z,4.70
2018-07-30T00:29:21.415Z,4.40
2018-07-30T00:30:21.585Z,4.60
2018-07-30T00:31:21.794Z,4.60
2018-07-30T00:32:21.961Z,5.00
2018-07-30T00:33:22.142Z,4.90
2018-07-30T00:34:22.962Z,4.60
2018-07-30T00:35:22.510Z,5.00
2018-07-30T00:36:22.695Z,4.70
2018-07-30T00:37:22.895Z,4.60
2018-07-30T00:38:23.076Z,5.30
2018-07-30T00:39:23.275Z,5.20
2018-07-30T00:40:23.454Z,5.20
2018-07-30T00:42:23.808Z,4.90
2018-07-30T00:43:24.003Z,4.70
2018-07-30T00:44:24.184Z,5.00
2018-07-30T00:45:24.370Z,5.00
2018-07-30T00:46:24.558Z,4.80
2018-07-30T00:47:24.748Z,5.10
2018-07-30T00:48:24.938Z,5.00
2018-07-30T00:49:25.124Z,5.20
2018-07-30T00:50:25.294Z,4.90
2018-07-30T00:51:25.484Z,5.10
2018-07-30T00:52:25.682Z,5.30
2018-07-30T00:53:25.849Z,4.90
2018-07-30T00:54:26.042Z,5.00
2018-07-30T00:55:26.219Z,4.70
2018-07-30T00:56:26.415Z,5.00
2018-07-30T00:57:26.607Z,5.20
2018-07-30T00:58:26.791Z,4.90
2018-07-30T00:59:26.979Z,5.00
2018-07-30T01:00:27.169Z,4.70
2018-07-30T01:01:27.360Z,5.40
2018-07-30T01:02:27.549Z,4.90
2018-07-30T01:03:27.720Z,5.20
2018-07-30T01:04:27.908Z,5.30
2018-07-30T01:05:28.084Z,5.00
2018-07-30T01:06:28.276Z,5.00
2018-07-30T01:07:28.457Z,5.20
2018-07-30T01:08:28.641Z,5.00
2018-07-30T01:09:28.831Z,4.90
2018-07-30T01:10:29.017Z,5.00
2018-07-30T01:11:29.203Z,4.80
2018-07-30T01:12:29.657Z,5.10
2018-07-30T01:13:29.573Z,4.70
2018-07-30T01:14:29.837Z,4.80
2018-07-30T01:15:29.947Z,4.90
2018-07-30T01:16:30.133Z,4.90
2018-07-30T01:17:30.329Z,5.20
2018-07-30T01:18:30.501Z,4.70
2018-07-30T01:19:30.691Z,5.20
2018-07-30T01:20:30.875Z,5.00
2018-07-30T01:21:31.111Z,5.20
2018-07-30T01:22:31.249Z,5.30
2018-07-30T01:23:31.433Z,5.10
2018-07-30T01:24:31.620Z,4.90
2018-07-30T01:25:31.805Z,5.10
2018-07-30T01:26:31.992Z,5.10
2018-07-30T01:27:32.181Z,5.30
2018-07-30T01:28:32.368Z,5.00
2018-07-30T01:29:32.554Z,5.10
2018-07-30T01:30:32.741Z,5.10
2018-07-30T01:31:32.929Z,5.30
2018-07-30T01:32:33.104Z,5.00
2018-07-30T01:33:33.300Z,4.90
2018-07-30T01:34:33.482Z,5.60
2018-07-30T01:35:33.668Z,5.00
2018-07-30T01:36:33.848Z,5.40
2018-07-30T01:37:34.032Z,5.30
2018-07-30T01:38:34.219Z,5.50
2018-07-30T01:39:34.407Z,4.90
2018-07-30T01:40:34.594Z,5.10
2018-07-30T01:41:34.787Z,5.50
2018-07-30T01:42:34.963Z,5.30
2018-07-30T01:43:35.150Z,5.70
2018-07-30T01:44:35.333Z,5.40
2018-07-30T01:45:35.520Z,5.80
2018-07-30T01:46:35.707Z,5.60
2018-07-30T01:47:35.899Z,5.70
2018-07-30T01:48:36.078Z,5.30
2018-07-30T01:49:36.262Z,5.00
2018-07-30T01:50:36.452Z,5.40
2018-07-30T01:51:36.630Z,5.10
2018-07-30T01:52:36.822Z,5.40
2018-07-30T01:53:37.011Z,5.40
2018-07-30T01:54:37.188Z,5.20
2018-07-30T01:55:37.380Z,4.80
2018-07-30T01:56:37.574Z,5.40
2018-07-30T01:57:37.754Z,5.10
2018-07-30T01:58:37.942Z,5.10
2018-07-30T01:59:38.134Z,4.80
2018-07-30T02:00:38.306Z,5.20
2018-07-30T02:01:38.494Z,5.00
2018-07-30T02:02:38.681Z,5.10
2018-07-30T02:03:38.862Z,5.20
2018-07-30T02:04:39.056Z,5.50
2018-07-30T02:05:39.237Z,5.20
2018-07-30T02:06:39.424Z,5.00
2018-07-30T02:07:39.602Z,5.10
2018-07-30T02:08:39.787Z,5.20
2018-07-30T02:09:39.973Z,5.20
2018-07-30T02:10:40.160Z,5.50
2018-07-30T02:11:40.343Z,5.20
2018-07-30T02:12:40.528Z,5.10
2018-07-30T02:13:40.716Z,5.80
2018-07-30T02:14:40.900Z,5.60
2018-07-30T02:15:41.083Z,5.40
2018-07-30T02:16:41.267Z,5.20
2018-07-30T02:17:41.464Z,5.40
2018-07-30T02:18:41.653Z,5.20
2018-07-30T02:19:41.829Z,5.10
2018-07-30T02:20:42.019Z,5.50
2018-07-30T02:21:42.207Z,5.40
2018-07-30T02:22:42.384Z,5.00
2018-07-30T02:23:42.568Z,5.40
2018-07-30T02:24:42.748Z,5.60
2018-07-30T02:25:42.935Z,6.00
2018-07-30T02:26:43.126Z,5.30
2018-07-30T02:27:43.314Z,5.50
2018-07-30T02:29:43.668Z,5.60
2018-07-30T02:30:43.841Z,5.60
2018-07-30T02:31:44.030Z,5.10
2018-07-30T02:32:44.216Z,5.60
2018-07-30T02:33:44.403Z,5.30
2018-07-30T02:34:44.585Z,5.30
2018-07-30T02:35:44.787Z,5.60
2018-07-30T02:36:44.960Z,5.50
2018-07-30T02:37:45.143Z,5.00
2018-07-30T02:38:45.336Z,5.50
2018-07-30T02:39:45.510Z,5.10
2018-07-30T02:40:45.694Z,5.20
2018-07-30T02:41:45.877Z,5.50
2018-07-30T02:42:46.066Z,5.20
2018-07-30T02:43:46.251Z,5.60
2018-07-30T02:44:46.439Z,5.50
2018-07-30T02:45:46.620Z,5.30
2018-07-30T02:46:46.808Z,5.70
2018-07-30T02:47:47.001Z,5.60
2018-07-30T02:48:47.189Z,5.30
2018-07-30T02:49:47.375Z,5.80
2018-07-30T02:50:47.555Z,5.40
2018-07-30T02:51:47.748Z,5.70
2018-07-30T02:52:47.925Z,5.60
2018-07-30T02:53:48.123Z,5.30
2018-07-30T02:54:48.298Z,5.60
2018-07-30T02:55:48.487Z,5.80
2018-07-30T02:56:48.664Z,5.50
2018-07-30T02:57:48.881Z,5.70
2018-07-30T02:58:49.058Z,5.30
2018-07-30T02:59:49.243Z,5.60
2018-07-30T03:00:49.432Z,5.70
2018-07-30T03:01:49.614Z,5.20
2018-07-30T03:02:49.801Z,5.40
2018-07-30T03:03:50.000Z,6.00
2018-07-30T03:04:50.188Z,6.00
2018-07-30T03:05:50.372Z,5.80
2018-07-30T03:06:50.555Z,5.20
2018-07-30T03:07:50.744Z,5.80
2018-07-30T03:08:50.930Z,5.20
2018-07-30T03:09:51.114Z,5.50
2018-07-30T03:10:51.299Z,5.60
2018-07-30T03:11:51.489Z,5.60
2018-07-30T03:12:51.670Z,5.40
2018-07-30T03:13:51.851Z,5.70
2018-07-30T03:14:52.032Z,5.60
2018-07-30T03:15:52.220Z,5.50
2018-07-30T03:16:52.408Z,5.50
2018-07-30T03:17:52.593Z,5.70
2018-07-30T03:18:52.775Z,6.00
2018-07-30T03:19:52.954Z,6.00
2018-07-30T03:20:53.144Z,5.60
2018-07-30T03:21:53.323Z,6.00
2018-07-30T03:22:53.520Z,5.90
2018-07-30T03:23:53.696Z,6.00
2018-07-30T03:24:53.879Z,5.70
2018-07-30T03:25:54.070Z,5.60
2018-07-30T03:26:54.242Z,5.50
2018-07-30T03:27:54.429Z,5.90
2018-07-30T03:28:54.600Z,6.00
2018-07-30T03:29:54.788Z,5.90
2018-07-30T03:30:54.975Z,5.40
2018-07-30T03:31:55.147Z,5.90
2018-07-30T03:32:55.336Z,5.80
2018-07-30T03:33:55.515Z,5.80
2018-07-30T03:34:55.707Z,5.50
2018-07-30T03:35:55.884Z,5.60
2018-07-30T03:36:56.083Z,6.00
2018-07-30T03:37:56.270Z,5.70
2018-07-30T03:38:56.463Z,5.50
2018-07-30T03:39:56.622Z,5.60
2018-07-30T03:40:56.819Z,5.90
2018-07-30T03:41:57.011Z,5.40
2018-07-30T03:42:57.198Z,5.80
2018-07-30T03:43:57.378Z,5.80
2018-07-30T03:44:58.450Z,5.60
2018-07-30T03:45:57.751Z,6.00
2018-07-30T03:46:57.937Z,5.70
2018-07-30T03:47:58.176Z,5.70
2018-07-30T03:48:58.300Z,6.20
2018-07-30T03:49:58.497Z,5.60
2018-07-30T03:50:58.680Z,5.70
2018-07-30T03:51:58.865Z,6.20
2018-07-30T03:52:59.046Z,6.10
2018-07-30T03:53:59.244Z,5.70
2018-07-30T03:54:59.472Z,5.80
2018-07-30T03:55:59.603Z,5.70
2018-07-30T03:56:59.780Z,5.80
2018-07-30T03:57:59.980Z,5.50
2018-07-30T03:59:00.147Z,5.70
2018-07-30T04:00:00.421Z,5.50
2018-07-30T04:01:00.515Z,6.00
2018-07-30T04:02:00.697Z,5.90
2018-07-30T04:03:00.884Z,5.50
2018-07-30T04:04:01.070Z,5.90
2018-07-30T04:05:01.245Z,5.40
2018-07-30T04:06:01.514Z,5.90
2018-07-30T04:07:01.604Z,6.10
2018-07-30T04:08:01.845Z,5.80
2018-07-30T04:09:01.980Z,5.60
2018-07-30T04:10:02.158Z,6.30
2018-07-30T04:11:02.352Z,5.60
2018-07-30T04:12:02.525Z,6.00
2018-07-30T04:13:02.701Z,5.60
2018-07-30T04:14:02.875Z,6.50
2018-07-30T04:15:03.069Z,5.40
2018-07-30T04:16:03.249Z,5.80
2018-07-30T04:17:03.432Z,6.00
2018-07-30T04:18:03.612Z,5.80
2018-07-30T04:19:03.797Z,6.10
2018-07-30T04:20:03.977Z,5.90
2018-07-30T04:21:04.159Z,5.60
2018-07-30T04:22:04.408Z,5.50
2018-07-30T04:23:04.531Z,6.00
2018-07-30T04:24:04.710Z,5.90
2018-07-30T04:25:04.899Z,6.10
2018-07-30T04:26:05.095Z,5.70
2018-07-30T04:27:05.275Z,6.40
2018-07-30T04:28:05.458Z,6.20
2018-07-30T04:29:05.652Z,6.80
2018-07-30T04:30:05.823Z,6.90
2018-07-30T04:31:06.010Z,6.20
2018-07-30T04:32:06.225Z,6.40
2018-07-30T04:33:06.381Z,6.40
2018-07-30T04:34:06.567Z,6.00
2018-07-30T04:35:06.780Z,6.30
2018-07-30T04:36:06.944Z,6.30
2018-07-30T04:37:07.132Z,6.30
2018-07-30T04:38:07.314Z,6.30
2018-07-30T04:39:07.499Z,5.80
2018-07-30T04:40:07.942Z,5.90
2018-07-30T04:41:07.879Z,6.50
2018-07-30T04:42:08.072Z,6.30
2018-07-30T04:43:08.263Z,5.90
2018-07-30T04:44:08.458Z,6.30
2018-07-30T04:45:08.638Z,6.20
2018-07-30T04:46:08.822Z,6.40
2018-07-30T04:47:09.248Z,5.80
2018-07-30T04:48:09.203Z,6.10
2018-07-30T04:49:09.397Z,6.20
2018-07-30T04:50:09.576Z,6.00
2018-07-30T04:51:09.761Z,6.20
2018-07-30T04:52:09.957Z,5.80
2018-07-30T04:53:10.139Z,6.40
2018-07-30T04:54:10.325Z,5.90
2018-07-30T04:55:10.516Z,6.40
2018-07-30T04:56:10.706Z,6.30
2018-07-30T04:57:10.895Z,5.90
2018-07-30T04:58:11.088Z,6.40
2018-07-30T04:59:11.281Z,6.40
2018-07-30T05:00:11.460Z,6.30
2018-07-30T05:01:11.891Z,6.40
2018-07-30T05:02:11.834Z,6.60
2018-07-30T05:03:12.029Z,6.50
2018-07-30T05:04:12.217Z,6.30
2018-07-30T05:05:12.408Z,6.40
2018-07-30T05:06:12.595Z,6.40
2018-07-30T05:07:12.785Z,6.30
2018-07-30T05:08:12.975Z,6.90
2018-07-30T05:09:13.155Z,6.90
2018-07-30T05:10:13.340Z,6.50
2018-07-30T05:11:13.628Z,6.50
2018-07-30T05:12:13.715Z,7.50
2018-07-30T05:13:13.903Z,7.40
2018-07-30T05:14:14.088Z,7.10
2018-07-30T05:15:14.273Z,7.90
2018-07-30T05:16:14.458Z,7.50
2018-07-30T05:17:14.641Z,7.50
2018-07-30T05:18:14.839Z,7.70
2018-07-30T05:19:15.076Z,7.60
2018-07-30T05:20:15.206Z,8.60
2018-07-30T05:21:15.398Z,9.40
2018-07-30T05:22:15.568Z,9.00
2018-07-30T05:23:15.753Z,9.60
2018-07-30T05:24:15.945Z,8.60
2018-07-30T05:25:16.129Z,9.10
2018-07-30T05:26:16.318Z,9.20
2018-07-30T05:27:16.518Z,9.10
2018-07-30T05:28:16.689Z,8.70
2018-07-30T05:29:16.883Z,8.80
2018-07-30T05:30:17.069Z,9.10
2018-07-30T05:31:17.241Z,9.40
2018-07-30T05:32:17.443Z,9.20
2018-07-30T05:33:17.615Z,9.90
2018-07-30T05:34:17.808Z,9.80
2018-07-30T05:35:17.988Z,8.40
2018-07-30T05:36:18.181Z,6.80
2018-07-30T05:37:18.387Z,6.40
2018-07-30T05:38:18.558Z,6.50
2018-07-30T05:39:18.737Z,6.30
2018-07-30T05:40:18.921Z,6.30
2018-07-30T05:41:19.111Z,6.30
2018-07-30T05:42:19.299Z,7.20
2018-07-30T05:43:19.487Z,6.50
2018-07-30T05:44:19.672Z,6.30
2018-07-30T05:45:19.863Z,6.70
2018-07-30T05:46:20.060Z,6.50
2018-07-30T05:47:20.241Z,8.80
2018-07-30T05:48:20.427Z,7.10
2018-07-30T05:49:20.660Z,6.80
2018-07-30T05:50:20.800Z,6.70
2018-07-30T05:51:20.985Z,6.40
2018-07-30T05:52:21.173Z,5.90
2018-07-30T05:53:21.607Z,6.20
2018-07-30T05:54:21.545Z,7.00
2018-07-30T05:55:21.743Z,6.90
2018-07-30T05:56:21.925Z,7.60
2018-07-30T05:57:22.116Z,6.90
2018-07-30T05:58:22.316Z,6.80
2018-07-30T05:59:22.507Z,7.20
2018-07-30T06:00:22.683Z,6.90
2018-07-30T06:01:22.873Z,6.90
2018-07-30T06:02:23.076Z,6.70
2018-07-30T06:03:23.285Z,7.00
2018-07-30T06:04:23.455Z,6.60
2018-07-30T06:05:23.654Z,6.80
2018-07-30T06:06:24.532Z,6.40
2018-07-30T06:07:24.259Z,6.90
2018-07-30T06:08:24.254Z,5.80
2018-07-30T06:09:24.378Z,6.40
2018-07-30T06:10:25.764Z,6.10
2018-07-30T06:11:24.739Z,6.10
2018-07-30T06:12:24.941Z,6.10
2018-07-30T06:13:25.135Z,5.80
2018-07-30T06:14:25.322Z,5.60
2018-07-30T06:15:25.516Z,5.60
2018-07-30T06:16:25.715Z,5.60
2018-07-30T06:17:25.893Z,5.60
2018-07-30T06:18:26.172Z,6.40
2018-07-30T06:19:26.277Z,5.80
2018-07-30T06:20:26.472Z,5.70
2018-07-30T06:21:26.692Z,6.00
2018-07-30T06:22:26.854Z,5.30
2018-07-30T06:23:27.054Z,5.50
2018-07-30T06:24:27.248Z,5.40
2018-07-30T06:25:27.441Z,5.40
2018-07-30T06:26:27.710Z,5.50
2018-07-30T06:27:27.894Z,5.40
2018-07-30T06:28:28.267Z,5.60
2018-07-30T06:29:28.209Z,5.70
2018-07-30T06:30:28.405Z,5.30
2018-07-30T06:31:28.620Z,5.50
2018-07-30T06:32:28.791Z,5.20
2018-07-30T06:33:28.976Z,5.80
2018-07-30T06:34:29.175Z,5.00
2018-07-30T06:35:29.379Z,5.50
2018-07-30T06:36:29.568Z,5.40
2018-07-30T06:37:29.768Z,5.70
2018-07-30T06:41:02.302Z,5.30
2018-07-30T06:42:02.501Z,5.50
2018-07-30T06:43:02.694Z,5.10
2018-07-30T06:44:02.883Z,4.90
2018-07-30T06:45:03.073Z,5.60
2018-07-30T06:46:03.274Z,4.80
2018-07-30T06:47:03.456Z,5.40
2018-07-30T06:48:03.754Z,5.20
2018-07-30T06:49:03.844Z,5.20
2018-07-30T06:50:04.036Z,5.40
2018-07-30T06:51:04.227Z,5.20
2018-07-30T06:52:04.420Z,5.40
2018-07-30T06:53:04.611Z,5.50
2018-07-30T06:54:04.828Z,5.30
2018-07-30T06:55:04.999Z,4.80
2018-07-30T06:56:05.193Z,5.20
2018-07-30T06:57:05.377Z,5.60
2018-07-30T06:58:05.573Z,5.50
2018-07-30T06:59:05.768Z,5.60
2018-07-30T07:00:05.976Z,5.30
2018-07-30T07:01:06.158Z,5.30
2018-07-30T07:02:06.353Z,5.10
2018-07-30T07:03:06.541Z,5.10
2018-07-30T07:04:06.716Z,5.20
2018-07-30T07:05:06.913Z,5.40
2018-07-30T07:06:07.104Z,5.20
2018-07-30T07:07:07.298Z,5.20
2018-07-30T07:08:07.495Z,5.20
2018-07-30T07:09:07.685Z,5.50
2018-07-30T07:10:07.890Z,5.20
2018-07-30T07:11:08.058Z,5.20
2018-07-30T07:12:08.253Z,5.20
2018-07-30T07:13:08.451Z,5.20
2018-07-30T07:14:08.648Z,5.10
2018-07-30T07:15:08.838Z,5.10
2018-07-30T07:16:09.043Z,5.20
2018-07-30T07:17:09.225Z,5.10
2018-07-30T07:18:09.428Z,5.00
2018-07-30T07:19:09.623Z,5.30
2018-07-30T07:20:09.792Z,5.10
2018-07-30T07:21:09.994Z,5.00
2018-07-30T07:22:10.189Z,5.10
2018-07-30T07:23:10.390Z,5.60
2018-07-30T07:24:10.579Z,6.30
2018-07-30T07:25:10.778Z,4.90
2018-07-30T07:26:10.973Z,4.90
2018-07-30T07:27:11.215Z,4.90
2018-07-30T07:28:11.423Z,5.00
2018-07-30T07:29:11.542Z,4.80
2018-07-30T07:30:11.742Z,5.10
2018-07-30T07:31:11.926Z,4.80
2018-07-30T07:32:12.126Z,4.70
2018-07-30T07:33:12.324Z,4.90
2018-07-30T07:34:12.542Z,4.50
2018-07-30T07:35:12.702Z,4.50
2018-07-30T07:36:12.907Z,4.60
2018-07-30T07:37:13.105Z,4.60
2018-07-30T07:38:13.284Z,4.50
2018-07-30T07:39:13.549Z,4.50
2018-07-30T07:40:13.721Z,4.50
2018-07-30T07:41:13.871Z,4.60
2018-07-30T07:42:14.064Z,4.40
2018-07-30T07:43:14.257Z,4.10
2018-07-30T07:44:14.524Z,4.70
2018-07-30T07:45:14.642Z,4.60
2018-07-30T07:46:14.822Z,4.40
2018-07-30T07:47:15.020Z,4.10
2018-07-30T07:48:15.282Z,4.00
2018-07-30T07:49:15.393Z,4.20
2018-07-30T07:50:15.820Z,7.90
2018-07-30T07:51:15.813Z,6.10
2018-07-30T07:52:15.962Z,5.00
2018-07-30T07:53:16.187Z,4.80
2018-07-30T07:54:16.363Z,4.30
2018-07-30T07:55:16.572Z,4.20
2018-07-30T07:56:16.728Z,4.30
2018-07-30T07:57:16.925Z,4.30
2018-07-30T07:58:17.105Z,4.00
2018-07-30T07:59:17.348Z,4.20
2018-07-30T08:00:17.554Z,4.10
2018-07-30T08:01:17.746Z,4.00
2018-07-30T08:02:17.920Z,4.10
2018-07-30T08:03:18.110Z,4.20
2018-07-30T08:04:18.308Z,4.30
2018-07-30T08:05:18.505Z,4.10
2018-07-30T08:06:18.781Z,4.10
2018-07-30T08:07:18.891Z,4.20
2018-07-30T08:11:51.619Z,3.90
2018-07-30T08:12:51.814Z,4.00
2018-07-30T08:13:52.018Z,4.00
2018-07-30T08:14:52.212Z,3.80
2018-07-30T08:15:52.409Z,4.00
2018-07-30T08:16:52.600Z,3.70
2018-07-30T08:17:52.803Z,3.80
2018-07-30T08:18:52.994Z,4.20
2018-07-30T08:19:53.191Z,4.00
2018-07-30T08:20:53.391Z,4.40
2018-07-30T08:21:53.867Z,4.10
2018-07-30T08:22:53.767Z,4.10
2018-07-30T08:23:53.980Z,4.00
2018-07-30T08:24:54.166Z,3.80
2018-07-30T08:25:54.359Z,4.30
2018-07-30T08:26:54.564Z,4.20
2018-07-30T08:27:54.751Z,4.00
2018-07-30T08:28:55.295Z,4.00
2018-07-30T08:29:55.132Z,3.90
2018-07-30T08:30:55.340Z,4.30
2018-07-30T08:31:55.548Z,4.10
2018-07-30T08:32:55.778Z,4.00
2018-07-30T08:33:55.923Z,3.90
2018-07-30T08:34:56.137Z,4.20
2018-07-30T08:35:56.312Z,3.80
2018-07-30T08:36:56.513Z,4.30
2018-07-30T08:37:56.721Z,4.10
2018-07-30T08:38:56.928Z,3.90
2018-07-30T08:39:57.125Z,4.70
2018-07-30T08:40:57.323Z,4.10
2018-07-30T08:41:57.519Z,3.90
2018-07-30T08:42:57.719Z,4.20
2018-07-30T08:43:57.983Z,3.90
2018-07-30T08:44:58.112Z,3.90
2018-07-30T08:45:58.311Z,3.70
2018-07-30T08:46:58.519Z,4.20
2018-07-30T08:47:58.723Z,3.90
2018-07-30T08:48:58.927Z,3.70
2018-07-30T08:49:59.096Z,4.20
2018-07-30T08:50:59.313Z,4.00
2018-07-30T08:51:59.510Z,4.10
2018-07-30T08:52:59.696Z,3.70
2018-07-30T08:53:59.904Z,4.00
2018-07-30T08:55:00.111Z,3.70
2018-07-30T08:56:00.320Z,4.00
2018-07-30T08:57:00.518Z,3.60
2018-07-30T08:58:00.711Z,3.80
2018-07-30T08:59:00.896Z,4.10
2018-07-30T09:00:01.095Z,3.80
2018-07-30T09:01:01.288Z,3.70
2018-07-30T09:02:01.492Z,3.50
2018-07-30T09:03:01.688Z,3.70
2018-07-30T09:04:01.905Z,3.70
2018-07-30T09:05:02.071Z,3.70
2018-07-30T09:06:02.279Z,3.70
2018-07-30T09:07:02.502Z,3.70
2018-07-30T09:08:02.675Z,3.90
2018-07-30T09:09:02.886Z,3.70
2018-07-30T09:10:03.065Z,3.60
2018-07-30T09:11:03.262Z,3.70
2018-07-30T09:12:03.451Z,3.60
2018-07-30T09:13:03.654Z,3.80
2018-07-30T09:14:03.834Z,3.20
2018-07-30T09:15:04.057Z,3.40
2018-07-30T09:16:04.250Z,5.40
2018-07-30T09:17:04.454Z,3.60
2018-07-30T09:18:04.664Z,3.50
2018-07-30T09:19:04.828Z,3.10
2018-07-30T09:20:05.025Z,2.80
2018-07-30T09:21:05.230Z,2.90
2018-07-30T09:22:05.418Z,2.80
2018-07-30T09:23:05.628Z,2.60
2018-07-30T09:24:05.839Z,2.70
2018-07-30T09:25:06.024Z,2.70
2018-07-30T09:26:06.220Z,2.80
2018-07-30T09:27:06.435Z,2.70
2018-07-30T09:28:06.622Z,2.60
2018-07-30T09:29:06.808Z,2.70
2018-07-30T09:30:07.005Z,2.50
2018-07-30T09:31:07.296Z,2.80
2018-07-30T09:32:07.428Z,3.00
2018-07-30T09:33:07.663Z,2.90
2018-07-30T09:34:08.042Z,2.60
2018-07-30T09:35:08.007Z,2.50
2018-07-30T09:36:08.194Z,2.70
2018-07-30T09:37:08.388Z,2.60
2018-07-30T09:38:08.594Z,2.70
2018-07-30T09:39:08.889Z,2.40
2018-07-30T09:40:09.003Z,2.40
2018-07-30T09:41:09.198Z,2.70
2018-07-30T09:42:09.397Z,2.50
2018-07-30T09:43:09.595Z,2.60
2018-07-30T09:44:09.790Z,3.40
2018-07-30T09:45:09.985Z,3.20
2018-07-30T09:46:10.175Z,3.10
2018-07-30T09:47:10.373Z,2.40
2018-07-30T09:48:10.589Z,2.80
2018-07-30T09:49:10.769Z,2.90
2018-07-30T09:50:10.968Z,2.80
2018-07-30T09:51:11.159Z,2.70
2018-07-30T09:52:11.597Z,3.10
2018-07-30T09:53:11.567Z,2.60
2018-07-30T09:54:11.780Z,2.80
2018-07-30T09:55:11.975Z,2.70
2018-07-30T09:56:12.195Z,2.70
2018-07-30T09:57:12.369Z,3.00
2018-07-30T09:58:12.570Z,3.40
2018-07-30T09:59:12.771Z,3.20
2018-07-30T10:00:12.957Z,2.90
2018-07-30T10:01:13.151Z,3.30
2018-07-30T10:02:13.353Z,2.80
2018-07-30T10:03:13.546Z,2.60
2018-07-30T10:04:13.737Z,2.50
2018-07-30T10:05:13.940Z,5.30
2018-07-30T10:06:14.143Z,2.40
2018-07-30T10:07:14.322Z,2.50
2018-07-30T10:08:14.526Z,2.30
2018-07-30T10:09:14.743Z,2.20
2018-07-30T10:10:15.177Z,2.70
2018-07-30T10:11:15.105Z,2.30
2018-07-30T10:12:15.296Z,2.40
2018-07-30T10:13:15.492Z,2.40
2018-07-30T10:14:15.699Z,3.00
2018-07-30T10:15:15.891Z,2.30
2018-07-30T10:16:16.096Z,2.20
2018-07-30T10:17:16.283Z,3.80
2018-07-30T10:18:16.548Z,6.20
2018-07-30T10:19:16.666Z,2.50
2018-07-30T10:20:16.864Z,2.70
2018-07-30T10:21:17.074Z,2.80
2018-07-30T10:22:17.267Z,2.50
2018-07-30T10:23:17.463Z,2.40
2018-07-30T10:24:17.660Z,2.70
2018-07-30T10:25:17.863Z,2.70
2018-07-30T10:26:18.049Z,2.80
2018-07-30T10:27:18.236Z,2.90
2018-07-30T10:28:18.445Z,2.60
2018-07-30T10:29:18.688Z,2.50
2018-07-30T10:30:18.842Z,3.30
2018-07-30T10:31:19.034Z,2.70
2018-07-30T10:32:19.233Z,2.70
2018-07-30T10:33:19.430Z,3.10
2018-07-30T10:34:19.618Z,2.90
2018-07-30T10:35:19.803Z,3.00
2018-07-30T10:36:19.991Z,2.90
2018-07-30T10:37:20.190Z,3.00
2018-07-30T10:38:20.512Z,3.00
2018-07-30T10:39:20.597Z,3.30
2018-07-30T10:40:20.829Z,3.10
2018-07-30T10:41:21.605Z,3.50
2018-07-30T10:42:22.105Z,2.80
2018-07-30T10:43:21.350Z,3.10
2018-07-30T10:44:21.529Z,2.50
2018-07-30T10:45:21.729Z,2.40
2018-07-30T10:46:21.977Z,2.60
2018-07-30T10:47:22.119Z,3.70
2018-07-30T10:48:22.318Z,2.90
2018-07-30T10:49:22.518Z,2.40
2018-07-30T10:50:22.720Z,2.80
2018-07-30T10:51:22.919Z,2.90
2018-07-30T10:52:23.111Z,2.70
2018-07-30T10:53:23.318Z,3.90
2018-07-30T10:54:23.525Z,3.40
2018-07-30T10:55:23.687Z,3.50
2018-07-30T10:56:23.892Z,2.90
2018-07-30T10:57:24.088Z,3.40
2018-07-30T10:58:24.292Z,3.30
2018-07-30T10:59:24.479Z,2.70
2018-07-30T11:00:24.692Z,2.60
2018-07-30T11:01:24.901Z,2.60
2018-07-30T11:02:25.088Z,2.80
2018-07-30T11:03:25.275Z,5.40
2018-07-30T11:04:25.479Z,4.30
2018-07-30T11:05:25.712Z,3.00
2018-07-30T11:06:25.872Z,2.50
2018-07-30T11:07:26.965Z,2.50
2018-07-30T11:08:26.244Z,4.60
2018-07-30T11:09:26.776Z,6.00
2018-07-30T11:10:26.658Z,5.70
2018-07-30T11:11:26.828Z,4.90
2018-07-30T11:12:27.016Z,4.30
2018-07-30T11:13:27.248Z,3.70
2018-07-30T11:15:27.619Z,3.00
2018-07-30T11:16:27.815Z,2.70
2018-07-30T11:17:28.005Z,4.20
2018-07-30T11:18:28.197Z,3.10
2018-07-30T11:19:28.392Z,3.80
2018-07-30T11:20:28.596Z,3.40
2018-07-30T11:21:28.821Z,3.10
2018-07-30T11:22:28.978Z,4.60
2018-07-30T11:23:29.971Z,2.80
2018-07-30T11:24:29.447Z,3.40
2018-07-30T11:25:29.636Z,3.30
2018-07-30T11:26:29.829Z,3.30
2018-07-30T11:27:30.037Z,2.60
2018-07-30T11:28:30.218Z,2.60
2018-07-30T11:29:30.407Z,2.80
2018-07-30T11:30:30.605Z,2.60
2018-07-30T11:31:30.794Z,2.50
2018-07-30T11:32:30.986Z,2.80
2018-07-30T11:33:31.210Z,3.00
2018-07-30T11:34:31.375Z,3.60
2018-07-30T11:35:31.564Z,4.00
2018-07-30T11:36:31.769Z,2.60
2018-07-30T11:37:31.956Z,2.70
2018-07-30T11:38:32.153Z,5.60
2018-07-30T11:39:32.339Z,2.60
2018-07-30T11:40:32.544Z,3.00
2018-07-30T11:41:32.738Z,3.50
2018-07-30T11:42:32.931Z,3.00
2018-07-30T11:43:33.152Z,2.70
2018-07-30T11:44:33.320Z,2.70
2018-07-30T11:45:33.506Z,2.60
2018-07-30T11:46:33.709Z,2.60
2018-07-30T11:47:33.897Z,2.60
2018-07-30T11:48:34.292Z,2.50
2018-07-30T11:49:34.293Z,2.80
2018-07-30T11:50:34.494Z,2.90
2018-07-30T11:51:34.684Z,2.70
2018-07-30T11:52:34.880Z,3.00
2018-07-30T11:53:35.079Z,2.90
2018-07-30T11:54:35.281Z,3.10
2018-07-30T11:55:35.459Z,2.60
2018-07-30T11:56:35.697Z,2.90
2018-07-30T11:57:35.861Z,2.60
2018-07-30T11:58:36.026Z,2.70
2018-07-30T11:59:36.217Z,2.50
2018-07-30T12:00:36.412Z,2.70
2018-07-30T12:01:36.621Z,2.30
2018-07-30T12:02:36.794Z,2.50
2018-07-30T12:03:36.991Z,2.40
2018-07-30T12:04:37.172Z,2.80
2018-07-30T12:05:37.385Z,2.70
2018-07-30T12:06:37.577Z,2.80
2018-07-30T12:07:37.771Z,3.10
2018-07-30T12:08:37.961Z,2.40
2018-07-30T12:09:38.175Z,2.60
2018-07-30T12:10:38.342Z,2.40
2018-07-30T12:13:30.973Z,2.70
2018-07-30T12:14:30.991Z,3.00
2018-07-30T12:15:31.336Z,3.30
2018-07-30T12:16:31.402Z,2.80
2018-07-30T12:17:31.593Z,2.70
2018-07-30T12:18:31.783Z,3.80
2018-07-30T12:19:31.973Z,2.60
2018-07-30T12:20:32.176Z,3.70
2018-07-30T12:21:32.361Z,3.00
2018-07-30T12:22:32.549Z,3.00
2018-07-30T12:23:32.729Z,2.90
2018-07-30T12:24:32.925Z,2.80
2018-07-30T12:25:33.113Z,3.20
2018-07-30T12:26:33.302Z,2.90
2018-07-30T12:27:33.495Z,2.60
2018-07-30T12:28:33.919Z,2.60
2018-07-30T12:29:33.875Z,2.50
2018-07-30T12:30:34.104Z,2.40
2018-07-30T12:31:34.259Z,2.90
2018-07-30T12:32:34.437Z,3.70
2018-07-30T12:33:34.643Z,3.10
2018-07-30T12:34:34.831Z,2.60
2018-07-30T12:35:35.267Z,2.40
2018-07-30T12:36:35.303Z,2.60
2018-07-30T12:37:35.403Z,2.60
2018-07-30T12:38:35.599Z,2.70
2018-07-30T12:39:35.786Z,2.80
2018-07-30T12:40:35.978Z,2.70
2018-07-30T12:41:36.195Z,2.60
2018-07-30T12:42:36.365Z,2.60
2018-07-30T12:43:36.565Z,2.70
2018-07-30T12:44:36.743Z,2.70
2018-07-30T12:45:36.914Z,2.70
2018-07-30T12:46:37.109Z,2.90
2018-07-30T12:47:37.301Z,2.60
2018-07-30T12:48:37.482Z,2.70
2018-07-30T12:49:37.679Z,3.20
2018-07-30T12:50:37.880Z,2.70
2018-07-30T12:51:38.049Z,3.00
2018-07-30T12:52:38.247Z,2.90
2018-07-30T12:53:38.432Z,4.30
2018-07-30T12:54:38.619Z,3.20
2018-07-30T12:55:38.810Z,2.80
2018-07-30T12:56:39.017Z,2.80
2018-07-30T12:57:39.218Z,2.60
2018-07-30T12:58:39.383Z,2.80
2018-07-30T12:59:39.564Z,3.50
2018-07-30T13:00:39.769Z,2.90
2018-07-30T13:01:39.953Z,2.70
2018-07-30T13:02:40.143Z,2.60
2018-07-30T13:03:40.314Z,2.80
2018-07-30T13:04:40.516Z,2.80
2018-07-30T13:05:40.707Z,3.10
2018-07-30T13:06:40.885Z,2.80
2018-07-30T13:07:41.079Z,2.90
2018-07-30T13:08:41.276Z,3.10
2018-07-30T13:09:41.452Z,4.10
2018-07-30T13:10:41.687Z,4.20
2018-07-30T13:11:41.843Z,3.90
2018-07-30T13:12:42.024Z,2.80
2018-07-30T13:13:42.260Z,3.00
2018-07-30T13:14:42.418Z,2.80
2018-07-30T13:15:42.596Z,2.90
2018-07-30T13:16:42.790Z,2.80
2018-07-30T13:17:42.985Z,2.60
2018-07-30T13:18:43.174Z,4.20
2018-07-30T13:19:43.363Z,3.10
2018-07-30T13:20:43.558Z,3.10
2018-07-30T13:21:43.739Z,3.00
2018-07-30T13:22:43.930Z,3.10
2018-07-30T13:23:44.118Z,3.00
2018-07-30T13:24:44.315Z,3.20
2018-07-30T13:25:44.502Z,2.80
2018-07-30T13:26:44.747Z,2.60
2018-07-30T13:27:44.884Z,2.60
2018-07-30T13:28:45.074Z,2.70
2018-07-30T13:29:45.263Z,2.80
2018-07-30T13:30:45.446Z,2.90
2018-07-30T13:31:45.630Z,2.80