createdAt,value
2023-02-04T00:00:10.041Z,1024.71
2023-02-04T00:01:14.273Z,1024.75
2023-02-04T00:02:18.626Z,1024.81
2023-02-04T00:03:22.684Z,1024.83
2023-02-04T00:04:26.851Z,1024.87
2023-02-04T00:05:45.149Z,1024.91
2023-02-04T00:06:48.011Z,1024.96
2023-02-04T00:07:52.135Z,1025.00
2023-02-04T00:08:56.372Z,1025.05
2023-02-04T00:10:00.538Z,1025.08
2023-02-04T00:11:04.723Z,1025.10
2023-02-04T00:12:08.897Z,1025.12
2023-02-04T00:13:13.087Z,1025.17
2023-02-04T00:14:17.169Z,1025.18
2023-02-04T00:15:21.438Z,1025.18
2023-02-04T00:16:25.720Z,1025.21
2023-02-04T00:17:29.669Z,1025.24
2023-02-04T00:18:33.909Z,1025.25
2023-02-04T00:19:38.060Z,1025.29
2023-02-04T00:20:42.284Z,1025.34
2023-02-04T00:21:46.453Z,1025.35
2023-02-04T00:22:50.723Z,1025.35
2023-02-04T00:23:56.376Z,1025.37
2023-02-04T00:24:59.002Z,1025.43
2023-02-04T00:26:03.196Z,1025.43
2023-02-04T00:27:07.409Z,1025.47
2023-02-04T00:28:11.712Z,1025.52
2023-02-04T00:29:15.728Z,1025.54
2023-02-04T00:30:19.938Z,1025.53
2023-02-04T00:31:24.222Z,1025.59
2023-02-04T00:32:28.429Z,1025.62
2023-02-04T00:33:32.615Z,1025.67
2023-02-04T00:34:36.846Z,1025.69
2023-02-04T00:35:41.005Z,1025.72
2023-02-04T00:36:45.199Z,1025.73
2023-02-04T00:37:49.373Z,1025.78
2023-02-04T00:38:53.537Z,1025.79
2023-02-04T00:39:57.570Z,1025.83
2023-02-04T00:41:01.793Z,1025.81
2023-02-04T00:42:05.982Z,1025.80
2023-02-04T00:43:10.084Z,1025.84
2023-02-04T00:44:14.375Z,1025.87
2023-02-04T00:45:18.469Z,1025.92
2023-02-04T00:46:22.698Z,1025.93
2023-02-04T00:47:26.851Z,1025.95
2023-02-04T00:48:31.065Z,1026.01
2023-02-04T00:49:35.273Z,1026.04
2023-02-04T00:50:53.400Z,1026.05
2023-02-04T00:51:56.369Z,1026.07
2023-02-04T00:53:00.473Z,1026.07
2023-02-04T00:54:04.623Z,1026.08
2023-02-04T00:55:08.800Z,1026.08
2023-02-04T00:56:12.879Z,1026.11
2023-02-04T00:57:17.197Z,1026.15
2023-02-04T00:58:21.228Z,1026.21
2023-02-04T00:59:25.622Z,1026.24
2023-02-04T01:00:30.229Z,1026.34
2023-02-04T01:01:33.918Z,1026.35
2023-02-04T01:02:38.187Z,1026.38
2023-02-04T01:03:42.311Z,1026.42
2023-02-04T01:04:46.530Z,1026.48
2023-02-04T01:05:50.662Z,1026.52
2023-02-04T01:06:54.988Z,1026.55
2023-02-04T01:07:59.172Z,1026.57
2023-02-04T01:09:03.320Z,1026.56
2023-02-04T01:10:07.533Z,1026.57
2023-02-04T01:11:11.701Z,1026.59
2023-02-04T01:12:15.851Z,1026.66
2023-02-04T01:13:20.039Z,1026.70
2023-02-04T01:14:24.131Z,1026.76
2023-02-04T01:15:28.353Z,1026.81
2023-02-04T01:16:32.758Z,1026.82
2023-02-04T01:17:36.903Z,1026.85
2023-02-04T01:18:41.045Z,1026.85
2023-02-04T01:19:45.240Z,1026.87
2023-02-04T01:20:49.450Z,1026.87
2023-02-04T01:21:53.622Z,1026.90
2023-02-04T01:22:57.801Z,1026.93
2023-02-04T01:24:02.067Z,1026.94
2023-02-04T01:25:06.359Z,1027.02
2023-02-04T01:26:10.475Z,1027.08
2023-02-04T01:27:14.619Z,1027.13
2023-02-04T01:28:18.865Z,1027.13
2023-02-04T01:29:23.111Z,1027.14
2023-02-04T01:30:27.142Z,1027.13
2023-02-04T01:31:31.523Z,1027.15
2023-02-04T01:32:35.548Z,1027.17
2023-02-04T01:33:39.718Z,1027.22
2023-02-04T01:34:44.068Z,1027.26
2023-02-04T01:35:48.179Z,1027.32
2023-02-04T01:36:52.341Z,1027.33
2023-02-04T01:37:56.537Z,1027.32
2023-02-04T01:39:00.721Z,1027.32
2023-02-04T01:40:04.902Z,1027.32
2023-02-04T01:41:08.991Z,1027.32
2023-02-04T01:42:13.283Z,1027.33
2023-02-04T01:43:17.432Z,1027.37
2023-02-04T01:44:21.618Z,1027.39
2023-02-04T01:45:25.803Z,1027.44
2023-02-04T01:46:29.984Z,1027.46
2023-02-04T01:47:34.218Z,1027.46
2023-02-04T01:48:41.378Z,1027.48
2023-02-04T01:49:44.706Z,1027.50
2023-02-04T01:50:48.889Z,1027.52
2023-02-04T01:51:52.992Z,1027.54
2023-02-04T01:52:57.168Z,1027.54
2023-02-04T01:54:01.353Z,1027.55
2023-02-04T01:55:05.453Z,1027.59
2023-02-04T01:56:09.552Z,1027.61
2023-02-04T01:57:13.801Z,1027.66
2023-02-04T01:58:18.065Z,1027.73
2023-02-04T01:59:22.347Z,1027.76
2023-02-04T02:00:26.432Z,1027.78
2023-02-04T02:01:30.827Z,1027.81
2023-02-04T02:02:35.057Z,1027.80
2023-02-04T02:03:39.090Z,1027.84
2023-02-04T02:04:43.268Z,1027.86
2023-02-04T02:05:50.461Z,1027.89
2023-02-04T02:06:53.701Z,1027.92
2023-02-04T02:07:57.864Z,1027.92
2023-02-04T02:09:02.067Z,1027.91
2023-02-04T02:10:06.294Z,1027.93
2023-02-04T02:11:10.408Z,1027.92
2023-02-04T02:12:14.535Z,1027.94
2023-02-04T02:13:18.831Z,1027.95
2023-02-04T02:14:22.966Z,1027.96
2023-02-04T02:15:27.112Z,1028.00
2023-02-04T02:16:31.395Z,1028.06
2023-02-04T02:17:35.467Z,1028.07
2023-02-04T02:18:39.594Z,1028.10
2023-02-04T02:19:43.808Z,1028.12
2023-02-04T02:20:47.964Z,1028.12
2023-02-04T02:21:52.184Z,1028.13
2023-02-04T02:22:56.366Z,1028.14
2023-02-04T02:24:00.574Z,1028.16
2023-02-04T02:25:04.767Z,1028.15
2023-02-04T02:26:08.914Z,1028.17
2023-02-04T02:27:13.102Z,1028.17
2023-02-04T02:28:17.351Z,1028.21
2023-02-04T02:29:21.539Z,1028.22
2023-02-04T02:30:25.974Z,1028.29
2023-02-04T02:31:29.953Z,1028.34
2023-02-04T02:32:34.012Z,1028.37
2023-02-04T02:33:38.178Z,1028.42
2023-02-04T02:34:42.327Z,1028.45
2023-02-04T02:35:46.595Z,1028.50
2023-02-04T02:36:50.735Z,1028.49
2023-02-04T02:38:08.935Z,1028.51
2023-02-04T02:39:12.012Z,1028.51
2023-02-04T02:40:16.258Z,1028.55
2023-02-04T02:41:20.366Z,1028.56
2023-02-04T02:42:24.525Z,1028.61
2023-02-04T02:43:28.821Z,1028.61
2023-02-04T02:44:32.931Z,1028.64
2023-02-04T02:45:37.150Z,1028.66
2023-02-04T02:46:41.313Z,1028.69
2023-02-04T02:47:45.472Z,1028.71
2023-02-04T02:48:49.634Z,1028.72
2023-02-04T02:49:53.801Z,1028.75
2023-02-04T02:50:57.971Z,1028.73
2023-02-04T02:52:02.225Z,1028.73
2023-02-04T02:53:06.351Z,1028.72
2023-02-04T02:54:10.543Z,1028.75
2023-02-04T02:55:14.754Z,1028.79
2023-02-04T02:56:18.920Z,1028.80
2023-02-04T02:57:26.192Z,1028.84
2023-02-04T02:58:29.461Z,1028.86
2023-02-04T02:59:33.600Z,1028.90
2023-02-04T03:00:37.783Z,1028.92
2023-02-04T03:01:41.963Z,1028.96
2023-02-04T03:02:46.220Z,1029.02
2023-02-04T03:03:50.334Z,1029.06
2023-02-04T03:04:54.612Z,1029.08
2023-02-04T03:05:58.718Z,1029.09
2023-02-04T03:07:02.803Z,1029.12
2023-02-04T03:08:07.045Z,1029.15
2023-02-04T03:09:11.146Z,1029.20
2023-02-04T03:10:15.365Z,1029.23
2023-02-04T03:11:19.585Z,1029.26
2023-02-04T03:12:23.690Z,1029.28
2023-02-04T03:13:27.964Z,1029.30
2023-02-04T03:14:32.076Z,1029.33
2023-02-04T03:15:36.354Z,1029.36
2023-02-04T03:16:40.547Z,1029.38
2023-02-04T03:17:44.717Z,1029.41
2023-02-04T03:18:48.857Z,1029.44
2023-02-04T03:19:53.147Z,1029.47
2023-02-04T03:20:57.250Z,1029.49
2023-02-04T03:22:01.356Z,1029.52
2023-02-04T03:23:05.589Z,1029.53
2023-02-04T03:24:09.662Z,1029.56
2023-02-04T03:25:13.858Z,1029.58
2023-02-04T03:26:18.036Z,1029.62
2023-02-04T03:27:22.210Z,1029.66
2023-02-04T03:28:26.409Z,1029.66
2023-02-04T03:29:30.419Z,1029.72
2023-02-04T03:30:34.641Z,1029.72
2023-02-04T03:31:39.034Z,1029.78
2023-02-04T03:32:43.862Z,1029.78
2023-02-04T03:33:47.737Z,1029.82
2023-02-04T03:34:51.891Z,1029.84
2023-02-04T03:35:56.156Z,1029.84
2023-02-04T03:37:00.255Z,1029.89
2023-02-04T03:38:04.364Z,1029.91
2023-02-04T03:39:08.632Z,1029.94
2023-02-04T03:40:12.653Z,1029.96
2023-02-04T03:41:16.803Z,1030.00
2023-02-04T03:42:21.031Z,1030.03
2023-02-04T03:43:25.217Z,1030.03
2023-02-04T03:44:29.489Z,1030.04
2023-02-04T03:45:44.721Z,1030.07
2023-02-04T03:46:37.854Z,1030.11
2023-02-04T03:47:41.863Z,1030.18
2023-02-04T03:48:46.211Z,1030.19
2023-02-04T03:49:50.239Z,1030.23
2023-02-04T03:50:54.466Z,1030.28
2023-02-04T03:51:58.636Z,1030.31
2023-02-04T03:53:02.744Z,1030.34
2023-02-04T03:54:06.853Z,1030.38
2023-02-04T03:55:10.961Z,1030.38
2023-02-04T03:56:15.205Z,1030.42
2023-02-04T03:57:19.441Z,1030.44
2023-02-04T03:58:23.510Z,1030.47
2023-02-04T03:59:27.738Z,1030.48
2023-02-04T04:00:32.343Z,1030.51
2023-02-04T04:01:36.117Z,1030.51
2023-02-04T04:02:40.311Z,1030.51
2023-02-04T04:03:44.341Z,1030.51
2023-02-04T04:04:48.588Z,1030.53
2023-02-04T04:05:52.912Z,1030.56
2023-02-04T04:06:56.968Z,1030.58
2023-02-04T04:08:01.205Z,1030.60
2023-02-04T04:09:05.425Z,1030.63
2023-02-04T04:10:09.661Z,1030.68
2023-02-04T04:11:13.917Z,1030.68
2023-02-04T04:12:18.043Z,1030.70
2023-02-04T04:13:22.183Z,1030.70
2023-02-04T04:14:26.368Z,1030.71
2023-02-04T04:15:30.721Z,1030.72
2023-02-04T04:16:34.846Z,1030.72
2023-02-04T04:17:38.989Z,1030.72
2023-02-04T04:18:43.222Z,1030.73
2023-02-04T04:19:47.420Z,1030.77
2023-02-04T04:20:51.768Z,1030.79
2023-02-04T04:21:55.906Z,1030.79
2023-02-04T04:23:00.033Z,1030.79
2023-02-04T04:24:04.356Z,1030.78
2023-02-04T04:25:08.474Z,1030.83
2023-02-04T04:26:12.544Z,1030.85
2023-02-04T04:27:16.843Z,1030.86
2023-02-04T04:28:20.980Z,1030.89
2023-02-04T04:29:25.271Z,1030.93
2023-02-04T04:30:29.912Z,1030.96
2023-02-04T04:31:33.687Z,1030.99
2023-02-04T04:32:37.767Z,1031.04
2023-02-04T04:33:41.975Z,1031.06
2023-02-04T04:34:46.165Z,1031.09
2023-02-04T04:35:50.248Z,1031.12
2023-02-04T04:36:54.436Z,1031.15
2023-02-04T04:37:58.601Z,1031.16
2023-02-04T04:39:02.773Z,1031.19
2023-02-04T04:40:06.938Z,1031.24
2023-02-04T04:41:11.114Z,1031.26
2023-02-04T04:42:15.243Z,1031.27
2023-02-04T04:43:33.588Z,1031.31
2023-02-04T04:44:36.747Z,1031.34
2023-02-04T04:45:40.815Z,1031.36
2023-02-04T04:46:44.989Z,1031.36
2023-02-04T04:47:49.094Z,1031.38
2023-02-04T04:48:53.315Z,1031.41
2023-02-04T04:49:57.452Z,1031.46
2023-02-04T04:51:01.638Z,1031.50
2023-02-04T04:52:05.706Z,1031.53
2023-02-04T04:53:09.920Z,1031.57
2023-02-04T04:54:14.040Z,1031.59
2023-02-04T04:55:18.302Z,1031.61
2023-02-04T04:56:22.297Z,1031.64
2023-02-04T04:57:26.536Z,1031.66
2023-02-04T04:58:30.709Z,1031.66
2023-02-04T04:59:34.786Z,1031.65
2023-02-04T05:00:38.923Z,1031.67
2023-02-04T05:01:43.093Z,1031.69
2023-02-04T05:02:47.367Z,1031.71
2023-02-04T05:03:51.528Z,1031.74
2023-02-04T05:04:55.735Z,1031.80
2023-02-04T05:05:59.835Z,1031.85
2023-02-04T05:07:04.007Z,1031.87
2023-02-04T05:08:08.144Z,1031.91
2023-02-04T05:09:12.496Z,1031.98
2023-02-04T05:10:16.579Z,1032.00
2023-02-04T05:11:20.784Z,1032.04
2023-02-04T05:12:24.936Z,1032.07
2023-02-04T05:13:32.213Z,1032.11
2023-02-04T05:14:35.393Z,1032.15
2023-02-04T05:15:39.544Z,1032.17
2023-02-04T05:16:43.687Z,1032.20
2023-02-04T05:17:48.033Z,1032.24
2023-02-04T05:18:51.970Z,1032.28
2023-02-04T05:19:56.135Z,1032.31
2023-02-04T05:21:00.221Z,1032.33
2023-02-04T05:22:04.444Z,1032.35
2023-02-04T05:23:08.652Z,1032.36
2023-02-04T05:24:12.869Z,1032.40
2023-02-04T05:25:17.118Z,1032.41
2023-02-04T05:26:29.940Z,1032.41
2023-02-04T05:27:25.488Z,1032.40
2023-02-04T05:28:29.575Z,1032.42
2023-02-04T05:29:33.886Z,1032.42
2023-02-04T05:30:38.104Z,1032.40
2023-02-04T05:31:42.464Z,1032.41
2023-02-04T05:32:46.494Z,1032.36
2023-02-04T05:33:50.662Z,1032.38
2023-02-04T05:34:54.943Z,1032.37
2023-02-04T05:35:59.149Z,1032.35
2023-02-04T05:37:03.379Z,1032.31
2023-02-04T05:38:07.529Z,1032.33
2023-02-04T05:39:25.851Z,1032.34
2023-02-04T05:40:29.022Z,1032.40
2023-02-04T05:41:33.061Z,1032.40
2023-02-04T05:42:37.158Z,1032.40
2023-02-04T05:43:41.210Z,1032.42
2023-02-04T05:44:45.468Z,1032.46
2023-02-04T05:45:49.593Z,1032.49
2023-02-04T05:46:53.609Z,1032.48
2023-02-04T05:47:57.918Z,1032.50
2023-02-04T05:49:01.964Z,1032.51
2023-02-04T05:50:06.241Z,1032.52
2023-02-04T05:51:10.366Z,1032.51
2023-02-04T05:52:14.496Z,1032.48
2023-02-04T05:53:18.547Z,1032.49
2023-02-04T05:54:22.674Z,1032.49
2023-02-04T05:55:26.915Z,1032.49
2023-02-04T05:56:31.044Z,1032.52
2023-02-04T05:57:35.230Z,1032.51
2023-02-04T05:58:40.071Z,1032.52
2023-02-04T05:59:43.549Z,1032.55
2023-02-04T06:00:47.738Z,1032.59
2023-02-04T06:01:51.944Z,1032.62
2023-02-04T06:02:56.176Z,1032.66
2023-02-04T06:04:00.420Z,1032.69
2023-02-04T06:05:04.554Z,1032.70
2023-02-04T06:06:08.713Z,1032.72
2023-02-04T06:07:12.919Z,1032.74
2023-02-04T06:08:17.112Z,1032.76
2023-02-04T06:09:21.133Z,1032.75
2023-02-04T06:10:25.510Z,1032.78
2023-02-04T06:11:29.527Z,1032.78
2023-02-04T06:12:33.695Z,1032.78
2023-02-04T06:13:37.906Z,1032.79
2023-02-04T06:14:42.139Z,1032.83
2023-02-04T06:15:46.293Z,1032.89
2023-02-04T06:16:50.571Z,1032.90
2023-02-04T06:17:54.618Z,1032.94
2023-02-04T06:18:58.782Z,1032.94
2023-02-04T06:20:02.900Z,1032.95
2023-02-04T06:21:07.027Z,1032.96
2023-02-04T06:22:11.262Z,1032.95
2023-02-04T06:24:42.332Z,1032.98
2023-02-04T06:25:46.349Z,1033.02
2023-02-04T06:26:50.681Z,1033.05
2023-02-04T06:27:54.818Z,1033.11
2023-02-04T06:28:59.015Z,1033.14
2023-02-04T06:30:03.162Z,1033.16
2023-02-04T06:31:07.439Z,1033.18
2023-02-04T06:32:11.492Z,1033.19
2023-02-04T06:33:15.703Z,1033.23
2023-02-04T06:34:19.906Z,1033.23
2023-02-04T06:35:24.037Z,1033.24
2023-02-04T06:36:28.227Z,1033.26
2023-02-04T06:37:32.283Z,1033.27
2023-02-04T06:38:36.496Z,1033.32
2023-02-04T06:39:40.749Z,1033.35
2023-02-04T06:40:44.976Z,1033.40
2023-02-04T06:41:49.104Z,1033.38
2023-02-04T06:42:53.346Z,1033.42
2023-02-04T06:43:57.500Z,1033.43
2023-02-04T06:45:01.559Z,1033.46
2023-02-04T06:46:05.811Z,1033.45
2023-02-04T06:47:09.904Z,1033.48
2023-02-04T06:48:14.122Z,1033.47
2023-02-04T06:49:18.110Z,1033.54
2023-02-04T06:50:22.436Z,1033.56
2023-02-04T06:51:26.802Z,1033.60
2023-02-04T06:52:30.973Z,1033.61
2023-02-04T06:53:35.039Z,1033.64
2023-02-04T06:54:39.237Z,1033.67
2023-02-04T06:55:43.516Z,1033.67
2023-02-04T06:56:47.754Z,1033.70
2023-02-04T06:57:51.897Z,1033.69
2023-02-04T06:58:55.950Z,1033.70
2023-02-04T07:00:01.056Z,1033.67
2023-02-04T07:01:04.853Z,1033.68
2023-02-04T07:02:08.929Z,1033.71
2023-02-04T07:03:13.088Z,1033.72
2023-02-04T07:04:17.322Z,1033.75
2023-02-04T07:05:21.549Z,1033.77
2023-02-04T07:06:25.592Z,1033.81
2023-02-04T07:07:29.666Z,1033.83
2023-02-04T07:08:33.876Z,1033.81
2023-02-04T07:09:38.083Z,1033.84
2023-02-04T07:10:42.285Z,1033.82
2023-02-04T07:11:46.319Z,1033.86
2023-02-04T07:12:50.544Z,1033.88
2023-02-04T07:13:54.538Z,1033.91
2023-02-04T07:14:58.826Z,1033.97
2023-02-04T07:16:03.076Z,1034.01
2023-02-04T07:17:07.110Z,1034.02
2023-02-04T07:18:11.512Z,1034.08
2023-02-04T07:19:15.634Z,1034.11
2023-02-04T07:20:19.819Z,1034.15
2023-02-04T07:21:24.010Z,1034.17
2023-02-04T07:22:28.039Z,1034.20
2023-02-04T07:23:32.283Z,1034.24
2023-02-04T07:24:36.513Z,1034.24
2023-02-04T07:25:41.753Z,1034.26
2023-02-04T07:26:46.556Z,1034.29
2023-02-04T07:27:50.856Z,1034.30
2023-02-04T07:28:55.041Z,1034.34
2023-02-04T07:30:02.210Z,1034.36
2023-02-04T07:31:05.546Z,1034.39
2023-02-04T07:32:09.756Z,1034.40
2023-02-04T07:33:13.709Z,1034.41
2023-02-04T07:34:17.908Z,1034.43
2023-02-04T07:35:22.054Z,1034.46
2023-02-04T07:36:26.329Z,1034.48
2023-02-04T07:37:30.302Z,1034.53
2023-02-04T07:38:34.633Z,1034.53
2023-02-04T07:39:38.644Z,1034.55
2023-02-04T07:40:42.849Z,1034.58
2023-02-04T07:41:47.103Z,1034.57
2023-02-04T07:42:51.123Z,1034.56
2023-02-04T07:43:55.296Z,1034.56
2023-02-04T07:44:59.485Z,1034.58
2023-02-04T07:46:03.672Z,1034.60
2023-02-04T07:47:07.812Z,1034.61
2023-02-04T07:48:12.024Z,1034.60
2023-02-04T07:49:16.218Z,1034.61
2023-02-04T07:50:21.273Z,1034.60
2023-02-04T07:51:26.508Z,1034.63
2023-02-04T07:52:29.145Z,1034.63
2023-02-04T07:53:33.395Z,1034.65
2023-02-04T07:54:37.456Z,1034.67
2023-02-04T07:55:41.693Z,1034.70
2023-02-04T07:56:45.760Z,1034.73
2023-02-04T07:57:49.982Z,1034.74
2023-02-04T07:58:54.157Z,1034.74
2023-02-04T07:59:58.425Z,1034.77
2023-02-04T08:01:02.664Z,1034.77
2023-02-04T08:02:06.647Z,1034.81
2023-02-04T08:03:10.951Z,1034.83
2023-02-04T08:04:15.251Z,1034.85
2023-02-04T08:05:19.374Z,1034.86
2023-02-04T08:06:23.557Z,1034.87
2023-02-04T08:07:27.700Z,1034.89
2023-02-04T08:08:31.818Z,1034.92
2023-02-04T08:09:36.020Z,1034.96
2023-02-04T08:10:40.281Z,1034.99
2023-02-04T08:11:44.402Z,1034.97
2023-02-04T08:12:48.851Z,1034.97
2023-02-04T08:13:52.904Z,1034.96
2023-02-04T08:14:57.251Z,1034.95
2023-02-04T08:16:01.334Z,1034.96
2023-02-04T08:17:05.423Z,1034.95
2023-02-04T08:18:09.522Z,1034.97
2023-02-04T08:19:13.743Z,1034.97
2023-02-04T08:20:17.918Z,1034.99
2023-02-04T08:21:22.162Z,1035.05
2023-02-04T08:22:26.303Z,1035.05
2023-02-04T08:23:30.485Z,1035.06
2023-02-04T08:24:34.632Z,1035.07
2023-02-04T08:25:38.817Z,1035.09
2023-02-04T08:26:42.912Z,1035.12
2023-02-04T08:27:47.150Z,1035.09
2023-02-04T08:28:51.263Z,1035.10
2023-02-04T08:29:55.518Z,1035.09
2023-02-04T08:30:59.759Z,1035.09
2023-02-04T08:32:03.746Z,1035.14
2023-02-04T08:33:07.960Z,1035.15
2023-02-04T08:34:12.182Z,1035.19
2023-02-04T08:35:17.244Z,1035.21
2023-02-04T08:36:21.020Z,1035.22
2023-02-04T08:37:25.181Z,1035.24
2023-02-04T08:38:29.372Z,1035.26
2023-02-04T08:39:33.522Z,1035.27
2023-02-04T08:40:37.753Z,1035.28
2023-02-04T08:41:41.908Z,1035.27
2023-02-04T08:42:46.159Z,1035.29
2023-02-04T08:43:50.287Z,1035.31
2023-02-04T08:44:54.516Z,1035.31
2023-02-04T08:45:58.701Z,1035.30
2023-02-04T08:47:02.932Z,1035.29
2023-02-04T08:48:07.032Z,1035.31
2023-02-04T08:49:11.251Z,1035.29
2023-02-04T08:50:29.719Z,1035.28
2023-02-04T08:51:32.428Z,1035.26
2023-02-04T08:52:36.566Z,1035.28
2023-02-04T08:53:40.876Z,1035.31
2023-02-04T08:54:44.899Z,1035.30
2023-02-04T08:55:49.123Z,1035.29
2023-02-04T08:56:53.316Z,1035.30
2023-02-04T08:57:57.463Z,1035.31
2023-02-04T08:59:01.796Z,1035.28
2023-02-04T09:00:05.900Z,1035.28
2023-02-04T09:01:10.182Z,1035.31
2023-02-04T09:02:14.380Z,1035.32
2023-02-04T09:03:18.299Z,1035.32
2023-02-04T09:04:22.556Z,1035.31
2023-02-04T09:05:26.679Z,1035.33
2023-02-04T09:06:30.919Z,1035.34
2023-02-04T09:07:35.135Z,1035.35
2023-02-04T09:08:40.165Z,1035.34
2023-02-04T09:09:43.926Z,1035.37
2023-02-04T09:10:48.140Z,1035.38
2023-02-04T09:11:52.296Z,1035.39
2023-02-04T09:12:56.430Z,1035.42
2023-02-04T09:14:00.609Z,1035.44
2023-02-04T09:15:04.807Z,1035.47
2023-02-04T09:16:08.976Z,1035.45
2023-02-04T09:17:13.238Z,1035.46
2023-02-04T09:18:17.452Z,1035.49
2023-02-04T09:19:21.568Z,1035.53
2023-02-04T09:20:25.772Z,1035.55
2023-02-04T09:21:29.805Z,1035.57
2023-02-04T09:22:34.037Z,1035.58
2023-02-04T09:23:38.167Z,1035.57
2023-02-04T09:24:42.297Z,1035.58
2023-02-04T09:25:46.566Z,1035.56
2023-02-04T09:26:50.818Z,1035.60
2023-02-04T09:27:55.172Z,1035.56
2023-02-04T09:28:59.245Z,1035.57
2023-02-04T09:30:03.438Z,1035.56
2023-02-04T09:31:07.736Z,1035.58
2023-02-04T09:32:11.850Z,1035.58
2023-02-04T09:33:15.997Z,1035.59
2023-02-04T09:34:20.180Z,1035.59
2023-02-04T09:35:24.250Z,1035.58
2023-02-04T09:36:28.525Z,1035.62
2023-02-04T09:37:32.806Z,1035.63
2023-02-04T09:38:36.922Z,1035.63
2023-02-04T09:39:41.106Z,1035.64
2023-02-04T09:40:45.282Z,1035.63
2023-02-04T09:41:49.530Z,1035.65
2023-02-04T09:42:53.753Z,1035.67
2023-02-04T09:43:57.930Z,1035.67
2023-02-04T09:45:02.060Z,1035.68
2023-02-04T09:46:06.325Z,1035.70
2023-02-04T09:47:10.417Z,1035.68
2023-02-04T09:48:14.517Z,1035.70
2023-02-04T09:49:18.680Z,1035.69
2023-02-04T09:50:22.906Z,1035.71
2023-02-04T09:51:27.030Z,1035.75
2023-02-04T09:52:31.215Z,1035.76
2023-02-04T09:53:35.324Z,1035.77
2023-02-04T09:54:39.531Z,1035.77
2023-02-04T09:55:43.705Z,1035.77
2023-02-04T09:56:47.880Z,1035.78
2023-02-04T09:57:52.012Z,1035.80
2023-02-04T09:58:56.147Z,1035.83
2023-02-04T10:00:00.314Z,1035.78
2023-02-04T10:02:31.656Z,1035.79
2023-02-04T10:03:35.834Z,1035.81
2023-02-04T10:04:39.905Z,1035.79
2023-02-04T10:05:44.010Z,1035.85
2023-02-04T10:06:48.154Z,1035.85
2023-02-04T10:07:52.351Z,1035.86
2023-02-04T10:08:56.477Z,1035.84
2023-02-04T10:10:00.671Z,1035.84
2023-02-04T10:11:04.820Z,1035.87
2023-02-04T10:12:09.129Z,1035.88
2023-02-04T10:13:13.220Z,1035.89
2023-02-04T10:14:17.390Z,1035.86
2023-02-04T10:15:21.573Z,1035.88
2023-02-04T10:16:25.800Z,1035.91
2023-02-04T10:17:30.035Z,1035.91
2023-02-04T10:18:34.162Z,1035.89
2023-02-04T10:19:38.358Z,1035.93
2023-02-04T10:20:42.549Z,1035.93
2023-02-04T10:21:46.786Z,1035.94
2023-02-04T10:22:50.972Z,1035.91
2023-02-04T10:23:55.137Z,1035.92
2023-02-04T10:24:59.283Z,1035.90
2023-02-04T10:26:03.433Z,1035.92
2023-02-04T10:27:07.630Z,1035.94
2023-02-04T10:28:11.953Z,1035.96
2023-02-04T10:29:16.109Z,1035.96
2023-02-04T10:30:20.497Z,1035.98
2023-02-04T10:31:24.599Z,1035.99
2023-02-04T10:32:28.660Z,1035.96
2023-02-04T10:33:32.820Z,1035.96
2023-02-04T10:34:37.124Z,1035.96
2023-02-04T10:35:55.268Z,1035.97
2023-02-04T10:36:57.957Z,1035.97
2023-02-04T10:38:02.030Z,1035.95
2023-02-04T10:39:06.146Z,1035.95
2023-02-04T10:40:10.256Z,1035.97
2023-02-04T10:41:14.466Z,1036.01
2023-02-04T10:42:18.619Z,1036.01
2023-02-04T10:43:22.760Z,1036.01
2023-02-04T10:44:26.895Z,1036.02
2023-02-04T10:45:31.114Z,1036.04
2023-02-04T10:46:35.289Z,1036.03
2023-02-04T10:47:39.449Z,1036.06
2023-02-04T10:48:43.650Z,1036.06
2023-02-04T10:49:47.845Z,1036.08
2023-02-04T10:50:52.012Z,1036.06
2023-02-04T10:51:57.868Z,1036.09
2023-02-04T10:53:00.401Z,1036.06
2023-02-04T10:54:18.669Z,1036.08
2023-02-04T10:55:21.614Z,1036.10
2023-02-04T10:56:25.669Z,1036.10
2023-02-04T10:57:29.928Z,1036.12
2023-02-04T10:58:34.090Z,1036.12
2023-02-04T10:59:38.236Z,1036.14
2023-02-04T11:00:42.289Z,1036.12
2023-02-04T11:01:46.616Z,1036.13
2023-02-04T11:02:50.745Z,1036.11
2023-02-04T11:03:54.909Z,1036.13
2023-02-04T11:04:59.126Z,1036.11
2023-02-04T11:06:03.261Z,1036.13
2023-02-04T11:07:07.457Z,1036.12
2023-02-04T11:08:11.682Z,1036.14
2023-02-04T11:09:15.825Z,1036.13
2023-02-04T11:10:20.049Z,1036.13
2023-02-04T11:11:24.163Z,1036.14
2023-02-04T11:12:28.381Z,1036.15
2023-02-04T11:13:32.531Z,1036.17
2023-02-04T11:14:36.801Z,1036.15
2023-02-04T11:15:41.202Z,1036.17
2023-02-04T11:16:45.124Z,1036.19
2023-02-04T11:17:49.384Z,1036.18
2023-02-04T11:18:53.619Z,1036.22
2023-02-04T11:19:57.627Z,1036.21
2023-02-04T11:21:01.839Z,1036.23
2023-02-04T11:22:06.051Z,1036.25
2023-02-04T11:23:10.217Z,1036.25
2023-02-04T11:24:14.396Z,1036.26
2023-02-04T11:25:19.843Z,1036.26
2023-02-04T11:26:23.500Z,1036.27
2023-02-04T11:27:27.507Z,1036.26
2023-02-04T11:28:31.693Z,1036.25
2023-02-04T11:29:35.841Z,1036.25
2023-02-04T11:30:40.295Z,1036.24
2023-02-04T11:31:44.510Z,1036.24
2023-02-04T11:32:48.466Z,1036.22
2023-02-04T11:33:52.902Z,1036.23
2023-02-04T11:34:57.534Z,1036.24
2023-02-04T11:36:01.484Z,1036.21
2023-02-04T11:37:05.479Z,1036.22
2023-02-04T11:38:09.752Z,1036.22
2023-02-04T11:39:14.208Z,1036.25
2023-02-04T11:40:18.399Z,1036.23
2023-02-04T11:41:22.354Z,1036.21
2023-02-04T11:42:26.578Z,1036.23
2023-02-04T11:43:30.717Z,1036.22
2023-02-04T11:44:34.973Z,1036.25
2023-02-04T11:45:39.155Z,1036.26
2023-02-04T11:46:43.328Z,1036.28
2023-02-04T11:47:47.480Z,1036.30
2023-02-04T11:48:51.678Z,1036.30
2023-02-04T11:49:55.951Z,1036.31
2023-02-04T11:51:00.116Z,1036.32
2023-02-04T11:52:04.293Z,1036.33
2023-02-04T11:53:08.473Z,1036.33
2023-02-04T11:54:12.683Z,1036.36
2023-02-04T11:55:16.923Z,1036.38
2023-02-04T11:56:21.088Z,1036.42
2023-02-04T11:57:25.224Z,1036.43
2023-02-04T11:58:29.541Z,1036.45
2023-02-04T11:59:33.573Z,1036.46
2023-02-04T12:00:37.759Z,1036.49
2023-02-04T12:01:41.950Z,1036.48
2023-02-04T12:02:46.181Z,1036.47
2023-02-04T12:03:53.412Z,1036.47
2023-02-04T12:04:56.683Z,1036.43
2023-02-04T12:06:00.966Z,1036.46
2023-02-04T12:07:05.139Z,1036.45
2023-02-04T12:08:11.554Z,1036.46
2023-02-04T12:09:13.531Z,1036.45
2023-02-04T12:10:17.847Z,1036.44
2023-02-04T12:11:21.912Z,1036.44
2023-02-04T12:12:26.102Z,1036.44
2023-02-04T12:13:30.990Z,1036.45
2023-02-04T12:14:34.493Z,1036.44
2023-02-04T12:15:38.805Z,1036.43
2023-02-04T12:16:42.972Z,1036.42
2023-02-04T12:17:47.196Z,1036.39
2023-02-04T12:18:51.324Z,1036.39
2023-02-04T12:19:55.590Z,1036.38
2023-02-04T12:20:59.758Z,1036.35
2023-02-04T12:22:03.909Z,1036.38
2023-02-04T12:23:08.216Z,1036.37
2023-02-04T12:24:12.369Z,1036.36
2023-02-04T12:25:16.698Z,1036.35
2023-02-04T12:26:20.816Z,1036.39
2023-02-04T12:27:25.064Z,1036.37
2023-02-04T12:28:29.272Z,1036.41
2023-02-04T12:29:33.430Z,1036.38
2023-02-04T12:30:37.697Z,1036.38
2023-02-04T12:31:42.063Z,1036.37
2023-02-04T12:33:00.242Z,1036.36
2023-02-04T12:34:03.365Z,1036.36
2023-02-04T12:35:07.455Z,1036.36
2023-02-04T12:36:11.724Z,1036.34
2023-02-04T12:37:15.818Z,1036.34
2023-02-04T12:38:20.638Z,1036.35
2023-02-04T12:39:24.084Z,1036.38
2023-02-04T12:40:31.311Z,1036.39
2023-02-04T12:41:34.760Z,1036.41
2023-02-04T12:42:38.846Z,1036.46
2023-02-04T12:43:43.109Z,1036.46
2023-02-04T12:44:47.401Z,1036.47
2023-02-04T12:45:51.572Z,1036.46
2023-02-04T12:46:55.771Z,1036.49
2023-02-04T12:47:59.926Z,1036.48
2023-02-04T12:49:04.141Z,1036.48
2023-02-04T12:50:22.198Z,1036.50
2023-02-04T12:51:25.291Z,1036.53
2023-02-04T12:52:29.410Z,1036.54
2023-02-04T12:53:33.593Z,1036.55
2023-02-04T12:54:37.750Z,1036.58
2023-02-04T12:55:41.921Z,1036.59
2023-02-04T12:56:46.269Z,1036.58
2023-02-04T12:57:50.358Z,1036.62
2023-02-04T12:58:54.551Z,1036.61
2023-02-04T12:59:58.733Z,1036.61
2023-02-04T13:01:04.422Z,1036.61