createdAt,value
2018-12-27T00:00:55.850Z,0.00
2018-12-27T00:01:55.866Z,0.00
2018-12-27T00:02:55.899Z,0.00
2018-12-27T00:03:55.882Z,0.00
2018-12-27T00:04:55.893Z,0.00
2018-12-27T00:05:55.900Z,0.00
2018-12-27T00:06:55.908Z,0.00
2018-12-27T00:07:55.912Z,0.00
2018-12-27T00:08:55.929Z,0.00
2018-12-27T00:09:55.936Z,0.00
2018-12-27T00:10:55.948Z,0.00
2018-12-27T00:11:55.958Z,0.00
2018-12-27T00:12:55.955Z,0.00
2018-12-27T00:13:55.975Z,0.00
2018-12-27T00:14:55.985Z,0.00
2018-12-27T00:15:55.996Z,0.00
2018-12-27T00:16:56.001Z,0.00
2018-12-27T00:17:56.007Z,0.00
2018-12-27T00:18:56.020Z,0.00
2018-12-27T00:19:56.031Z,0.00
2018-12-27T00:20:56.031Z,0.00
2018-12-27T00:21:56.046Z,0.00
2018-12-27T00:22:56.057Z,0.00
2018-12-27T00:23:56.068Z,0.00
2018-12-27T00:24:56.080Z,0.00
2018-12-27T00:25:56.087Z,0.00
2018-12-27T00:26:56.089Z,0.00
2018-12-27T00:27:56.101Z,0.00
2018-12-27T00:28:56.108Z,0.00
2018-12-27T00:29:56.113Z,0.00
2018-12-27T00:30:56.127Z,0.00
2018-12-27T00:31:56.161Z,0.00
2018-12-27T00:33:02.910Z,0.00
2018-12-27T00:33:56.143Z,0.00
2018-12-27T00:34:56.163Z,0.00
2018-12-27T00:35:56.169Z,0.00
2018-12-27T00:36:56.187Z,0.00
2018-12-27T00:37:56.181Z,0.00
2018-12-27T00:38:56.209Z,0.00
2018-12-27T00:39:56.717Z,0.00
2018-12-27T00:40:56.217Z,0.00
2018-12-27T00:41:56.234Z,0.00
2018-12-27T00:42:56.237Z,0.00
2018-12-27T00:43:56.257Z,0.00
2018-12-27T00:44:56.251Z,0.00
2018-12-27T00:45:56.267Z,0.00
2018-12-27T00:46:56.269Z,0.00
2018-12-27T00:47:56.284Z,0.00
2018-12-27T00:48:56.292Z,0.00
2018-12-27T00:49:56.315Z,0.00
2018-12-27T00:50:56.309Z,0.00
2018-12-27T00:51:56.324Z,0.00
2018-12-27T00:52:56.327Z,0.00
2018-12-27T00:53:56.401Z,0.00
2018-12-27T00:54:56.351Z,0.00
2018-12-27T00:55:56.362Z,0.00
2018-12-27T00:56:56.363Z,0.00
2018-12-27T00:57:56.369Z,0.00
2018-12-27T00:58:56.381Z,0.00
2018-12-27T00:59:56.395Z,0.00
2018-12-27T01:00:56.401Z,0.00
2018-12-27T01:01:56.415Z,0.00
2018-12-27T01:02:56.417Z,0.00
2018-12-27T01:03:56.426Z,0.00
2018-12-27T01:04:56.436Z,0.00
2018-12-27T01:05:56.450Z,0.00
2018-12-27T01:06:56.461Z,0.00
2018-12-27T01:07:56.461Z,0.00
2018-12-27T01:08:56.472Z,0.00
2018-12-27T01:09:56.491Z,0.00
2018-12-27T01:10:56.493Z,0.00
2018-12-27T01:11:56.504Z,0.00
2018-12-27T01:12:56.516Z,0.00
2018-12-27T01:13:56.521Z,0.00
2018-12-27T01:14:56.529Z,0.00
2018-12-27T01:15:56.548Z,0.00
2018-12-27T01:16:56.551Z,0.00
2018-12-27T01:17:56.563Z,0.00
2018-12-27T01:18:56.571Z,0.00
2018-12-27T01:19:56.579Z,0.00
2018-12-27T01:20:56.585Z,0.00
2018-12-27T01:21:56.599Z,0.00
2018-12-27T01:22:56.609Z,0.00
2018-12-27T01:23:56.625Z,0.00
2018-12-27T01:24:56.623Z,0.00
2018-12-27T01:25:56.636Z,0.00
2018-12-27T01:26:56.635Z,0.00
2018-12-27T01:27:56.651Z,0.00
2018-12-27T01:28:56.663Z,0.00
2018-12-27T01:29:56.679Z,0.00
2018-12-27T01:30:57.135Z,0.00
2018-12-27T01:31:56.689Z,0.00
2018-12-27T01:32:56.698Z,0.00
2018-12-27T01:33:56.703Z,0.00
2018-12-27T01:34:56.712Z,0.00
2018-12-27T01:35:56.735Z,0.00
2018-12-27T01:36:56.749Z,0.00
2018-12-27T01:37:56.757Z,0.00
2018-12-27T01:38:56.758Z,0.00
2018-12-27T01:39:56.762Z,0.00
2018-12-27T01:40:56.785Z,0.00
2018-12-27T01:41:56.784Z,0.00
2018-12-27T01:42:56.806Z,0.00
2018-12-27T01:43:56.799Z,0.00
2018-12-27T01:44:56.807Z,0.00
2018-12-27T01:45:56.811Z,0.00
2018-12-27T01:46:56.841Z,0.00
2018-12-27T01:47:56.839Z,0.00
2018-12-27T01:48:56.841Z,0.00
2018-12-27T01:49:56.863Z,0.00
2018-12-27T01:50:56.868Z,0.00
2018-12-27T01:51:56.871Z,0.00
2018-12-27T01:52:56.881Z,0.00
2018-12-27T01:53:56.889Z,0.00
2018-12-27T01:54:56.901Z,0.00
2018-12-27T01:55:56.909Z,0.00
2018-12-27T01:56:56.923Z,0.00
2018-12-27T01:57:56.929Z,0.00
2018-12-27T01:58:56.937Z,0.00
2018-12-27T01:59:56.944Z,0.00
2018-12-27T02:00:56.958Z,0.00
2018-12-27T02:01:56.966Z,0.00
2018-12-27T02:02:56.978Z,0.00
2018-12-27T02:03:56.984Z,0.00
2018-12-27T02:04:57.000Z,0.00
2018-12-27T02:05:57.006Z,0.00
2018-12-27T02:06:57.008Z,0.00
2018-12-27T02:07:57.020Z,0.00
2018-12-27T02:08:57.029Z,0.00
2018-12-27T02:09:57.040Z,0.00
2018-12-27T02:10:57.048Z,0.00
2018-12-27T02:11:57.058Z,0.00
2018-12-27T02:12:57.064Z,0.00
2018-12-27T02:13:57.076Z,0.00
2018-12-27T02:14:57.098Z,0.00
2018-12-27T02:15:57.099Z,0.00
2018-12-27T02:16:57.102Z,0.00
2018-12-27T02:17:57.118Z,0.00
2018-12-27T02:18:57.134Z,0.00
2018-12-27T02:19:57.132Z,0.00
2018-12-27T02:20:57.140Z,0.00
2018-12-27T02:21:57.148Z,0.00
2018-12-27T02:22:57.159Z,0.00
2018-12-27T02:23:57.164Z,0.00
2018-12-27T02:24:57.170Z,0.00
2018-12-27T02:25:57.180Z,0.00
2018-12-27T02:26:57.192Z,0.00
2018-12-27T02:27:57.208Z,0.00
2018-12-27T02:28:57.212Z,0.00
2018-12-27T02:29:57.222Z,0.00
2018-12-27T02:30:57.231Z,0.00
2018-12-27T02:31:57.241Z,0.00
2018-12-27T02:32:57.250Z,0.00
2018-12-27T02:33:57.260Z,0.00
2018-12-27T02:34:57.271Z,0.00
2018-12-27T02:35:57.274Z,0.00
2018-12-27T02:36:57.288Z,0.00
2018-12-27T02:37:57.292Z,0.00
2018-12-27T02:38:57.301Z,0.00
2018-12-27T02:39:57.310Z,0.00
2018-12-27T02:40:57.320Z,0.00
2018-12-27T02:41:57.328Z,0.00
2018-12-27T02:42:57.348Z,0.00
2018-12-27T02:43:57.354Z,0.00
2018-12-27T02:44:57.358Z,0.00
2018-12-27T02:45:57.366Z,0.00
2018-12-27T02:46:57.384Z,0.00
2018-12-27T02:47:57.387Z,0.00
2018-12-27T02:48:57.394Z,0.00
2018-12-27T02:49:57.404Z,0.00
2018-12-27T02:50:57.413Z,0.00
2018-12-27T02:51:57.420Z,0.00
2018-12-27T02:52:57.435Z,0.00
2018-12-27T02:53:57.444Z,0.00
2018-12-27T02:54:57.456Z,0.00
2018-12-27T02:55:57.461Z,0.00
2018-12-27T02:56:57.466Z,0.00
2018-12-27T02:57:57.482Z,0.00
2018-12-27T02:58:57.493Z,0.00
2018-12-27T02:59:57.496Z,0.00
2018-12-27T03:00:57.504Z,0.00
2018-12-27T03:01:57.512Z,0.00
2018-12-27T03:02:57.523Z,0.00
2018-12-27T03:03:57.532Z,0.00
2018-12-27T03:04:57.545Z,0.00
2018-12-27T03:05:57.544Z,0.00
2018-12-27T03:06:57.561Z,0.00
2018-12-27T03:07:57.559Z,0.00
2018-12-27T03:08:57.573Z,0.00
2018-12-27T03:09:57.583Z,0.00
2018-12-27T03:10:57.597Z,0.00
2018-12-27T03:11:57.603Z,0.00
2018-12-27T03:12:57.611Z,0.00
2018-12-27T03:13:57.643Z,0.00
2018-12-27T03:14:57.629Z,0.00
2018-12-27T03:15:57.636Z,0.00
2018-12-27T03:16:57.648Z,0.00
2018-12-27T03:17:57.660Z,0.00
2018-12-27T03:18:57.667Z,0.00
2018-12-27T03:19:57.673Z,0.00
2018-12-27T03:20:57.685Z,0.00
2018-12-27T03:21:57.691Z,0.00
2018-12-27T03:22:57.701Z,0.00
2018-12-27T03:23:57.705Z,0.00
2018-12-27T03:24:57.715Z,0.00
2018-12-27T03:25:57.736Z,0.00
2018-12-27T03:26:57.737Z,0.00
2018-12-27T03:27:57.751Z,0.00
2018-12-27T03:28:57.756Z,0.00
2018-12-27T03:29:57.766Z,0.00
2018-12-27T03:30:57.778Z,0.00
2018-12-27T03:31:57.782Z,0.00
2018-12-27T03:32:57.801Z,0.00
2018-12-27T03:33:57.802Z,0.00
2018-12-27T03:34:57.803Z,0.00
2018-12-27T03:35:57.823Z,0.00
2018-12-27T03:36:57.823Z,0.00
2018-12-27T03:37:57.841Z,0.00
2018-12-27T03:38:57.984Z,0.00
2018-12-27T03:39:57.857Z,0.00
2018-12-27T03:40:57.943Z,0.00
2018-12-27T03:41:57.872Z,0.00
2018-12-27T03:42:57.893Z,0.00
2018-12-27T03:43:57.891Z,0.00
2018-12-27T03:44:57.909Z,0.00
2018-12-27T03:45:57.912Z,0.00
2018-12-27T03:46:58.058Z,0.00
2018-12-27T03:47:57.927Z,0.00
2018-12-27T03:48:57.947Z,0.00
2018-12-27T03:49:57.943Z,0.00
2018-12-27T03:50:57.954Z,0.00
2018-12-27T03:51:57.959Z,0.00
2018-12-27T03:52:57.972Z,0.00
2018-12-27T03:53:57.980Z,0.00
2018-12-27T03:54:58.041Z,0.00
2018-12-27T03:55:57.996Z,0.00
2018-12-27T03:56:58.027Z,0.00
2018-12-27T03:57:58.008Z,0.00
2018-12-27T03:58:58.013Z,0.00
2018-12-27T03:59:58.028Z,0.00
2018-12-27T04:00:58.050Z,0.00
2018-12-27T04:01:58.048Z,0.00
2018-12-27T04:02:58.064Z,0.00
2018-12-27T04:04:01.558Z,0.00
2018-12-27T04:04:58.063Z,0.00
2018-12-27T04:05:58.091Z,0.00
2018-12-27T04:06:58.097Z,0.00
2018-12-27T04:07:58.094Z,0.00
2018-12-27T04:08:58.105Z,0.00
2018-12-27T04:09:58.116Z,0.00
2018-12-27T04:10:58.131Z,0.00
2018-12-27T04:11:58.132Z,0.00
2018-12-27T04:12:58.145Z,0.00
2018-12-27T04:13:58.152Z,0.00
2018-12-27T04:14:58.162Z,0.00
2018-12-27T04:15:58.172Z,0.00
2018-12-27T04:16:58.184Z,0.00
2018-12-27T04:17:58.184Z,0.00
2018-12-27T04:18:58.193Z,0.00
2018-12-27T04:19:58.206Z,0.00
2018-12-27T04:20:58.218Z,0.00
2018-12-27T04:21:58.224Z,0.00
2018-12-27T04:22:58.242Z,0.00
2018-12-27T04:23:58.243Z,0.00
2018-12-27T04:24:58.246Z,0.00
2018-12-27T04:25:58.254Z,0.00
2018-12-27T04:26:58.264Z,0.00
2018-12-27T04:27:58.270Z,0.00
2018-12-27T04:28:58.282Z,0.00
2018-12-27T04:29:58.304Z,0.00
2018-12-27T04:30:58.298Z,0.00
2018-12-27T04:31:58.396Z,0.00
2018-12-27T04:32:58.313Z,0.00
2018-12-27T04:33:58.322Z,0.00
2018-12-27T04:34:58.332Z,0.00
2018-12-27T04:35:58.344Z,0.00
2018-12-27T04:36:58.354Z,0.00
2018-12-27T04:37:58.356Z,0.00
2018-12-27T04:38:58.369Z,0.00
2018-12-27T04:39:58.370Z,0.00
2018-12-27T04:40:58.385Z,0.00
2018-12-27T04:41:58.389Z,0.00
2018-12-27T04:42:58.406Z,0.00
2018-12-27T04:43:58.414Z,0.00
2018-12-27T04:44:58.416Z,0.00
2018-12-27T04:45:58.428Z,0.00
2018-12-27T04:46:58.429Z,0.00
2018-12-27T04:47:58.437Z,0.00
2018-12-27T04:48:58.451Z,0.00
2018-12-27T04:49:58.460Z,0.00
2018-12-27T04:50:58.469Z,0.00
2018-12-27T04:51:58.473Z,0.00
2018-12-27T04:52:58.483Z,0.00
2018-12-27T04:53:58.488Z,0.00
2018-12-27T04:54:58.504Z,0.00
2018-12-27T04:55:58.506Z,0.00
2018-12-27T04:56:58.525Z,0.00
2018-12-27T04:57:58.553Z,0.00
2018-12-27T04:58:58.531Z,0.00
2018-12-27T04:59:58.540Z,0.00
2018-12-27T05:00:58.548Z,0.00
2018-12-27T05:01:58.556Z,0.00
2018-12-27T05:02:58.596Z,0.00
2018-12-27T05:03:58.574Z,0.00
2018-12-27T05:04:58.585Z,0.00
2018-12-27T05:05:58.591Z,0.00
2018-12-27T05:06:58.602Z,0.00
2018-12-27T05:08:00.394Z,0.00
2018-12-27T05:08:58.627Z,0.00
2018-12-27T05:09:58.622Z,0.00
2018-12-27T05:10:58.642Z,0.00
2018-12-27T05:11:58.632Z,0.00
2018-12-27T05:12:58.651Z,0.00
2018-12-27T05:13:58.660Z,0.00
2018-12-27T05:14:58.668Z,0.00
2018-12-27T05:15:58.663Z,0.00
2018-12-27T05:16:58.670Z,0.00
2018-12-27T05:17:58.680Z,0.00
2018-12-27T05:18:58.704Z,0.00
2018-12-27T05:19:58.706Z,0.00
2018-12-27T05:20:58.719Z,0.00
2018-12-27T05:21:58.726Z,0.00
2018-12-27T05:22:58.734Z,0.00
2018-12-27T05:23:58.743Z,0.00
2018-12-27T05:24:58.758Z,0.00
2018-12-27T05:25:58.765Z,0.00
2018-12-27T05:26:58.766Z,0.00
2018-12-27T05:27:58.772Z,0.00
2018-12-27T05:28:58.782Z,0.00
2018-12-27T05:29:58.863Z,0.00
2018-12-27T05:30:58.808Z,0.00
2018-12-27T05:31:58.804Z,0.00
2018-12-27T05:32:58.831Z,0.00
2018-12-27T05:33:58.824Z,0.00
2018-12-27T05:34:58.832Z,0.00
2018-12-27T05:35:58.836Z,0.00
2018-12-27T05:36:58.842Z,0.00
2018-12-27T05:37:58.854Z,0.00
2018-12-27T05:38:58.861Z,0.00
2018-12-27T05:39:58.878Z,0.00
2018-12-27T05:40:58.884Z,0.00
2018-12-27T05:41:58.890Z,0.00
2018-12-27T05:42:58.902Z,0.00
2018-12-27T05:43:58.901Z,0.00
2018-12-27T05:44:58.915Z,0.00
2018-12-27T05:45:58.923Z,0.00
2018-12-27T05:46:58.928Z,0.00
2018-12-27T05:47:58.939Z,0.00
2018-12-27T05:48:58.950Z,0.00
2018-12-27T05:49:58.955Z,0.00
2018-12-27T05:50:58.967Z,0.00
2018-12-27T05:51:58.977Z,0.00
2018-12-27T05:52:58.979Z,0.00
2018-12-27T05:53:58.989Z,0.00
2018-12-27T05:54:59.005Z,0.00
2018-12-27T05:55:59.020Z,0.00
2018-12-27T05:56:59.014Z,0.00
2018-12-27T05:57:59.028Z,0.00
2018-12-27T05:58:59.033Z,0.00
2018-12-27T05:59:59.043Z,0.00
2018-12-27T06:00:59.049Z,0.00
2018-12-27T06:01:59.058Z,0.00
2018-12-27T06:02:59.064Z,0.00
2018-12-27T06:03:59.072Z,0.00
2018-12-27T06:04:59.080Z,0.00
2018-12-27T06:05:59.088Z,0.00
2018-12-27T06:06:59.096Z,0.00
2018-12-27T06:07:59.103Z,0.00
2018-12-27T06:08:59.114Z,0.00
2018-12-27T06:09:59.120Z,0.00
2018-12-27T06:10:59.135Z,0.00
2018-12-27T06:11:59.138Z,0.00
2018-12-27T06:12:59.144Z,0.00
2018-12-27T06:13:59.156Z,0.00
2018-12-27T06:14:59.165Z,0.00
2018-12-27T06:15:59.170Z,0.00
2018-12-27T06:16:59.184Z,0.00
2018-12-27T06:17:59.188Z,0.00
2018-12-27T06:18:59.194Z,0.00
2018-12-27T06:19:59.204Z,0.00
2018-12-27T06:20:59.217Z,0.00
2018-12-27T06:21:59.220Z,0.00
2018-12-27T06:22:59.232Z,0.00
2018-12-27T06:23:59.234Z,0.00
2018-12-27T06:24:59.241Z,0.00
2018-12-27T06:25:59.254Z,0.00
2018-12-27T06:26:59.268Z,0.00
2018-12-27T06:27:59.273Z,0.00
2018-12-27T06:28:59.278Z,0.00
2018-12-27T06:29:59.286Z,0.00
2018-12-27T06:30:59.304Z,0.00
2018-12-27T06:31:59.300Z,0.00
2018-12-27T06:32:59.319Z,0.00
2018-12-27T06:33:59.324Z,0.00
2018-12-27T06:34:59.330Z,0.00
2018-12-27T06:35:59.332Z,0.00
2018-12-27T06:36:59.342Z,0.00
2018-12-27T06:37:59.342Z,0.00
2018-12-27T06:38:59.359Z,0.00
2018-12-27T06:39:59.372Z,0.00
2018-12-27T06:40:59.378Z,0.00
2018-12-27T06:41:59.523Z,0.00
2018-12-27T06:42:59.394Z,0.00
2018-12-27T06:43:59.408Z,0.00
2018-12-27T06:44:59.409Z,0.00
2018-12-27T06:45:59.416Z,0.00
2018-12-27T06:46:59.426Z,0.00
2018-12-27T06:47:59.440Z,0.00
2018-12-27T06:49:00.191Z,0.00
2018-12-27T06:49:59.450Z,0.00
2018-12-27T06:50:59.465Z,0.00
2018-12-27T06:51:59.472Z,0.00
2018-12-27T06:52:59.476Z,0.00
2018-12-27T06:53:59.480Z,0.00
2018-12-27T06:54:59.492Z,0.00
2018-12-27T06:55:59.494Z,0.00
2018-12-27T06:56:59.513Z,0.00
2018-12-27T06:57:59.513Z,0.00
2018-12-27T06:58:59.527Z,0.00
2018-12-27T06:59:59.560Z,0.00
2018-12-27T07:00:59.536Z,0.00
2018-12-27T07:01:59.638Z,0.00
2018-12-27T07:02:59.558Z,0.00
2018-12-27T07:03:59.569Z,0.00
2018-12-27T07:04:59.564Z,0.00
2018-12-27T07:05:59.654Z,0.00
2018-12-27T07:06:59.600Z,0.00
2018-12-27T07:07:59.600Z,0.00
2018-12-27T07:08:59.606Z,0.00
2018-12-27T07:10:00.241Z,0.00
2018-12-27T07:10:59.622Z,0.00
2018-12-27T07:11:59.638Z,0.00
2018-12-27T07:12:59.638Z,0.00
2018-12-27T07:13:59.652Z,0.00
2018-12-27T07:14:59.658Z,0.00
2018-12-27T07:15:59.670Z,0.00
2018-12-27T07:16:59.674Z,0.00
2018-12-27T07:17:59.687Z,0.00
2018-12-27T07:18:59.692Z,0.00
2018-12-27T07:19:59.695Z,0.00
2018-12-27T07:20:59.701Z,0.00
2018-12-27T07:21:59.711Z,0.00
2018-12-27T07:22:59.719Z,0.00
2018-12-27T07:23:59.726Z,0.00
2018-12-27T07:24:59.736Z,0.00
2018-12-27T07:25:59.745Z,0.00
2018-12-27T07:26:59.757Z,0.00
2018-12-27T07:27:59.758Z,5.63
2018-12-27T07:28:59.767Z,5.63
2018-12-27T07:29:59.779Z,5.63
2018-12-27T07:30:59.787Z,5.63
2018-12-27T07:31:59.796Z,5.63
2018-12-27T07:32:59.809Z,5.63
2018-12-27T07:33:59.807Z,5.63
2018-12-27T07:34:59.815Z,11.25
2018-12-27T07:35:59.827Z,11.25
2018-12-27T07:36:59.833Z,11.25
2018-12-27T07:37:59.849Z,11.25
2018-12-27T07:38:59.849Z,11.25
2018-12-27T07:39:59.853Z,11.25
2018-12-27T07:40:59.867Z,11.25
2018-12-27T07:41:59.880Z,11.25
2018-12-27T07:42:59.888Z,16.88
2018-12-27T07:43:59.889Z,16.88
2018-12-27T07:44:59.900Z,16.88
2018-12-27T07:45:59.911Z,16.88
2018-12-27T07:46:59.911Z,16.88
2018-12-27T07:47:59.923Z,22.50
2018-12-27T07:48:59.925Z,22.50
2018-12-27T07:49:59.935Z,22.50
2018-12-27T07:50:59.943Z,22.50
2018-12-27T07:51:59.952Z,28.13
2018-12-27T07:52:59.971Z,28.13
2018-12-27T07:53:59.967Z,28.13
2018-12-27T07:54:59.980Z,28.13
2018-12-27T07:55:59.988Z,33.75
2018-12-27T07:56:59.991Z,33.75
2018-12-27T07:58:00.009Z,33.75
2018-12-27T07:59:00.021Z,39.38
2018-12-27T08:00:00.019Z,39.38
2018-12-27T08:01:00.031Z,39.38
2018-12-27T08:02:00.035Z,45.00
2018-12-27T08:03:00.047Z,45.00
2018-12-27T08:04:00.057Z,45.00
2018-12-27T08:05:03.884Z,45.00
2018-12-27T08:06:00.067Z,50.63
2018-12-27T08:07:00.067Z,50.63
2018-12-27T08:08:00.083Z,50.63
2018-12-27T08:09:00.082Z,50.63
2018-12-27T08:10:00.171Z,56.25
2018-12-27T08:11:00.117Z,56.25
2018-12-27T08:12:00.117Z,56.25
2018-12-27T08:13:00.281Z,56.25
2018-12-27T08:14:00.132Z,61.88
2018-12-27T08:15:00.748Z,61.88
2018-12-27T08:16:00.159Z,61.88
2018-12-27T08:17:00.156Z,67.50
2018-12-27T08:18:00.162Z,67.50
2018-12-27T08:19:00.190Z,67.50
2018-12-27T08:20:00.218Z,73.13
2018-12-27T08:21:00.199Z,73.13
2018-12-27T08:22:00.200Z,73.13
2018-12-27T08:23:00.213Z,78.75
2018-12-27T08:24:00.220Z,78.75
2018-12-27T08:25:00.229Z,78.75
2018-12-27T08:26:00.234Z,84.38
2018-12-27T08:27:00.278Z,84.38
2018-12-27T08:28:00.253Z,84.38
2018-12-27T08:29:00.278Z,84.38
2018-12-27T08:30:00.267Z,90.00
2018-12-27T08:31:00.270Z,90.00
2018-12-27T08:32:00.276Z,90.00
2018-12-27T08:33:00.290Z,90.00
2018-12-27T08:34:00.293Z,90.00
2018-12-27T08:35:00.306Z,90.00
2018-12-27T08:36:00.311Z,90.00
2018-12-27T08:37:00.322Z,95.63
2018-12-27T08:38:00.330Z,95.63
2018-12-27T08:39:00.339Z,95.63
2018-12-27T08:40:00.347Z,95.63
2018-12-27T08:41:00.356Z,95.63
2018-12-27T08:42:00.359Z,95.63
2018-12-27T08:43:00.369Z,101.25
2018-12-27T08:44:00.379Z,101.25
2018-12-27T08:45:00.387Z,101.25
2018-12-27T08:46:00.397Z,101.25
2018-12-27T08:47:00.406Z,106.88
2018-12-27T08:48:00.412Z,106.88
2018-12-27T08:49:00.415Z,106.88
2018-12-27T08:50:00.431Z,106.88
2018-12-27T08:51:00.434Z,106.88
2018-12-27T08:52:00.447Z,106.88
2018-12-27T08:53:00.453Z,112.50
2018-12-27T08:54:00.466Z,112.50
2018-12-27T08:55:00.478Z,112.50
2018-12-27T08:56:00.481Z,112.50
2018-12-27T08:57:00.482Z,118.13
2018-12-27T08:58:00.492Z,118.13
2018-12-27T08:59:00.504Z,123.75
2018-12-27T09:00:00.514Z,123.75
2018-12-27T09:01:00.530Z,129.38
2018-12-27T09:02:00.528Z,129.38
2018-12-27T09:03:00.543Z,129.38
2018-12-27T09:04:00.546Z,135.00
2018-12-27T09:05:00.564Z,135.00
2018-12-27T09:06:00.564Z,135.00
2018-12-27T09:07:00.569Z,135.00
2018-12-27T09:08:00.603Z,140.63
2018-12-27T09:09:00.593Z,140.63
2018-12-27T09:10:00.599Z,140.63
2018-12-27T09:11:00.623Z,140.63
2018-12-27T09:12:00.616Z,140.63
2018-12-27T09:13:00.626Z,146.25
2018-12-27T09:14:00.641Z,146.25
2018-12-27T09:15:00.645Z,146.25
2018-12-27T09:16:00.649Z,146.25
2018-12-27T09:17:00.717Z,146.25
2018-12-27T09:18:00.674Z,151.88
2018-12-27T09:19:00.679Z,151.88
2018-12-27T09:20:00.737Z,151.88
2018-12-27T09:21:00.695Z,151.88
2018-12-27T09:22:00.701Z,151.88
2018-12-27T09:23:00.709Z,157.50
2018-12-27T09:24:00.720Z,157.50
2018-12-27T09:25:00.728Z,157.50
2018-12-27T09:26:00.738Z,157.50
2018-12-27T09:27:00.749Z,157.50
2018-12-27T09:28:00.760Z,163.13
2018-12-27T09:29:00.766Z,163.13
2018-12-27T09:30:00.783Z,168.75
2018-12-27T09:31:00.781Z,163.13
2018-12-27T09:32:00.793Z,163.13
2018-12-27T09:33:00.801Z,168.75
2018-12-27T09:34:00.806Z,168.75
2018-12-27T09:35:00.817Z,168.75
2018-12-27T09:36:00.828Z,168.75
2018-12-27T09:37:00.837Z,174.38
2018-12-27T09:38:00.845Z,174.38
2018-12-27T09:39:00.854Z,180.00
2018-12-27T09:40:00.859Z,180.00
2018-12-27T09:41:00.867Z,180.00
2018-12-27T09:42:00.876Z,180.00
2018-12-27T09:43:00.897Z,180.00
2018-12-27T09:44:00.890Z,180.00
2018-12-27T09:45:00.905Z,180.00
2018-12-27T09:46:00.913Z,180.00
2018-12-27T09:47:00.922Z,185.63
2018-12-27T09:48:00.930Z,185.63
2018-12-27T09:49:00.934Z,185.63
2018-12-27T09:50:00.951Z,191.25
2018-12-27T09:51:00.957Z,191.25
2018-12-27T09:52:02.289Z,196.88
2018-12-27T09:53:00.975Z,196.88
2018-12-27T09:54:00.987Z,202.50
2018-12-27T09:55:00.997Z,208.13
2018-12-27T09:56:01.017Z,208.13
2018-12-27T09:57:01.013Z,213.75
2018-12-27T09:58:01.025Z,213.75
2018-12-27T09:59:01.026Z,219.38
2018-12-27T10:00:01.041Z,219.38
2018-12-27T10:01:01.051Z,219.38
2018-12-27T10:02:01.062Z,219.38
2018-12-27T10:03:01.066Z,219.38
2018-12-27T10:04:01.074Z,219.38
2018-12-27T10:05:01.083Z,219.38
2018-12-27T10:06:01.096Z,219.38
2018-12-27T10:07:01.101Z,225.00
2018-12-27T10:08:01.109Z,225.00
2018-12-27T10:09:01.121Z,230.63
2018-12-27T10:10:01.135Z,230.63
2018-12-27T10:11:01.137Z,230.63
2018-12-27T10:12:01.149Z,236.25
2018-12-27T10:13:01.157Z,236.25
2018-12-27T10:14:01.164Z,236.25
2018-12-27T10:15:01.174Z,230.63
2018-12-27T10:16:01.186Z,236.25
2018-12-27T10:17:01.194Z,236.25
2018-12-27T10:18:01.203Z,230.63
2018-12-27T10:19:01.214Z,236.25
2018-12-27T10:20:01.239Z,236.25
2018-12-27T10:21:01.232Z,230.63
2018-12-27T10:22:01.240Z,230.63
2018-12-27T10:23:01.251Z,230.63
2018-12-27T10:24:01.256Z,236.25
2018-12-27T10:25:01.270Z,236.25
2018-12-27T10:26:01.280Z,241.88
2018-12-27T10:27:01.298Z,236.25
2018-12-27T10:28:01.299Z,236.25
2018-12-27T10:29:01.313Z,230.63
2018-12-27T10:30:01.321Z,230.63
2018-12-27T10:31:01.332Z,236.25
2018-12-27T10:32:01.340Z,241.88
2018-12-27T10:33:01.339Z,236.25
2018-12-27T10:34:01.360Z,236.25
2018-12-27T10:35:01.386Z,236.25
2018-12-27T10:36:01.378Z,230.63
2018-12-27T10:37:01.385Z,225.00
2018-12-27T10:38:01.394Z,236.25
2018-12-27T10:39:01.407Z,236.25
2018-12-27T10:40:01.441Z,236.25
2018-12-27T10:41:01.435Z,236.25
2018-12-27T10:42:01.433Z,241.88
2018-12-27T10:43:01.438Z,241.88
2018-12-27T10:44:01.454Z,247.50
2018-12-27T10:45:01.460Z,247.50
2018-12-27T10:46:01.471Z,241.88
2018-12-27T10:47:01.483Z,241.88
2018-12-27T10:48:01.489Z,241.88
2018-12-27T10:49:01.497Z,241.88
2018-12-27T10:50:01.517Z,236.25
2018-12-27T10:51:01.523Z,241.88
2018-12-27T10:52:01.671Z,241.88
2018-12-27T10:53:01.546Z,241.88
2018-12-27T10:54:01.549Z,241.88
2018-12-27T10:55:01.560Z,236.25
2018-12-27T10:56:01.574Z,230.63
2018-12-27T10:57:01.580Z,225.00
2018-12-27T10:58:01.590Z,219.38
2018-12-27T10:59:01.600Z,213.75
2018-12-27T11:00:01.624Z,213.75
2018-12-27T11:01:01.712Z,213.75
2018-12-27T11:02:01.628Z,213.75
2018-12-27T11:03:01.641Z,213.75
2018-12-27T11:04:01.652Z,213.75
2018-12-27T11:05:01.664Z,213.75
2018-12-27T11:06:01.671Z,213.75
2018-12-27T11:07:01.687Z,202.50
2018-12-27T11:08:01.696Z,202.50
2018-12-27T11:09:01.701Z,202.50
2018-12-27T11:10:01.703Z,196.88
2018-12-27T11:11:01.719Z,191.25
2018-12-27T11:12:01.867Z,191.25
2018-12-27T11:13:01.739Z,185.63
2018-12-27T11:14:02.256Z,191.25
2018-12-27T11:15:01.762Z,191.25
2018-12-27T11:16:01.773Z,191.25
2018-12-27T11:17:01.782Z,191.25
2018-12-27T11:18:01.794Z,191.25
2018-12-27T11:19:01.798Z,191.25
2018-12-27T11:20:01.816Z,191.25
2018-12-27T11:21:01.820Z,191.25
2018-12-27T11:22:01.845Z,191.25
2018-12-27T11:23:01.843Z,196.88
2018-12-27T11:24:01.858Z,196.88
2018-12-27T11:25:01.876Z,196.88
2018-12-27T11:26:01.902Z,196.88
2018-12-27T11:27:01.882Z,202.50
2018-12-27T11:28:01.901Z,202.50
2018-12-27T11:29:01.898Z,196.88
2018-12-27T11:30:01.913Z,196.88
2018-12-27T11:31:01.930Z,196.88
2018-12-27T11:32:01.934Z,202.50
2018-12-27T11:33:01.938Z,208.13
2018-12-27T11:34:01.951Z,202.50
2018-12-27T11:35:01.957Z,202.50
2018-12-27T11:36:01.971Z,202.50
2018-12-27T11:37:01.977Z,202.50
2018-12-27T11:38:01.987Z,202.50
2018-12-27T11:39:01.993Z,202.50
2018-12-27T11:40:02.016Z,196.88
2018-12-27T11:41:02.018Z,196.88
2018-12-27T11:42:02.034Z,191.25
2018-12-27T11:43:02.092Z,191.25
2018-12-27T11:44:02.049Z,185.63
2018-12-27T11:45:02.071Z,191.25
2018-12-27T11:46:02.076Z,191.25
2018-12-27T11:47:02.081Z,196.88
2018-12-27T11:48:02.089Z,196.88
2018-12-27T11:49:02.099Z,196.88
2018-12-27T11:50:02.106Z,196.88
2018-12-27T11:51:02.124Z,202.50
2018-12-27T11:52:02.131Z,208.13
2018-12-27T11:53:02.142Z,202.50
2018-12-27T11:54:02.153Z,208.13
2018-12-27T11:55:02.162Z,208.13
2018-12-27T11:56:02.171Z,208.13
2018-12-27T11:57:02.203Z,208.13
2018-12-27T11:58:02.198Z,202.50
2018-12-27T11:59:02.205Z,196.88
2018-12-27T12:00:02.214Z,196.88
2018-12-27T12:01:02.222Z,196.88
2018-12-27T12:02:02.236Z,196.88
2018-12-27T12:03:02.346Z,196.88
2018-12-27T12:04:02.256Z,196.88
2018-12-27T12:05:02.294Z,196.88
2018-12-27T12:06:03.379Z,191.25
2018-12-27T12:07:02.290Z,191.25
2018-12-27T12:08:02.299Z,185.63
2018-12-27T12:09:02.344Z,185.63
2018-12-27T12:10:02.324Z,185.63
2018-12-27T12:11:02.347Z,185.63
2018-12-27T12:12:02.355Z,185.63
2018-12-27T12:13:02.362Z,185.63
2018-12-27T12:14:02.364Z,191.25
2018-12-27T12:15:02.433Z,191.25
2018-12-27T12:16:02.391Z,196.88
2018-12-27T12:17:02.391Z,196.88
2018-12-27T12:18:02.409Z,196.88
2018-12-27T12:19:02.430Z,196.88
2018-12-27T12:20:02.428Z,196.88
2018-12-27T12:21:02.430Z,196.88
2018-12-27T12:22:02.453Z,196.88
2018-12-27T12:23:02.461Z,191.25
2018-12-27T12:24:02.472Z,185.63
2018-12-27T12:25:02.485Z,185.63
2018-12-27T12:26:02.491Z,185.63
2018-12-27T12:27:02.504Z,180.00
2018-12-27T12:28:02.529Z,174.38
2018-12-27T12:29:02.526Z,174.38
2018-12-27T12:30:02.538Z,174.38
2018-12-27T12:31:02.549Z,174.38
2018-12-27T12:32:02.560Z,168.75
2018-12-27T12:33:02.571Z,168.75
2018-12-27T12:34:02.578Z,168.75
2018-12-27T12:35:02.589Z,168.75
2018-12-27T12:36:02.608Z,168.75
2018-12-27T12:37:02.628Z,168.75
2018-12-27T12:38:02.634Z,168.75
2018-12-27T12:39:02.641Z,168.75
2018-12-27T12:40:02.659Z,168.75
2018-12-27T12:41:02.662Z,168.75
2018-12-27T12:42:02.667Z,174.38
2018-12-27T12:43:02.681Z,180.00
2018-12-27T12:44:02.697Z,180.00
2018-12-27T12:45:02.707Z,180.00
2018-12-27T12:46:02.713Z,185.63
2018-12-27T12:47:02.729Z,185.63
2018-12-27T12:48:02.741Z,185.63
2018-12-27T12:49:02.745Z,202.50
2018-12-27T12:50:02.761Z,208.13
2018-12-27T12:51:02.761Z,202.50
2018-12-27T12:52:02.785Z,202.50
2018-12-27T12:53:02.792Z,191.25
2018-12-27T12:54:02.815Z,185.63
2018-12-27T12:55:02.815Z,185.63
2018-12-27T12:56:02.821Z,180.00
2018-12-27T12:57:02.831Z,180.00
2018-12-27T12:58:02.846Z,174.38
2018-12-27T12:59:39.585Z,45.00
2018-12-27T13:00:39.205Z,50.63