createdAt,value
2018-07-22T00:00:38.045Z,5.00
2018-07-22T00:01:38.055Z,5.00
2018-07-22T00:02:38.083Z,4.70
2018-07-22T00:03:38.109Z,4.60
2018-07-22T00:04:38.145Z,4.60
2018-07-22T00:05:38.161Z,4.50
2018-07-22T00:06:38.186Z,4.50
2018-07-22T00:07:38.212Z,5.10
2018-07-22T00:08:38.227Z,4.70
2018-07-22T00:09:38.252Z,5.00
2018-07-22T00:10:38.279Z,5.50
2018-07-22T00:11:38.305Z,10.00
2018-07-22T00:12:38.331Z,7.80
2018-07-22T00:13:38.355Z,7.90
2018-07-22T00:14:38.381Z,7.40
2018-07-22T00:15:38.406Z,9.90
2018-07-22T00:16:38.419Z,6.50
2018-07-22T00:17:38.447Z,6.60
2018-07-22T00:18:38.473Z,6.10
2018-07-22T00:19:38.512Z,5.40
2018-07-22T00:20:38.525Z,5.70
2018-07-22T00:21:38.549Z,4.90
2018-07-22T00:22:38.575Z,4.80
2018-07-22T00:23:38.590Z,5.50
2018-07-22T00:24:38.619Z,5.80
2018-07-22T00:25:38.641Z,5.60
2018-07-22T00:26:38.669Z,6.10
2018-07-22T00:27:38.693Z,6.20
2018-07-22T00:28:38.721Z,5.40
2018-07-22T00:29:38.747Z,5.90
2018-07-22T00:30:38.761Z,7.20
2018-07-22T00:31:38.786Z,6.50
2018-07-22T00:32:38.825Z,5.60
2018-07-22T00:33:38.835Z,5.70
2018-07-22T00:34:38.867Z,5.60
2018-07-22T00:35:38.888Z,6.40
2018-07-22T00:36:38.913Z,6.30
2018-07-22T00:37:38.933Z,6.10
2018-07-22T00:38:38.957Z,5.70
2018-07-22T00:39:38.982Z,5.20
2018-07-22T00:40:39.009Z,6.00
2018-07-22T00:41:39.033Z,7.00
2018-07-22T00:42:39.060Z,6.40
2018-07-22T00:43:39.085Z,6.80
2018-07-22T00:44:39.099Z,6.40
2018-07-22T00:45:39.123Z,5.20
2018-07-22T00:46:39.149Z,6.00
2018-07-22T00:47:39.174Z,6.20
2018-07-22T00:48:39.201Z,5.00
2018-07-22T00:49:39.228Z,5.60
2018-07-22T00:50:39.254Z,5.50
2018-07-22T00:51:39.268Z,4.90
2018-07-22T00:52:39.293Z,5.50
2018-07-22T00:53:39.317Z,6.20
2018-07-22T00:54:39.343Z,5.40
2018-07-22T00:55:39.370Z,5.40
2018-07-22T00:56:39.384Z,5.40
2018-07-22T00:57:39.411Z,5.00
2018-07-22T00:58:39.437Z,5.60
2018-07-22T00:59:39.462Z,5.00
2018-07-22T01:00:39.501Z,5.70
2018-07-22T01:01:39.517Z,5.10
2018-07-22T01:02:39.541Z,5.40
2018-07-22T01:03:39.551Z,5.50
2018-07-22T01:04:39.578Z,4.80
2018-07-22T01:05:39.606Z,5.40
2018-07-22T01:06:39.632Z,5.40
2018-07-22T01:07:39.658Z,5.70
2018-07-22T01:08:39.672Z,5.50
2018-07-22T01:09:39.695Z,5.60
2018-07-22T01:10:39.720Z,4.90
2018-07-22T01:11:39.747Z,5.50
2018-07-22T01:12:39.772Z,5.50
2018-07-22T01:13:39.799Z,5.20
2018-07-22T01:14:39.824Z,5.00
2018-07-22T01:15:39.851Z,5.50
2018-07-22T01:16:39.866Z,5.70
2018-07-22T01:17:39.893Z,5.30
2018-07-22T01:18:39.919Z,5.80
2018-07-22T01:19:39.945Z,5.30
2018-07-22T01:20:39.957Z,5.80
2018-07-22T01:21:39.982Z,5.40
2018-07-22T01:22:40.007Z,5.40
2018-07-22T01:23:40.034Z,5.40
2018-07-22T01:24:40.063Z,5.60
2018-07-22T01:25:40.087Z,5.70
2018-07-22T01:26:40.115Z,5.20
2018-07-22T01:27:40.129Z,5.20
2018-07-22T01:28:40.152Z,5.60
2018-07-22T01:29:40.178Z,5.40
2018-07-22T01:30:40.205Z,5.20
2018-07-22T01:31:40.220Z,5.90
2018-07-22T01:32:40.244Z,5.50
2018-07-22T01:33:40.267Z,5.90
2018-07-22T01:34:40.294Z,5.70
2018-07-22T01:35:40.332Z,5.30
2018-07-22T01:36:40.345Z,5.40
2018-07-22T01:37:40.362Z,5.20
2018-07-22T01:38:40.388Z,5.70
2018-07-22T01:39:40.414Z,5.90
2018-07-22T01:40:40.439Z,6.70
2018-07-22T01:41:40.466Z,6.30
2018-07-22T01:42:40.478Z,6.10
2018-07-22T01:43:40.502Z,5.80
2018-07-22T01:44:40.528Z,5.60
2018-07-22T01:45:40.556Z,6.40
2018-07-22T01:46:40.581Z,6.00
2018-07-22T01:47:40.597Z,6.10
2018-07-22T01:48:40.620Z,5.90
2018-07-22T01:49:40.648Z,6.70
2018-07-22T01:50:40.674Z,6.40
2018-07-22T01:51:40.700Z,5.80
2018-07-22T01:52:40.715Z,7.90
2018-07-22T01:53:40.737Z,6.30
2018-07-22T01:54:40.763Z,6.50
2018-07-22T01:55:40.789Z,6.40
2018-07-22T01:56:40.815Z,6.70
2018-07-22T01:57:40.831Z,7.30
2018-07-22T01:58:40.857Z,6.20
2018-07-22T01:59:40.883Z,6.70
2018-07-22T02:00:40.909Z,6.00
2018-07-22T02:01:40.956Z,6.50
2018-07-22T02:02:40.948Z,6.10
2018-07-22T02:03:40.974Z,6.90
2018-07-22T02:04:41.012Z,6.10
2018-07-22T02:05:41.025Z,6.30
2018-07-22T02:06:41.049Z,7.10
2018-07-22T02:07:41.063Z,5.80
2018-07-22T02:08:41.090Z,6.70
2018-07-22T02:09:41.117Z,5.70
2018-07-22T02:10:41.144Z,7.00
2018-07-22T02:11:41.156Z,6.50
2018-07-22T02:12:41.182Z,6.20
2018-07-22T02:13:41.206Z,7.00
2018-07-22T02:14:41.232Z,6.20
2018-07-22T02:15:41.246Z,6.30
2018-07-22T02:16:41.276Z,6.50
2018-07-22T02:17:41.297Z,7.00
2018-07-22T02:18:41.328Z,6.60
2018-07-22T02:19:41.391Z,6.70
2018-07-22T02:20:41.362Z,6.60
2018-07-22T02:21:41.391Z,6.10
2018-07-22T02:22:41.416Z,5.80
2018-07-22T02:23:41.443Z,6.10
2018-07-22T02:24:41.457Z,6.60
2018-07-22T02:25:41.481Z,6.00
2018-07-22T02:26:41.506Z,6.20
2018-07-22T02:27:41.536Z,6.10
2018-07-22T02:28:41.546Z,6.30
2018-07-22T02:29:41.573Z,6.30
2018-07-22T02:30:41.599Z,6.10
2018-07-22T02:31:41.625Z,6.40
2018-07-22T02:32:41.639Z,6.90
2018-07-22T02:33:41.668Z,6.80
2018-07-22T02:34:41.691Z,6.20
2018-07-22T02:35:41.720Z,6.70
2018-07-22T02:36:41.730Z,6.80
2018-07-22T02:37:41.753Z,6.10
2018-07-22T02:38:41.780Z,6.70
2018-07-22T02:39:41.806Z,6.40
2018-07-22T02:40:41.820Z,6.70
2018-07-22T02:41:41.848Z,6.40
2018-07-22T02:42:41.874Z,6.60
2018-07-22T02:43:41.900Z,7.70
2018-07-22T02:44:41.915Z,8.20
2018-07-22T02:45:41.937Z,8.60
2018-07-22T02:46:41.962Z,9.90
2018-07-22T02:47:41.988Z,8.30
2018-07-22T02:48:42.007Z,8.90
2018-07-22T02:49:42.031Z,7.80
2018-07-22T02:50:42.054Z,7.50
2018-07-22T02:51:42.082Z,7.50
2018-07-22T02:52:42.099Z,6.90
2018-07-22T02:53:42.123Z,7.00
2018-07-22T02:54:42.147Z,7.90
2018-07-22T02:55:42.173Z,7.70
2018-07-22T02:56:42.188Z,7.50
2018-07-22T02:57:42.210Z,7.50
2018-07-22T02:58:42.237Z,7.40
2018-07-22T02:59:42.250Z,6.80
2018-07-22T03:00:42.275Z,6.70
2018-07-22T03:01:42.305Z,6.00
2018-07-22T03:02:42.330Z,6.80
2018-07-22T03:03:42.344Z,6.70
2018-07-22T03:04:42.372Z,6.80
2018-07-22T03:05:42.397Z,7.60
2018-07-22T03:06:42.407Z,7.00
2018-07-22T03:07:42.433Z,7.30
2018-07-22T03:08:42.458Z,8.20
2018-07-22T03:09:42.475Z,6.90
2018-07-22T03:10:42.500Z,6.90
2018-07-22T03:11:42.527Z,7.00
2018-07-22T03:12:42.556Z,7.40
2018-07-22T03:13:42.565Z,7.10
2018-07-22T03:14:42.590Z,6.90
2018-07-22T03:15:42.615Z,6.80
2018-07-22T03:16:42.631Z,7.00
2018-07-22T03:17:42.657Z,7.00
2018-07-22T03:18:42.683Z,7.20
2018-07-22T03:19:42.699Z,7.20
2018-07-22T03:20:42.722Z,6.40
2018-07-22T03:21:42.748Z,6.60
2018-07-22T03:22:42.776Z,7.20
2018-07-22T03:23:42.788Z,6.80
2018-07-22T03:24:42.814Z,6.70
2018-07-22T03:25:42.837Z,7.50
2018-07-22T03:26:42.851Z,6.90
2018-07-22T03:27:42.877Z,6.90
2018-07-22T03:28:42.902Z,6.80
2018-07-22T03:29:42.930Z,6.90
2018-07-22T03:30:42.947Z,7.00
2018-07-22T03:31:42.975Z,6.60
2018-07-22T03:32:42.996Z,6.70
2018-07-22T03:33:43.007Z,6.50
2018-07-22T03:34:43.039Z,6.20
2018-07-22T03:35:43.059Z,5.90
2018-07-22T03:36:43.078Z,6.80
2018-07-22T03:37:43.100Z,5.80
2018-07-22T03:38:43.126Z,7.20
2018-07-22T03:39:43.153Z,7.00
2018-07-22T03:40:43.177Z,6.60
2018-07-22T03:41:43.193Z,6.70
2018-07-22T03:42:43.218Z,6.60
2018-07-22T03:43:43.232Z,7.00
2018-07-22T03:44:43.258Z,7.80
2018-07-22T03:45:43.282Z,6.60
2018-07-22T03:46:43.308Z,7.30
2018-07-22T03:47:43.335Z,6.60
2018-07-22T03:48:43.347Z,6.20
2018-07-22T03:49:43.387Z,6.70
2018-07-22T03:50:43.390Z,6.40
2018-07-22T03:51:43.419Z,7.10
2018-07-22T03:52:43.442Z,6.40
2018-07-22T03:53:43.467Z,6.60
2018-07-22T03:54:43.479Z,6.70
2018-07-22T03:55:43.508Z,7.30
2018-07-22T03:56:43.531Z,7.00
2018-07-22T03:57:43.544Z,6.70
2018-07-22T03:58:43.569Z,6.20
2018-07-22T03:59:43.596Z,6.40
2018-07-22T04:00:43.624Z,7.00
2018-07-22T04:01:43.639Z,6.60
2018-07-22T04:02:43.662Z,7.00
2018-07-22T04:03:43.689Z,6.80
2018-07-22T04:04:43.704Z,6.30
2018-07-22T04:05:43.727Z,7.00
2018-07-22T04:06:43.754Z,6.00
2018-07-22T04:07:43.767Z,6.70
2018-07-22T04:08:43.794Z,7.00
2018-07-22T04:09:43.817Z,6.50
2018-07-22T04:10:43.844Z,7.40
2018-07-22T04:11:43.858Z,6.20
2018-07-22T04:12:43.883Z,6.70
2018-07-22T04:13:43.912Z,6.60
2018-07-22T04:14:43.944Z,6.40
2018-07-22T04:15:43.951Z,6.40
2018-07-22T04:16:43.977Z,6.50
2018-07-22T04:17:44.000Z,6.90
2018-07-22T04:18:44.027Z,7.00
2018-07-22T04:19:44.040Z,6.10
2018-07-22T04:20:44.066Z,6.90
2018-07-22T04:21:44.095Z,6.70
2018-07-22T04:22:44.120Z,6.30
2018-07-22T04:23:44.135Z,6.10
2018-07-22T04:24:44.159Z,6.60
2018-07-22T04:25:44.185Z,6.70
2018-07-22T04:26:44.212Z,6.60
2018-07-22T04:27:44.239Z,6.50
2018-07-22T04:28:44.251Z,6.50
2018-07-22T04:29:44.277Z,5.80
2018-07-22T04:30:44.301Z,6.50
2018-07-22T04:31:44.327Z,6.00
2018-07-22T04:32:44.340Z,6.70
2018-07-22T04:33:44.367Z,6.30
2018-07-22T04:34:44.393Z,7.00
2018-07-22T04:35:44.419Z,6.40
2018-07-22T04:36:44.445Z,6.50
2018-07-22T04:37:44.457Z,6.30
2018-07-22T04:38:44.483Z,6.00
2018-07-22T04:39:44.509Z,6.10
2018-07-22T04:40:44.554Z,6.60
2018-07-22T04:41:44.549Z,6.10
2018-07-22T04:42:44.588Z,6.30
2018-07-22T04:43:44.601Z,6.20
2018-07-22T04:44:44.626Z,6.30
2018-07-22T04:45:44.654Z,6.10
2018-07-22T04:46:44.668Z,6.00
2018-07-22T04:47:44.694Z,6.30
2018-07-22T04:48:44.720Z,6.10
2018-07-22T04:49:44.745Z,6.20
2018-07-22T04:50:44.769Z,6.10
2018-07-22T04:51:44.783Z,6.20
2018-07-22T04:52:44.808Z,6.30
2018-07-22T04:53:44.836Z,6.00
2018-07-22T04:54:44.867Z,6.50
2018-07-22T04:55:44.888Z,6.10
2018-07-22T04:56:44.914Z,5.40
2018-07-22T04:57:44.930Z,5.90
2018-07-22T04:58:44.956Z,6.30
2018-07-22T04:59:44.980Z,6.20
2018-07-22T05:00:45.007Z,6.30
2018-07-22T05:01:45.030Z,7.10
2018-07-22T05:02:45.044Z,6.30
2018-07-22T05:03:45.069Z,7.80
2018-07-22T05:04:45.111Z,8.10
2018-07-22T05:05:45.122Z,7.70
2018-07-22T05:06:45.149Z,7.00
2018-07-22T05:07:45.175Z,6.60
2018-07-22T05:08:45.200Z,6.10
2018-07-22T05:09:45.212Z,6.60
2018-07-22T05:10:45.239Z,6.80
2018-07-22T05:11:45.265Z,6.10
2018-07-22T05:12:45.294Z,6.50
2018-07-22T05:13:45.319Z,6.70
2018-07-22T05:14:45.344Z,6.80
2018-07-22T05:15:45.358Z,6.60
2018-07-22T05:16:45.396Z,6.60
2018-07-22T05:17:45.409Z,7.10
2018-07-22T05:18:45.434Z,6.20
2018-07-22T05:19:45.458Z,7.10
2018-07-22T05:20:45.486Z,6.00
2018-07-22T05:21:45.513Z,7.40
2018-07-22T05:22:45.539Z,6.90
2018-07-22T05:23:45.553Z,6.80
2018-07-22T05:24:45.579Z,5.90
2018-07-22T05:25:45.603Z,6.60
2018-07-22T05:26:45.629Z,6.30
2018-07-22T05:27:45.656Z,6.50
2018-07-22T05:28:45.681Z,5.90
2018-07-22T05:29:45.709Z,6.50
2018-07-22T05:30:45.733Z,6.20
2018-07-22T05:31:45.747Z,6.50
2018-07-22T05:32:45.785Z,7.00
2018-07-22T05:33:45.800Z,7.00
2018-07-22T05:34:45.825Z,6.80
2018-07-22T05:35:45.863Z,7.30
2018-07-22T05:36:45.877Z,7.00
2018-07-22T05:37:45.901Z,6.50
2018-07-22T05:38:45.929Z,6.60
2018-07-22T05:39:45.953Z,7.00
2018-07-22T05:40:45.979Z,6.20
2018-07-22T05:41:46.007Z,6.30
2018-07-22T05:42:46.024Z,6.00
2018-07-22T05:43:46.047Z,6.50
2018-07-22T05:44:46.073Z,7.00
2018-07-22T05:45:46.100Z,6.50
2018-07-22T05:46:46.125Z,6.60
2018-07-22T05:47:46.152Z,5.90
2018-07-22T05:48:46.177Z,6.10
2018-07-22T05:49:46.201Z,6.10
2018-07-22T05:50:46.226Z,5.70
2018-07-22T05:51:46.255Z,5.90
2018-07-22T05:52:46.278Z,5.90
2018-07-22T05:53:46.306Z,5.50
2018-07-22T05:54:46.333Z,5.60
2018-07-22T05:55:46.361Z,5.90
2018-07-22T05:56:46.385Z,6.10
2018-07-22T05:57:46.409Z,5.90
2018-07-22T05:58:46.434Z,5.60
2018-07-22T05:59:46.463Z,5.40
2018-07-22T06:00:46.487Z,5.80
2018-07-22T06:01:46.515Z,7.90
2018-07-22T06:02:46.538Z,7.60
2018-07-22T06:03:46.565Z,6.70
2018-07-22T06:04:46.590Z,6.20
2018-07-22T06:05:46.618Z,5.80
2018-07-22T06:06:46.644Z,6.70
2018-07-22T06:07:46.670Z,5.90
2018-07-22T06:08:46.697Z,6.60
2018-07-22T06:09:46.720Z,5.80
2018-07-22T06:10:46.746Z,5.90
2018-07-22T06:11:46.819Z,6.50
2018-07-22T06:12:46.797Z,6.30
2018-07-22T06:13:46.825Z,6.00
2018-07-22T06:14:46.852Z,5.90
2018-07-22T06:15:46.879Z,6.60
2018-07-22T06:16:46.947Z,6.20
2018-07-22T06:17:46.931Z,6.00
2018-07-22T06:18:46.956Z,6.10
2018-07-22T06:19:46.981Z,6.20
2018-07-22T06:20:47.008Z,6.20
2018-07-22T06:21:47.031Z,6.60
2018-07-22T06:22:47.057Z,7.10
2018-07-22T06:23:47.084Z,6.40
2018-07-22T06:24:47.110Z,6.20
2018-07-22T06:25:47.138Z,6.50
2018-07-22T06:26:47.164Z,6.20
2018-07-22T06:27:47.189Z,6.10
2018-07-22T06:28:47.228Z,6.30
2018-07-22T06:29:47.251Z,6.50
2018-07-22T06:30:47.277Z,6.60
2018-07-22T06:31:47.307Z,6.50
2018-07-22T06:32:47.332Z,6.00
2018-07-22T06:33:47.359Z,6.10
2018-07-22T06:34:47.380Z,6.90
2018-07-22T06:35:47.407Z,5.90
2018-07-22T06:36:47.433Z,6.30
2018-07-22T06:37:47.461Z,6.40
2018-07-22T06:38:47.488Z,6.50
2018-07-22T06:39:47.513Z,5.90
2018-07-22T06:40:47.539Z,6.00
2018-07-22T06:41:47.564Z,5.80
2018-07-22T06:42:47.602Z,6.10
2018-07-22T06:43:47.628Z,6.40
2018-07-22T06:44:47.654Z,6.10
2018-07-22T06:45:47.682Z,6.20
2018-07-22T06:46:47.708Z,5.80
2018-07-22T06:47:47.735Z,6.60
2018-07-22T06:48:47.760Z,6.30
2018-07-22T06:49:47.785Z,6.40
2018-07-22T06:50:47.811Z,6.70
2018-07-22T06:51:47.837Z,6.20
2018-07-22T06:52:47.864Z,6.60
2018-07-22T06:53:47.912Z,6.10
2018-07-22T06:54:47.926Z,5.70
2018-07-22T06:55:47.950Z,6.40
2018-07-22T06:56:47.976Z,6.20
2018-07-22T06:57:48.005Z,6.20
2018-07-22T06:58:48.031Z,6.10
2018-07-22T06:59:48.057Z,5.80
2018-07-22T07:00:48.126Z,6.10
2018-07-22T07:01:48.120Z,6.10
2018-07-22T07:02:48.146Z,5.90
2018-07-22T07:03:48.172Z,6.50
2018-07-22T07:04:48.224Z,6.40
2018-07-22T07:05:48.224Z,6.50
2018-07-22T07:06:48.250Z,6.90
2018-07-22T07:07:48.288Z,6.40
2018-07-22T07:08:48.314Z,8.00
2018-07-22T07:09:48.341Z,8.30
2018-07-22T07:10:48.370Z,7.80
2018-07-22T07:11:48.395Z,7.00
2018-07-22T07:12:48.432Z,6.60
2018-07-22T07:13:48.457Z,6.00
2018-07-22T07:14:48.482Z,6.00
2018-07-22T07:15:48.510Z,6.10
2018-07-22T07:16:48.548Z,5.70
2018-07-22T07:17:48.574Z,6.10
2018-07-22T07:18:48.600Z,5.80
2018-07-22T07:19:48.627Z,5.50
2018-07-22T07:20:48.718Z,5.40
2018-07-22T07:21:48.692Z,5.40
2018-07-22T07:22:48.715Z,5.30
2018-07-22T07:23:48.752Z,5.90
2018-07-22T07:24:48.778Z,5.60
2018-07-22T07:25:48.807Z,6.10
2018-07-22T07:26:48.863Z,5.80
2018-07-22T07:27:48.875Z,5.60
2018-07-22T07:28:48.897Z,5.70
2018-07-22T07:29:48.934Z,5.60
2018-07-22T07:30:48.960Z,5.40
2018-07-22T07:31:48.985Z,5.90
2018-07-22T07:32:49.024Z,5.50
2018-07-22T07:33:49.052Z,5.30
2018-07-22T07:34:49.079Z,5.10
2018-07-22T07:35:49.117Z,5.50
2018-07-22T07:36:49.155Z,5.70
2018-07-22T07:37:49.169Z,6.00
2018-07-22T07:38:49.208Z,6.00
2018-07-22T07:39:49.233Z,5.20
2018-07-22T07:40:49.273Z,5.50
2018-07-22T07:41:49.295Z,5.20
2018-07-22T07:42:49.334Z,5.20
2018-07-22T07:43:49.363Z,5.20
2018-07-22T07:44:49.386Z,5.60
2018-07-22T07:45:49.426Z,5.60
2018-07-22T07:46:49.452Z,5.20
2018-07-22T07:47:49.491Z,5.10
2018-07-22T07:48:49.516Z,5.20
2018-07-22T07:49:49.552Z,5.10
2018-07-22T07:50:49.578Z,5.30
2018-07-22T07:51:49.604Z,5.50
2018-07-22T07:52:49.644Z,5.50
2018-07-22T07:53:49.671Z,5.50
2018-07-22T07:54:49.708Z,5.30
2018-07-22T07:55:49.733Z,5.40
2018-07-22T07:56:49.773Z,5.20
2018-07-22T07:57:49.800Z,5.30
2018-07-22T07:58:49.838Z,5.00
2018-07-22T08:00:49.890Z,4.90
2018-07-22T08:01:49.929Z,5.10
2018-07-22T08:02:49.955Z,5.10
2018-07-22T08:03:50.049Z,7.20
2018-07-22T08:04:50.033Z,6.70
2018-07-22T08:05:50.057Z,6.20
2018-07-22T08:06:50.085Z,6.00
2018-07-22T08:07:50.125Z,5.10
2018-07-22T08:08:50.148Z,5.30
2018-07-22T08:09:50.186Z,5.30
2018-07-22T08:10:50.224Z,4.80
2018-07-22T08:11:50.311Z,4.80
2018-07-22T08:12:50.290Z,5.00
2018-07-22T08:13:50.315Z,4.80
2018-07-22T08:14:50.356Z,5.20
2018-07-22T08:15:50.377Z,4.70
2018-07-22T08:16:50.419Z,4.90
2018-07-22T08:17:50.446Z,4.40
2018-07-22T08:18:50.481Z,4.80
2018-07-22T08:19:50.526Z,5.10
2018-07-22T08:20:50.546Z,5.50
2018-07-22T08:21:50.627Z,5.20
2018-07-22T08:22:50.622Z,5.00
2018-07-22T08:23:50.647Z,4.80
2018-07-22T08:24:50.686Z,5.20
2018-07-22T08:25:50.725Z,5.10
2018-07-22T08:26:50.765Z,5.30
2018-07-22T08:27:50.789Z,5.90
2018-07-22T08:28:50.827Z,5.30
2018-07-22T08:29:50.865Z,4.70
2018-07-22T08:30:50.906Z,5.10
2018-07-22T08:31:50.944Z,4.80
2018-07-22T08:32:50.970Z,4.70
2018-07-22T08:33:51.009Z,4.50
2018-07-22T08:34:51.045Z,4.60
2018-07-22T08:35:51.085Z,4.60
2018-07-22T08:36:51.122Z,5.00
2018-07-22T08:37:51.161Z,5.00
2018-07-22T08:38:51.201Z,5.10
2018-07-22T08:39:51.228Z,5.20
2018-07-22T08:40:51.267Z,4.70
2018-07-22T08:41:51.304Z,4.90
2018-07-22T08:42:51.344Z,4.60
2018-07-22T08:43:51.381Z,5.00
2018-07-22T08:44:51.420Z,4.50
2018-07-22T08:45:51.459Z,4.50
2018-07-22T08:46:51.494Z,4.30
2018-07-22T08:47:51.534Z,4.90
2018-07-22T08:48:51.573Z,5.00
2018-07-22T08:49:51.618Z,5.00
2018-07-22T08:50:51.651Z,4.70
2018-07-22T08:51:51.680Z,5.00
2018-07-22T08:52:51.718Z,4.60
2018-07-22T08:53:51.754Z,4.70
2018-07-22T08:54:51.789Z,4.70
2018-07-22T08:55:51.829Z,4.50
2018-07-22T08:56:51.866Z,4.70
2018-07-22T08:57:51.905Z,4.90
2018-07-22T08:58:51.978Z,4.60
2018-07-22T08:59:51.983Z,4.60
2018-07-22T09:00:52.020Z,5.10
2018-07-22T09:01:52.060Z,5.20
2018-07-22T09:02:52.087Z,4.60
2018-07-22T09:03:52.127Z,4.80
2018-07-22T09:04:52.165Z,4.90
2018-07-22T09:05:52.208Z,4.80
2018-07-22T09:06:52.239Z,4.90
2018-07-22T09:07:52.277Z,4.70
2018-07-22T09:08:52.317Z,5.00
2018-07-22T09:09:52.355Z,4.90
2018-07-22T09:10:52.396Z,4.90
2018-07-22T09:11:52.524Z,5.80
2018-07-22T09:12:52.459Z,5.00
2018-07-22T09:13:52.498Z,5.10
2018-07-22T09:14:52.535Z,5.00
2018-07-22T09:15:52.575Z,4.70
2018-07-22T09:16:52.620Z,5.10
2018-07-22T09:17:52.721Z,5.00
2018-07-22T09:18:52.689Z,4.80
2018-07-22T09:19:52.727Z,5.00
2018-07-22T09:20:52.764Z,5.00
2018-07-22T09:21:52.792Z,4.80
2018-07-22T09:22:52.831Z,7.50
2018-07-22T09:23:52.919Z,10.80
2018-07-22T09:24:52.908Z,7.20
2018-07-22T09:25:52.946Z,6.20
2018-07-22T09:26:52.998Z,4.90
2018-07-22T09:27:53.022Z,5.00
2018-07-22T09:28:53.060Z,4.80
2018-07-22T09:29:53.098Z,5.90
2018-07-22T09:30:53.127Z,6.40
2018-07-22T09:31:53.165Z,5.90
2018-07-22T09:32:53.205Z,6.60
2018-07-22T09:33:53.242Z,6.00
2018-07-22T09:34:53.278Z,4.60
2018-07-22T09:35:53.344Z,5.70
2018-07-22T09:36:53.355Z,4.80
2018-07-22T09:37:53.394Z,4.60
2018-07-22T09:38:53.434Z,4.90
2018-07-22T09:39:53.473Z,4.80
2018-07-22T09:40:53.510Z,4.60
2018-07-22T09:41:53.561Z,4.80
2018-07-22T09:42:53.574Z,5.10
2018-07-22T09:43:53.611Z,4.70
2018-07-22T09:44:53.652Z,4.60
2018-07-22T09:45:53.690Z,5.00
2018-07-22T09:46:53.728Z,5.20
2018-07-22T09:47:53.769Z,4.80
2018-07-22T09:48:53.804Z,4.80
2018-07-22T09:49:53.857Z,4.80
2018-07-22T09:50:54.222Z,5.80
2018-07-22T09:51:53.909Z,5.40
2018-07-22T09:52:53.947Z,4.90
2018-07-22T09:53:53.986Z,5.50
2018-07-22T09:54:54.022Z,4.90
2018-07-22T09:55:54.060Z,5.10
2018-07-22T09:56:54.099Z,5.10
2018-07-22T09:57:54.127Z,5.20
2018-07-22T09:58:54.166Z,4.90
2018-07-22T09:59:54.204Z,6.00
2018-07-22T10:00:54.242Z,5.10
2018-07-22T10:01:54.280Z,5.40
2018-07-22T10:02:54.322Z,4.90
2018-07-22T10:03:54.346Z,5.10
2018-07-22T10:04:54.440Z,5.50
2018-07-22T10:05:54.423Z,5.10
2018-07-22T10:06:54.470Z,4.90
2018-07-22T10:07:54.497Z,4.60
2018-07-22T10:08:54.535Z,5.30
2018-07-22T10:09:54.574Z,4.70
2018-07-22T10:10:54.614Z,5.30
2018-07-22T10:11:54.654Z,4.60
2018-07-22T10:12:54.690Z,4.90
2018-07-22T10:13:54.730Z,4.80
2018-07-22T10:14:54.765Z,5.20
2018-07-22T10:15:54.804Z,5.40
2018-07-22T10:16:54.842Z,5.50
2018-07-22T10:17:54.881Z,5.00
2018-07-22T10:18:54.909Z,5.20
2018-07-22T10:19:54.945Z,8.10
2018-07-22T10:20:54.984Z,5.90
2018-07-22T10:21:55.022Z,5.50
2018-07-22T10:22:55.064Z,5.50
2018-07-22T10:23:55.101Z,5.70
2018-07-22T10:24:55.140Z,5.30
2018-07-22T10:26:55.217Z,5.10
2018-07-22T10:27:55.253Z,5.20
2018-07-22T10:28:55.291Z,5.30
2018-07-22T10:29:55.329Z,4.80
2018-07-22T10:30:55.369Z,4.80
2018-07-22T10:31:55.408Z,5.00
2018-07-22T10:32:55.435Z,5.20
2018-07-22T10:33:55.522Z,5.10
2018-07-22T10:34:55.511Z,5.40
2018-07-22T10:35:55.629Z,5.10
2018-07-22T10:36:55.601Z,5.30
2018-07-22T10:37:55.627Z,5.20
2018-07-22T10:38:55.665Z,5.00
2018-07-22T10:39:55.690Z,5.00
2018-07-22T10:40:55.729Z,5.10
2018-07-22T10:41:55.766Z,5.20
2018-07-22T10:42:55.805Z,5.40
2018-07-22T10:43:55.845Z,5.80
2018-07-22T10:44:55.883Z,5.20
2018-07-22T10:45:55.921Z,5.30
2018-07-22T10:46:55.948Z,5.60
2018-07-22T10:47:55.985Z,5.60
2018-07-22T10:48:56.023Z,5.30
2018-07-22T10:49:56.062Z,5.30
2018-07-22T10:50:56.123Z,5.30
2018-07-22T10:51:56.168Z,5.30
2018-07-22T10:52:56.165Z,5.00
2018-07-22T10:53:56.203Z,5.10
2018-07-22T10:54:56.244Z,5.40
2018-07-22T10:55:56.281Z,5.10
2018-07-22T10:56:56.325Z,5.80
2018-07-22T10:57:56.358Z,5.30
2018-07-22T10:58:56.386Z,5.20
2018-07-22T10:59:56.422Z,5.60
2018-07-22T11:00:56.460Z,5.30
2018-07-22T11:01:56.498Z,5.40
2018-07-22T11:02:56.537Z,5.20
2018-07-22T11:03:56.564Z,5.80
2018-07-22T11:04:56.603Z,5.30
2018-07-22T11:05:56.641Z,5.20
2018-07-22T11:06:56.679Z,5.20
2018-07-22T11:07:56.706Z,5.40
2018-07-22T11:08:56.744Z,5.70
2018-07-22T11:09:56.783Z,5.70
2018-07-22T11:10:56.820Z,5.80
2018-07-22T11:11:56.844Z,5.70
2018-07-22T11:12:56.883Z,5.00
2018-07-22T11:13:56.923Z,5.40
2018-07-22T11:14:57.038Z,5.30
2018-07-22T11:15:56.988Z,5.40
2018-07-22T11:16:57.028Z,5.40
2018-07-22T11:17:57.066Z,5.30
2018-07-22T11:18:57.091Z,5.90
2018-07-22T11:19:57.126Z,5.70
2018-07-22T11:20:57.229Z,5.20
2018-07-22T11:21:57.204Z,5.30
2018-07-22T11:22:57.230Z,5.70
2018-07-22T11:23:57.269Z,5.60
2018-07-22T11:24:57.306Z,5.10
2018-07-22T11:25:57.347Z,5.30
2018-07-22T11:26:57.374Z,5.50
2018-07-22T11:27:57.412Z,5.90
2018-07-22T11:28:57.515Z,5.10
2018-07-22T11:29:57.488Z,5.60
2018-07-22T11:30:57.515Z,5.60
2018-07-22T11:31:57.551Z,5.30
2018-07-22T11:32:57.589Z,5.70
2018-07-22T11:33:57.631Z,5.50
2018-07-22T11:34:57.683Z,5.10
2018-07-22T11:35:58.056Z,5.50
2018-07-22T11:36:57.733Z,5.50
2018-07-22T11:37:57.770Z,5.20
2018-07-22T11:38:57.797Z,5.50
2018-07-22T11:39:57.848Z,5.10
2018-07-22T11:40:57.873Z,5.20
2018-07-22T11:41:57.910Z,5.30
2018-07-22T11:42:57.936Z,5.10
2018-07-22T11:43:58.018Z,5.40
2018-07-22T11:44:58.018Z,5.30
2018-07-22T11:45:58.043Z,5.70
2018-07-22T11:46:58.092Z,5.50
2018-07-22T11:47:58.115Z,5.60
2018-07-22T11:48:58.153Z,5.40
2018-07-22T11:49:58.181Z,5.30
2018-07-22T11:50:58.218Z,5.40
2018-07-22T11:51:58.259Z,5.40
2018-07-22T11:52:58.284Z,5.80
2018-07-22T11:53:58.324Z,5.00
2018-07-22T11:54:58.364Z,5.40
2018-07-22T11:55:58.391Z,5.10
2018-07-22T11:56:58.428Z,5.60
2018-07-22T11:57:58.464Z,5.50
2018-07-22T11:58:58.504Z,5.00
2018-07-22T11:59:58.532Z,5.30
2018-07-22T12:00:58.565Z,5.80
2018-07-22T12:01:58.593Z,5.30
2018-07-22T12:02:58.632Z,5.80
2018-07-22T12:03:58.672Z,5.20
2018-07-22T12:04:58.699Z,5.40
2018-07-22T12:05:58.753Z,5.30
2018-07-22T12:06:58.773Z,5.90
2018-07-22T12:07:58.796Z,5.00
2018-07-22T12:08:58.838Z,5.00
2018-07-22T12:09:58.874Z,5.30
2018-07-22T12:10:58.899Z,5.00
2018-07-22T12:11:58.939Z,5.00
2018-07-22T12:12:58.976Z,5.20
2018-07-22T12:13:59.003Z,4.90
2018-07-22T12:14:59.041Z,5.30
2018-07-22T12:15:59.069Z,5.50
2018-07-22T12:16:59.107Z,5.10
2018-07-22T12:17:59.146Z,5.00
2018-07-22T12:18:59.172Z,5.60
2018-07-22T12:19:59.221Z,5.70
2018-07-22T12:20:59.235Z,5.70
2018-07-22T12:21:59.273Z,5.70
2018-07-22T12:22:59.312Z,5.40
2018-07-22T12:23:59.339Z,5.10
2018-07-22T12:24:59.379Z,5.10
2018-07-22T12:25:59.415Z,5.20
2018-07-22T12:26:59.442Z,5.60
2018-07-22T12:27:59.498Z,5.60
2018-07-22T12:28:59.508Z,5.30
2018-07-22T12:29:59.544Z,5.50
2018-07-22T12:30:59.583Z,5.40
2018-07-22T12:31:59.608Z,5.30
2018-07-22T12:32:59.647Z,5.60
2018-07-22T12:33:59.672Z,5.60
2018-07-22T12:34:59.710Z,5.40
2018-07-22T12:35:59.750Z,5.40
2018-07-22T12:36:59.778Z,5.80
2018-07-22T12:37:59.815Z,5.50
2018-07-22T12:38:59.847Z,5.20
2018-07-22T12:39:59.880Z,5.20
2018-07-22T12:40:59.917Z,5.30
2018-07-22T12:41:59.944Z,5.50
2018-07-22T12:42:59.980Z,5.60
2018-07-22T12:44:00.006Z,5.00
2018-07-22T12:45:00.046Z,5.40
2018-07-22T12:46:00.084Z,5.90
2018-07-22T12:47:00.111Z,5.70
2018-07-22T12:48:00.149Z,5.50
2018-07-22T12:49:00.175Z,5.20
2018-07-22T12:50:00.214Z,4.90
2018-07-22T12:51:00.254Z,5.60
2018-07-22T12:52:00.279Z,5.40
2018-07-22T12:53:00.315Z,5.80
2018-07-22T12:54:00.341Z,5.20
2018-07-22T12:55:00.380Z,5.60
2018-07-22T12:56:00.420Z,5.20
2018-07-22T12:57:00.446Z,5.60
2018-07-22T12:58:00.485Z,5.40
2018-07-22T12:59:00.510Z,5.30
2018-07-22T13:00:00.548Z,5.40
2018-07-22T13:01:00.589Z,5.60
2018-07-22T13:02:00.614Z,5.00
2018-07-22T13:03:00.653Z,5.20
2018-07-22T13:04:00.675Z,5.10
2018-07-22T13:05:00.714Z,5.50
2018-07-22T13:06:00.752Z,5.40
2018-07-22T13:07:00.795Z,5.70
2018-07-22T13:08:00.821Z,5.80
2018-07-22T13:09:00.857Z,5.80
2018-07-22T13:10:00.883Z,5.70
2018-07-22T13:11:00.922Z,5.80
2018-07-22T13:12:00.946Z,6.20
2018-07-22T13:13:01.003Z,5.60
2018-07-22T13:14:01.024Z,5.20
2018-07-22T13:15:01.055Z,5.50
2018-07-22T13:16:01.087Z,5.80
2018-07-22T13:17:01.126Z,5.40
2018-07-22T13:18:01.151Z,5.60
2018-07-22T13:19:01.268Z,5.60
2018-07-22T13:20:01.218Z,5.30
2018-07-22T13:21:01.260Z,5.60