createdAt,value
2019-03-02T00:00:37.831Z,20.30
2019-03-02T00:03:05.908Z,20.40
2019-03-02T00:05:35.102Z,20.10
2019-03-02T00:08:04.273Z,22.23
2019-03-02T00:10:33.471Z,18.63
2019-03-02T00:13:03.862Z,18.60
2019-03-02T00:15:33.540Z,17.70
2019-03-02T00:18:02.713Z,18.93
2019-03-02T00:20:31.894Z,18.03
2019-03-02T00:23:01.094Z,18.10
2019-03-02T00:25:30.736Z,19.83
2019-03-02T00:28:01.174Z,18.03
2019-03-02T00:30:30.386Z,23.13
2019-03-02T00:32:59.558Z,18.50
2019-03-02T00:35:28.761Z,20.30
2019-03-02T00:37:57.933Z,17.30
2019-03-02T00:40:30.012Z,20.20
2019-03-02T00:42:58.002Z,17.57
2019-03-02T00:45:27.189Z,18.43
2019-03-02T00:47:56.370Z,18.60
2019-03-02T00:50:25.562Z,17.33
2019-03-02T00:52:55.722Z,18.17
2019-03-02T00:55:28.450Z,17.23
2019-03-02T00:57:56.494Z,19.77
2019-03-02T01:00:25.984Z,17.53
2019-03-02T01:02:55.156Z,16.30
2019-03-02T01:05:24.419Z,17.37
2019-03-02T01:07:56.139Z,18.20
2019-03-02T01:10:25.031Z,19.87
2019-03-02T01:12:54.473Z,17.07
2019-03-02T01:15:23.675Z,19.03
2019-03-02T01:17:52.862Z,16.97
2019-03-02T01:20:24.882Z,17.70
2019-03-02T01:22:52.945Z,16.10
2019-03-02T01:25:22.113Z,15.23
2019-03-02T01:27:51.308Z,15.90
2019-03-02T01:30:20.755Z,15.53
2019-03-02T01:32:52.666Z,14.10
2019-03-02T01:35:21.733Z,16.30
2019-03-02T01:37:51.060Z,14.17
2019-03-02T01:40:20.237Z,12.77
2019-03-02T01:42:49.430Z,14.13
2019-03-02T01:45:19.078Z,12.80
2019-03-02T01:47:51.221Z,12.90
2019-03-02T01:50:19.198Z,13.70
2019-03-02T01:52:48.405Z,13.17
2019-03-02T01:55:17.639Z,12.40
2019-03-02T01:57:48.813Z,11.90
2019-03-02T02:00:23.085Z,11.67
2019-03-02T02:02:52.292Z,12.10
2019-03-02T02:05:21.515Z,12.47
2019-03-02T02:07:54.056Z,12.90
2019-03-02T02:10:21.790Z,11.17
2019-03-02T02:12:51.059Z,11.67
2019-03-02T02:15:25.864Z,13.50
2019-03-02T02:17:55.222Z,11.93
2019-03-02T02:20:24.453Z,10.87
2019-03-02T02:22:53.651Z,10.93
2019-03-02T02:25:23.059Z,11.87
2019-03-02T02:27:54.851Z,10.33
2019-03-02T02:30:28.065Z,11.23
2019-03-02T02:33:04.288Z,11.47
2019-03-02T02:35:28.459Z,12.70
2019-03-02T02:37:57.709Z,10.67
2019-03-02T02:40:27.146Z,11.07
2019-03-02T02:42:56.372Z,10.13
2019-03-02T02:45:25.576Z,10.77
2019-03-02T02:47:54.869Z,11.97
2019-03-02T02:50:29.364Z,12.33
2019-03-02T02:52:55.002Z,11.30
2019-03-02T02:55:24.212Z,11.40
2019-03-02T02:57:53.446Z,12.97
2019-03-02T03:00:27.383Z,11.27
2019-03-02T03:02:56.812Z,11.43
2019-03-02T03:05:27.959Z,13.27
2019-03-02T03:07:57.164Z,11.57
2019-03-02T03:10:30.975Z,11.20
2019-03-02T03:13:02.225Z,10.83
2019-03-02T03:15:37.119Z,10.73
2019-03-02T03:18:11.742Z,10.80
2019-03-02T03:20:37.728Z,11.73
2019-03-02T03:23:06.926Z,11.93
2019-03-02T03:25:36.143Z,10.80
2019-03-02T03:28:05.546Z,11.10
2019-03-02T03:30:38.886Z,12.20
2019-03-02T03:33:05.677Z,11.90
2019-03-02T03:35:34.912Z,10.27
2019-03-02T03:38:04.800Z,11.87
2019-03-02T03:40:33.996Z,11.10
2019-03-02T03:43:04.767Z,10.87
2019-03-02T03:45:42.151Z,13.30
2019-03-02T03:48:05.141Z,10.60
2019-03-02T03:50:34.364Z,12.93
2019-03-02T03:53:03.594Z,12.10
2019-03-02T03:55:33.064Z,11.97
2019-03-02T03:58:02.696Z,10.80
2019-03-02T04:00:34.037Z,11.93
2019-03-02T04:03:03.004Z,11.90
2019-03-02T04:05:32.231Z,10.60
2019-03-02T04:08:01.455Z,11.50
2019-03-02T04:10:30.748Z,11.17
2019-03-02T04:13:04.931Z,13.07
2019-03-02T04:15:31.116Z,11.20
2019-03-02T04:18:00.320Z,11.60
2019-03-02T04:20:32.718Z,11.53
2019-03-02T04:23:05.396Z,11.60
2019-03-02T04:25:34.625Z,11.17
2019-03-02T04:28:03.847Z,10.80
2019-03-02T04:30:33.079Z,11.40
2019-03-02T04:33:06.013Z,10.27
2019-03-02T04:35:33.706Z,12.13
2019-03-02T04:38:04.313Z,10.77
2019-03-02T04:40:33.516Z,11.63
2019-03-02T04:43:02.739Z,12.57
2019-03-02T04:45:31.971Z,11.70
2019-03-02T04:48:03.314Z,11.77
2019-03-02T04:50:32.119Z,12.93
2019-03-02T04:53:01.357Z,14.27
2019-03-02T04:55:30.584Z,11.30
2019-03-02T04:57:59.807Z,10.97
2019-03-02T05:00:31.984Z,11.50
2019-03-02T05:02:59.936Z,11.97
2019-03-02T05:05:29.140Z,11.90
2019-03-02T05:07:58.365Z,13.10
2019-03-02T05:10:28.657Z,12.23
2019-03-02T05:12:58.488Z,11.53
2019-03-02T05:15:28.807Z,13.63
2019-03-02T05:17:58.012Z,12.13
2019-03-02T05:20:27.246Z,13.23
2019-03-02T05:22:56.449Z,12.03
2019-03-02T05:25:25.675Z,12.50
2019-03-02T05:27:54.906Z,12.87
2019-03-02T05:30:26.868Z,12.77
2019-03-02T05:32:55.044Z,12.67
2019-03-02T05:35:24.248Z,13.47
2019-03-02T05:37:53.492Z,12.63
2019-03-02T05:40:24.431Z,14.03
2019-03-02T05:42:53.665Z,12.77
2019-03-02T05:45:23.896Z,16.90
2019-03-02T05:47:53.787Z,14.87
2019-03-02T05:50:23.033Z,16.20
2019-03-02T05:52:54.287Z,15.77
2019-03-02T05:55:23.487Z,16.33
2019-03-02T05:57:52.692Z,21.73
2019-03-02T06:00:23.403Z,16.03
2019-03-02T06:02:52.615Z,22.90
2019-03-02T06:05:21.839Z,17.00
2019-03-02T06:07:53.843Z,17.63
2019-03-02T06:10:25.394Z,15.80
2019-03-02T06:12:53.087Z,16.00
2019-03-02T06:15:22.376Z,19.70
2019-03-02T06:17:51.583Z,17.53
2019-03-02T06:20:20.810Z,20.13
2019-03-02T06:22:52.418Z,16.93
2019-03-02T06:25:22.911Z,16.80
2019-03-02T06:27:51.850Z,19.73
2019-03-02T06:30:22.863Z,17.13
2019-03-02T06:32:52.211Z,15.87
2019-03-02T06:35:21.417Z,20.33
2019-03-02T06:37:53.004Z,17.73
2019-03-02T06:40:23.714Z,20.00
2019-03-02T06:42:54.057Z,17.53
2019-03-02T06:45:23.471Z,17.57
2019-03-02T06:47:54.780Z,15.97
2019-03-02T06:50:23.608Z,18.43
2019-03-02T06:52:52.839Z,17.70
2019-03-02T06:55:24.492Z,22.03
2019-03-02T06:57:53.236Z,18.30
2019-03-02T07:00:25.176Z,18.30
2019-03-02T07:02:54.387Z,16.77
2019-03-02T07:05:23.616Z,16.77
2019-03-02T07:07:53.707Z,17.17
2019-03-02T07:10:24.024Z,18.13
2019-03-02T07:12:54.898Z,16.67
2019-03-02T07:15:24.123Z,21.33
2019-03-02T07:18:08.000Z,17.33
2019-03-02T07:20:41.761Z,17.03
2019-03-02T07:23:11.242Z,17.87
2019-03-02T07:25:44.044Z,17.43
2019-03-02T07:28:11.427Z,19.90
2019-03-02T07:30:40.837Z,24.17
2019-03-02T07:33:10.164Z,21.23
2019-03-02T07:35:39.411Z,23.10
2019-03-02T07:38:08.892Z,20.70
2019-03-02T07:40:41.353Z,24.13
2019-03-02T07:43:09.652Z,19.87
2019-03-02T07:45:39.788Z,24.03
2019-03-02T07:48:08.988Z,23.07
2019-03-02T07:50:38.211Z,23.63
2019-03-02T07:53:07.458Z,23.00
2019-03-02T07:55:36.657Z,27.20
2019-03-02T07:58:05.876Z,23.90
2019-03-02T08:00:37.847Z,29.40
2019-03-02T08:03:06.313Z,28.37
2019-03-02T08:05:35.520Z,28.73
2019-03-02T08:08:06.928Z,29.47
2019-03-02T08:10:38.723Z,35.47
2019-03-02T08:13:06.581Z,31.13
2019-03-02T08:15:35.780Z,28.40
2019-03-02T08:18:05.084Z,32.33
2019-03-02T08:20:35.379Z,34.37
2019-03-02T08:23:04.608Z,30.37
2019-03-02T08:25:33.811Z,30.63
2019-03-02T08:28:03.026Z,33.60
2019-03-02T08:30:33.450Z,35.70
2019-03-02T08:33:03.509Z,34.57
2019-03-02T08:35:32.824Z,36.27
2019-03-02T08:38:05.320Z,36.60
2019-03-02T08:40:33.046Z,34.83
2019-03-02T08:43:02.516Z,34.90
2019-03-02T08:45:31.902Z,32.50
2019-03-02T08:48:01.240Z,34.17
2019-03-02T08:50:30.477Z,35.47
2019-03-02T08:52:59.747Z,36.93
2019-03-02T08:55:29.834Z,36.80
2019-03-02T08:57:59.969Z,36.47
2019-03-02T09:00:30.603Z,35.30
2019-03-02T09:03:00.478Z,43.17
2019-03-02T09:05:43.618Z,49.83
2019-03-02T09:08:00.915Z,43.03
2019-03-02T09:10:30.118Z,41.40
2019-03-02T09:12:59.822Z,43.37
2019-03-02T09:15:31.658Z,42.53
2019-03-02T09:18:00.916Z,39.60
2019-03-02T09:20:32.371Z,42.43
2019-03-02T09:23:01.651Z,43.20
2019-03-02T09:25:31.062Z,34.63
2019-03-02T09:28:00.259Z,38.73
2019-03-02T09:30:29.487Z,40.83
2019-03-02T09:32:58.999Z,38.00
2019-03-02T09:35:28.205Z,40.40
2019-03-02T09:37:57.503Z,39.37
2019-03-02T09:40:27.108Z,39.80
2019-03-02T09:42:56.339Z,38.73
2019-03-02T09:45:25.550Z,38.23
2019-03-02T09:47:54.791Z,38.47
2019-03-02T09:50:25.139Z,37.47
2019-03-02T09:52:55.882Z,40.13
2019-03-02T09:55:25.230Z,39.80
2019-03-02T09:57:54.476Z,39.83
2019-03-02T10:00:28.330Z,39.60
2019-03-02T10:02:57.561Z,51.13
2019-03-02T10:05:26.758Z,36.30
2019-03-02T10:07:56.167Z,37.97
2019-03-02T10:10:29.103Z,37.70
2019-03-02T10:12:56.451Z,34.17
2019-03-02T10:15:32.267Z,40.03
2019-03-02T10:18:01.472Z,36.43
2019-03-02T10:20:30.712Z,37.33
2019-03-02T10:23:02.115Z,36.73
2019-03-02T10:25:32.237Z,39.30
2019-03-02T10:28:01.823Z,35.80
2019-03-02T10:30:31.115Z,33.80
2019-03-02T10:33:00.368Z,36.60
2019-03-02T10:35:29.642Z,37.23
2019-03-02T10:37:58.883Z,37.00
2019-03-02T10:40:28.126Z,37.23
2019-03-02T10:42:58.431Z,33.80
2019-03-02T10:45:27.644Z,33.33
2019-03-02T10:47:57.957Z,39.83
2019-03-02T10:50:30.509Z,34.93
2019-03-02T10:52:59.800Z,34.90
2019-03-02T10:55:29.048Z,31.03
2019-03-02T10:57:59.049Z,33.10
2019-03-02T11:00:31.286Z,30.97
2019-03-02T11:03:03.575Z,32.67
2019-03-02T11:05:34.523Z,32.77
2019-03-02T11:08:05.444Z,30.67
2019-03-02T11:10:53.749Z,33.17
2019-03-02T11:13:36.738Z,27.90
2019-03-02T11:16:25.128Z,27.90
2019-03-02T11:18:56.305Z,26.57
2019-03-02T11:21:34.771Z,28.83
2019-03-02T11:24:18.197Z,28.43
2019-03-02T11:26:52.036Z,32.17
2019-03-02T11:29:37.919Z,28.17
2019-03-02T11:32:11.859Z,28.17
2019-03-02T11:34:42.737Z,25.80
2019-03-02T11:37:31.642Z,27.37
2019-03-02T11:40:05.225Z,26.73
2019-03-02T11:42:48.075Z,27.37
2019-03-02T11:45:29.311Z,27.57
2019-03-02T11:48:00.512Z,23.10
2019-03-02T11:50:51.019Z,27.70
2019-03-02T11:53:24.099Z,27.70
2019-03-02T11:56:03.066Z,25.00
2019-03-02T11:58:50.287Z,25.23
2019-03-02T12:01:21.163Z,24.27
2019-03-02T12:04:04.313Z,25.93
2019-03-02T12:06:40.875Z,23.43
2019-03-02T12:09:16.005Z,22.27
2019-03-02T12:11:48.242Z,22.53
2019-03-02T12:14:28.544Z,28.13
2019-03-02T12:17:14.582Z,23.17
2019-03-02T12:19:48.138Z,24.40
2019-03-02T12:22:21.682Z,22.23
2019-03-02T12:25:09.115Z,23.70
2019-03-02T12:27:45.984Z,23.83
2019-03-02T12:30:32.222Z,25.40
2019-03-02T12:33:03.064Z,24.37
2019-03-02T12:35:40.347Z,27.03
2019-03-02T12:38:20.971Z,25.40
2019-03-02T12:40:51.846Z,25.07
2019-03-02T12:43:22.711Z,24.30
2019-03-02T12:45:53.587Z,25.40
2019-03-02T12:48:30.444Z,24.07
2019-03-02T12:51:02.859Z,23.90
2019-03-02T12:53:36.788Z,26.67
2019-03-02T12:56:13.504Z,23.40
2019-03-02T12:59:02.733Z,24.93
2019-03-02T13:01:37.631Z,23.60
2019-03-02T13:04:21.555Z,23.47
2019-03-02T13:06:54.936Z,26.70
2019-03-02T13:09:25.794Z,24.60
2019-03-02T13:12:02.009Z,24.10
2019-03-02T13:14:38.803Z,22.60
2019-03-02T13:17:26.408Z,23.47
2019-03-02T13:20:02.862Z,31.03
2019-03-02T13:22:36.691Z,23.27
2019-03-02T13:25:21.612Z,19.90
2019-03-02T13:27:56.897Z,23.30
2019-03-02T13:30:29.500Z,22.97
2019-03-02T13:33:00.652Z,22.90
2019-03-02T13:35:31.504Z,25.53
2019-03-02T13:38:02.381Z,22.47
2019-03-02T13:40:35.975Z,25.03
2019-03-02T13:43:09.468Z,22.47
2019-03-02T13:45:46.352Z,22.73
2019-03-02T13:48:17.807Z,23.90
2019-03-02T13:50:53.679Z,22.37
2019-03-02T13:53:25.912Z,22.20
2019-03-02T13:55:56.755Z,22.17
2019-03-02T13:58:33.326Z,29.10
2019-03-02T14:01:10.483Z,21.67
2019-03-02T14:03:46.882Z,21.20
2019-03-02T14:06:33.219Z,21.20
2019-03-02T14:09:16.167Z,19.63
2019-03-02T14:11:55.737Z,19.70
2019-03-02T14:14:44.855Z,25.70
2019-03-02T14:17:26.375Z,19.13
2019-03-02T14:19:57.225Z,21.13
2019-03-02T14:22:33.871Z,20.83
2019-03-02T14:25:05.118Z,21.57
2019-03-02T14:27:47.793Z,21.60
2019-03-02T14:30:21.364Z,19.53
2019-03-02T14:32:51.968Z,17.70
2019-03-02T14:35:26.578Z,19.37
2019-03-02T14:38:09.439Z,19.97
2019-03-02T14:40:51.283Z,18.80
2019-03-02T14:43:30.638Z,19.63
2019-03-02T14:46:01.723Z,18.33
2019-03-02T14:48:32.647Z,20.80
2019-03-02T14:51:16.948Z,19.23
2019-03-02T14:53:54.090Z,18.50
2019-03-02T14:56:44.827Z,22.30
2019-03-02T14:59:17.039Z,18.50
2019-03-02T15:01:59.961Z,15.07
2019-03-02T15:04:48.096Z,22.17
2019-03-02T15:07:22.163Z,17.47
2019-03-02T15:10:03.642Z,15.23
2019-03-02T15:12:52.392Z,13.63
2019-03-02T15:15:27.954Z,15.70
2019-03-02T15:18:11.052Z,16.63
2019-03-02T15:20:56.947Z,15.93
2019-03-02T15:23:30.316Z,16.00
2019-03-02T15:26:02.179Z,14.80
2019-03-02T15:28:37.586Z,14.60
2019-03-02T15:31:07.079Z,15.17
2019-03-02T15:33:53.486Z,12.27
2019-03-02T15:36:39.589Z,12.43
2019-03-02T15:39:12.833Z,13.17
2019-03-02T15:41:46.095Z,11.40
2019-03-02T15:44:22.535Z,11.17
2019-03-02T15:47:13.623Z,7.77
2019-03-02T15:49:48.720Z,12.80
2019-03-02T15:52:22.602Z,11.07
2019-03-02T15:54:59.290Z,9.87
2019-03-02T15:57:39.688Z,14.50
2019-03-02T16:00:26.543Z,8.73
2019-03-02T16:03:00.259Z,8.00
2019-03-02T16:05:44.142Z,10.10
2019-03-02T16:08:17.974Z,10.13
2019-03-02T16:10:54.064Z,8.80
2019-03-02T16:13:24.904Z,8.50
2019-03-02T16:16:01.790Z,13.40
2019-03-02T16:18:41.638Z,8.37
2019-03-02T16:21:31.346Z,8.03
2019-03-02T16:24:05.128Z,8.57
2019-03-02T16:26:35.999Z,5.73
2019-03-02T16:29:14.999Z,11.03
2019-03-02T16:32:02.073Z,9.93
2019-03-02T16:34:32.908Z,11.73
2019-03-02T16:37:18.487Z,9.67
2019-03-02T16:40:04.467Z,9.03
2019-03-02T16:42:38.032Z,11.67
2019-03-02T16:45:11.536Z,10.50
2019-03-02T16:47:42.476Z,11.07
2019-03-02T16:50:16.889Z,13.50
2019-03-02T16:52:53.249Z,9.47
2019-03-02T16:55:27.004Z,12.60
2019-03-02T16:58:03.818Z,12.77
2019-03-02T17:00:37.720Z,8.23
2019-03-02T17:03:16.469Z,9.57
2019-03-02T17:05:47.341Z,9.30
2019-03-02T17:08:18.449Z,8.93
2019-03-02T17:10:52.439Z,8.73
2019-03-02T17:13:27.764Z,5.67
2019-03-02T17:16:04.385Z,6.90
2019-03-02T17:18:35.252Z,7.67
2019-03-02T17:21:10.395Z,6.23
2019-03-02T17:23:57.680Z,4.60
2019-03-02T17:26:28.539Z,4.90
2019-03-02T17:29:15.520Z,3.70
2019-03-02T17:31:52.211Z,3.47
2019-03-02T17:34:25.738Z,3.87
2019-03-02T17:37:12.104Z,5.80
2019-03-02T17:39:45.675Z,3.80
2019-03-02T17:42:32.798Z,5.60
2019-03-02T17:45:07.045Z,5.57
2019-03-02T17:47:40.902Z,5.13
2019-03-02T17:50:11.765Z,5.80
2019-03-02T17:52:43.217Z,4.27
2019-03-02T17:55:14.154Z,5.43
2019-03-02T17:57:56.168Z,8.03
2019-03-02T18:00:30.148Z,6.10
2019-03-02T18:03:18.333Z,5.10
2019-03-02T18:06:02.411Z,6.40
2019-03-02T18:08:39.016Z,7.10
2019-03-02T18:11:18.678Z,7.87
2019-03-02T18:13:49.543Z,3.97
2019-03-02T18:16:26.412Z,4.50
2019-03-02T18:18:55.632Z,6.03
2019-03-02T18:21:24.872Z,5.60
2019-03-02T18:23:55.766Z,7.17
2019-03-02T18:26:25.272Z,5.07
2019-03-02T18:28:54.655Z,6.10
2019-03-02T18:31:25.878Z,6.60
2019-03-02T18:33:56.574Z,6.90
2019-03-02T18:36:25.876Z,4.63
2019-03-02T18:38:55.089Z,3.87
2019-03-02T18:41:24.315Z,6.17
2019-03-02T18:43:53.527Z,4.97
2019-03-02T18:46:23.017Z,4.80
2019-03-02T18:49:13.938Z,6.63
2019-03-02T18:51:46.012Z,6.13
2019-03-02T18:54:16.032Z,7.77
2019-03-02T18:56:46.227Z,5.53
2019-03-02T18:59:15.504Z,5.07
2019-03-02T19:01:46.365Z,6.53
2019-03-02T19:04:18.540Z,4.83
2019-03-02T19:06:49.126Z,5.00
2019-03-02T19:09:18.527Z,5.40
2019-03-02T19:11:51.392Z,3.70
2019-03-02T19:14:21.059Z,4.20
2019-03-02T19:16:49.651Z,4.57
2019-03-02T19:19:19.200Z,4.73
2019-03-02T19:21:48.412Z,3.43
2019-03-02T19:24:17.615Z,3.57
2019-03-02T19:26:46.844Z,3.90
2019-03-02T19:29:16.039Z,5.27
2019-03-02T19:31:45.283Z,9.60
2019-03-02T19:34:14.479Z,3.40
2019-03-02T19:36:43.703Z,3.40
2019-03-02T19:39:18.701Z,3.30
2019-03-02T19:41:47.919Z,3.97
2019-03-02T19:44:17.115Z,4.20
2019-03-02T19:46:46.341Z,3.27
2019-03-02T19:49:15.611Z,2.90
2019-03-02T19:51:44.836Z,3.20
2019-03-02T19:54:14.047Z,3.37
2019-03-02T19:56:43.271Z,2.77
2019-03-02T19:59:12.539Z,4.00
2019-03-02T20:01:43.792Z,2.70
2019-03-02T20:04:13.121Z,2.70
2019-03-02T20:06:42.353Z,2.67
2019-03-02T20:09:12.694Z,2.70
2019-03-02T20:11:42.228Z,4.10
2019-03-02T20:14:11.637Z,4.50
2019-03-02T20:16:40.903Z,4.70
2019-03-02T20:19:10.126Z,3.70
2019-03-02T20:21:39.342Z,7.57
2019-03-02T20:24:08.944Z,3.53
2019-03-02T20:26:38.181Z,3.93
2019-03-02T20:29:07.391Z,3.00
2019-03-02T20:31:36.624Z,3.47
2019-03-02T20:34:05.836Z,3.00
2019-03-02T20:36:35.136Z,3.50
2019-03-02T20:39:06.665Z,3.53
2019-03-02T20:41:37.508Z,5.87
2019-03-02T20:44:06.724Z,3.60
2019-03-02T20:46:35.951Z,3.50
2019-03-02T20:49:05.181Z,3.23
2019-03-02T20:51:34.471Z,3.13
2019-03-02T20:54:03.703Z,3.27
2019-03-02T20:56:32.900Z,3.40
2019-03-02T20:59:02.299Z,4.30
2019-03-02T21:01:31.844Z,3.40
2019-03-02T21:04:01.162Z,3.53
2019-03-02T21:06:30.769Z,3.33
2019-03-02T21:09:00.001Z,3.20
2019-03-02T21:11:29.386Z,3.63
2019-03-02T21:13:58.738Z,3.67
2019-03-02T21:16:27.956Z,3.40
2019-03-02T21:18:57.155Z,3.60
2019-03-02T21:21:26.376Z,3.50
2019-03-02T21:23:55.748Z,3.30
2019-03-02T21:26:25.039Z,3.50
2019-03-02T21:28:54.245Z,3.40
2019-03-02T21:31:23.482Z,3.40
2019-03-02T21:33:52.976Z,2.93
2019-03-02T21:36:22.178Z,3.60
2019-03-02T21:38:51.405Z,3.20
2019-03-02T21:41:20.603Z,3.70
2019-03-02T21:43:50.288Z,3.60
2019-03-02T21:46:19.559Z,3.90
2019-03-02T21:48:49.306Z,2.93
2019-03-02T21:51:20.911Z,3.83
2019-03-02T21:53:50.151Z,4.10
2019-03-02T21:56:19.348Z,4.40
2019-03-02T21:58:48.576Z,4.37
2019-03-02T22:01:17.807Z,4.33
2019-03-02T22:03:47.101Z,4.67
2019-03-02T22:06:16.391Z,4.27
2019-03-02T22:08:45.596Z,4.40
2019-03-02T22:11:15.864Z,4.77
2019-03-02T22:13:45.067Z,4.70
2019-03-02T22:16:14.301Z,5.10
2019-03-02T22:18:43.524Z,4.40
2019-03-02T22:21:12.755Z,4.53
2019-03-02T22:23:41.958Z,4.50
2019-03-02T22:26:11.188Z,4.93
2019-03-02T22:28:43.755Z,5.30
2019-03-02T22:31:12.998Z,4.97
2019-03-02T22:33:42.226Z,5.37
2019-03-02T22:36:11.450Z,4.43
2019-03-02T22:38:40.757Z,4.80
2019-03-02T22:41:09.951Z,4.83
2019-03-02T22:43:39.179Z,4.73
2019-03-02T22:46:08.380Z,4.73
2019-03-02T22:48:37.589Z,4.70
2019-03-02T22:51:06.816Z,5.20
2019-03-02T22:53:36.119Z,5.00
2019-03-02T22:56:05.337Z,5.53
2019-03-02T22:58:34.075Z,5.63
2019-03-02T23:01:21.947Z,5.93
2019-03-02T23:03:51.170Z,6.00
2019-03-02T23:06:20.395Z,5.13
2019-03-02T23:08:49.599Z,4.03
2019-03-02T23:11:18.833Z,5.30
2019-03-02T23:13:48.037Z,5.17
2019-03-02T23:16:17.255Z,4.97
2019-03-02T23:18:47.551Z,5.80
2019-03-02T23:21:16.789Z,5.03
2019-03-02T23:23:45.991Z,6.23
2019-03-02T23:26:15.521Z,6.00
2019-03-02T23:28:44.749Z,6.30
2019-03-02T23:31:13.972Z,7.40
2019-03-02T23:33:43.203Z,6.87
2019-03-02T23:36:12.408Z,9.23
2019-03-02T23:38:41.640Z,8.20
2019-03-02T23:41:10.867Z,8.97
2019-03-02T23:43:40.102Z,8.40
2019-03-02T23:46:09.299Z,8.10
2019-03-02T23:48:38.523Z,8.47
2019-03-02T23:51:07.734Z,7.43
2019-03-02T23:53:36.961Z,7.37
2019-03-02T23:56:06.160Z,7.40
2019-03-02T23:58:35.388Z,8.20
