createdAt,value
2019-03-30T00:01:07.295Z,19.60
2019-03-30T00:03:37.396Z,19.07
2019-03-30T00:06:07.452Z,18.90
2019-03-30T00:08:37.558Z,19.77
2019-03-30T00:11:07.614Z,19.07
2019-03-30T00:13:37.683Z,18.95
2019-03-30T00:16:07.737Z,18.45
2019-03-30T00:18:41.100Z,18.40
2019-03-30T00:21:09.589Z,18.50
2019-03-30T00:23:39.650Z,19.50
2019-03-30T00:26:09.749Z,19.95
2019-03-30T00:28:39.815Z,18.67
2019-03-30T00:31:09.909Z,19.80
2019-03-30T00:33:39.968Z,19.17
2019-03-30T00:36:10.066Z,18.82
2019-03-30T00:38:40.126Z,18.95
2019-03-30T00:41:10.209Z,18.40
2019-03-30T00:43:40.296Z,18.98
2019-03-30T00:46:10.403Z,17.50
2019-03-30T00:48:40.468Z,17.50
2019-03-30T00:51:10.544Z,16.82
2019-03-30T00:53:40.635Z,16.87
2019-03-30T00:56:10.864Z,16.20
2019-03-30T00:58:40.874Z,17.42
2019-03-30T01:01:11.042Z,17.80
2019-03-30T01:03:41.111Z,17.10
2019-03-30T01:06:11.201Z,17.40
2019-03-30T01:08:41.257Z,15.53
2019-03-30T01:11:11.351Z,17.10
2019-03-30T01:13:41.414Z,17.27
2019-03-30T01:16:11.509Z,17.62
2019-03-30T01:18:41.644Z,17.90
2019-03-30T01:21:11.714Z,18.70
2019-03-30T01:23:41.845Z,17.60
2019-03-30T01:26:11.998Z,16.67
2019-03-30T01:28:42.057Z,18.10
2019-03-30T01:31:12.115Z,16.90
2019-03-30T01:33:42.194Z,17.12
2019-03-30T01:36:12.262Z,17.77
2019-03-30T01:38:42.329Z,16.70
2019-03-30T01:41:12.407Z,16.37
2019-03-30T01:43:43.444Z,17.20
2019-03-30T01:46:13.523Z,19.12
2019-03-30T01:48:44.660Z,18.00
2019-03-30T01:51:15.571Z,17.30
2019-03-30T01:53:45.633Z,18.20
2019-03-30T01:56:15.743Z,17.73
2019-03-30T01:58:45.800Z,17.37
2019-03-30T02:01:15.885Z,16.97
2019-03-30T02:03:45.943Z,16.75
2019-03-30T02:06:16.042Z,17.30
2019-03-30T02:08:46.092Z,16.82
2019-03-30T02:11:16.192Z,16.50
2019-03-30T02:13:46.257Z,16.70
2019-03-30T02:16:16.355Z,17.75
2019-03-30T02:18:46.505Z,17.77
2019-03-30T02:21:16.638Z,16.60
2019-03-30T02:23:46.728Z,15.90
2019-03-30T02:26:16.792Z,16.50
2019-03-30T02:28:46.875Z,17.50
2019-03-30T02:31:16.925Z,16.27
2019-03-30T02:33:47.080Z,16.12
2019-03-30T02:36:17.219Z,16.93
2019-03-30T02:38:47.384Z,17.60
2019-03-30T02:41:17.478Z,16.90
2019-03-30T02:43:47.566Z,16.40
2019-03-30T02:46:17.627Z,17.30
2019-03-30T02:48:47.724Z,18.00
2019-03-30T02:51:17.810Z,18.25
2019-03-30T02:53:47.885Z,18.45
2019-03-30T02:56:17.990Z,19.23
2019-03-30T02:58:48.075Z,19.82
2019-03-30T03:01:18.136Z,19.55
2019-03-30T03:03:48.221Z,19.80
2019-03-30T03:06:18.319Z,18.87
2019-03-30T03:08:48.400Z,17.87
2019-03-30T03:11:18.451Z,18.80
2019-03-30T03:13:48.532Z,18.48
2019-03-30T03:16:18.589Z,17.75
2019-03-30T03:18:48.684Z,17.70
2019-03-30T03:21:18.749Z,16.65
2019-03-30T03:23:48.841Z,16.00
2019-03-30T03:26:19.397Z,17.57
2019-03-30T03:28:49.452Z,16.93
2019-03-30T03:31:19.562Z,16.85
2019-03-30T03:33:49.775Z,16.77
2019-03-30T03:36:19.857Z,17.65
2019-03-30T03:38:49.930Z,18.95
2019-03-30T03:41:19.999Z,19.15
2019-03-30T03:43:50.063Z,18.27
2019-03-30T03:46:20.127Z,16.90
2019-03-30T03:48:50.204Z,16.90
2019-03-30T03:51:26.137Z,16.85
2019-03-30T03:53:52.880Z,16.17
2019-03-30T03:56:25.249Z,15.83
2019-03-30T03:58:57.525Z,15.63
2019-03-30T04:01:28.389Z,15.70
2019-03-30T04:03:58.528Z,16.23
2019-03-30T04:06:28.987Z,16.47
2019-03-30T04:09:00.438Z,15.85
2019-03-30T04:11:32.248Z,16.30
2019-03-30T04:14:05.003Z,16.35
2019-03-30T04:16:35.065Z,15.35
2019-03-30T04:19:05.158Z,14.87
2019-03-30T04:21:43.594Z,15.30
2019-03-30T04:24:06.996Z,15.90
2019-03-30T04:26:37.063Z,14.63
2019-03-30T04:29:07.129Z,14.78
2019-03-30T04:31:37.191Z,14.58
2019-03-30T04:34:07.262Z,14.63
2019-03-30T04:36:37.327Z,14.70
2019-03-30T04:39:08.474Z,16.07
2019-03-30T04:41:38.547Z,15.38
2019-03-30T04:44:08.632Z,14.58
2019-03-30T04:46:39.668Z,14.73
2019-03-30T04:49:09.765Z,14.78
2019-03-30T04:51:39.834Z,14.50
2019-03-30T04:54:09.918Z,14.43
2019-03-30T04:56:39.995Z,14.23
2019-03-30T04:59:11.116Z,15.23
2019-03-30T05:01:41.222Z,14.78
2019-03-30T05:04:11.281Z,15.78
2019-03-30T05:06:41.370Z,14.23
2019-03-30T05:09:11.424Z,13.00
2019-03-30T05:11:41.511Z,14.60
2019-03-30T05:14:11.575Z,14.47
2019-03-30T05:16:41.674Z,14.73
2019-03-30T05:19:11.720Z,14.15
2019-03-30T05:21:41.881Z,14.43
2019-03-30T05:24:11.943Z,14.80
2019-03-30T05:26:41.996Z,14.33
2019-03-30T05:29:12.063Z,13.98
2019-03-30T05:31:42.130Z,14.17
2019-03-30T05:34:12.199Z,13.28
2019-03-30T05:36:42.277Z,13.10
2019-03-30T05:39:12.349Z,13.38
2019-03-30T05:41:42.415Z,13.88
2019-03-30T05:44:12.494Z,12.88
2019-03-30T05:46:42.551Z,13.35
2019-03-30T05:49:12.625Z,13.53
2019-03-30T05:51:42.699Z,13.60
2019-03-30T05:54:12.773Z,13.60
2019-03-30T05:56:42.853Z,12.88
2019-03-30T05:59:12.965Z,13.62
2019-03-30T06:01:43.035Z,13.18
2019-03-30T06:04:13.136Z,14.07
2019-03-30T06:06:43.206Z,13.10
2019-03-30T06:09:13.297Z,13.55
2019-03-30T06:11:43.377Z,13.72
2019-03-30T06:14:13.468Z,14.25
2019-03-30T06:16:43.535Z,13.40
2019-03-30T06:19:13.599Z,13.23
2019-03-30T06:21:43.680Z,12.73
2019-03-30T06:24:13.742Z,13.90
2019-03-30T06:26:43.840Z,13.30
2019-03-30T06:29:13.946Z,12.80
2019-03-30T06:31:46.660Z,13.75
2019-03-30T06:34:16.798Z,13.45
2019-03-30T06:36:46.861Z,14.40
2019-03-30T06:39:17.938Z,14.90
2019-03-30T06:41:48.016Z,14.85
2019-03-30T06:44:18.116Z,15.00
2019-03-30T06:46:48.172Z,14.98
2019-03-30T06:49:18.289Z,16.57
2019-03-30T06:51:48.369Z,15.25
2019-03-30T06:54:18.462Z,16.00
2019-03-30T06:56:48.525Z,15.80
2019-03-30T06:59:18.698Z,14.95
2019-03-30T07:01:48.800Z,14.73
2019-03-30T07:04:18.959Z,14.95
2019-03-30T07:06:49.322Z,15.47
2019-03-30T07:09:21.407Z,15.03
2019-03-30T07:11:51.592Z,14.10
2019-03-30T07:14:23.127Z,15.10
2019-03-30T07:16:55.406Z,14.35
2019-03-30T07:19:27.102Z,15.40
2019-03-30T07:21:57.222Z,15.28
2019-03-30T07:24:27.309Z,15.10
2019-03-30T07:26:57.456Z,14.47
2019-03-30T07:29:27.582Z,16.07
2019-03-30T07:31:57.646Z,14.68
2019-03-30T07:34:27.752Z,14.27
2019-03-30T07:36:57.818Z,15.43
2019-03-30T07:39:29.016Z,14.60
2019-03-30T07:41:59.097Z,14.78
2019-03-30T07:44:29.224Z,14.50
2019-03-30T07:46:59.360Z,14.10
2019-03-30T07:49:29.432Z,15.00
2019-03-30T07:51:59.514Z,13.93
2019-03-30T07:54:29.751Z,13.50
2019-03-30T07:57:06.170Z,13.43
2019-03-30T07:59:31.601Z,14.27
2019-03-30T08:02:01.703Z,15.07
2019-03-30T08:04:31.764Z,14.95
2019-03-30T08:07:01.919Z,15.40
2019-03-30T08:09:31.991Z,14.47
2019-03-30T08:12:02.101Z,14.50
2019-03-30T08:14:32.154Z,14.63
2019-03-30T08:17:02.255Z,15.68
2019-03-30T08:19:32.319Z,15.10
2019-03-30T08:22:02.393Z,15.53
2019-03-30T08:24:32.481Z,15.32
2019-03-30T08:27:02.596Z,15.30
2019-03-30T08:29:32.677Z,15.43
2019-03-30T08:32:02.812Z,15.57
2019-03-30T08:34:33.975Z,15.30
2019-03-30T08:37:04.035Z,16.50
2019-03-30T08:39:34.162Z,15.10
2019-03-30T08:42:04.239Z,15.90
2019-03-30T08:44:34.327Z,16.10
2019-03-30T08:47:04.445Z,16.25
2019-03-30T08:49:34.549Z,15.25
2019-03-30T08:52:04.642Z,15.72
2019-03-30T08:54:34.765Z,15.85
2019-03-30T08:57:04.969Z,15.33
2019-03-30T08:59:35.112Z,15.08
2019-03-30T09:02:05.163Z,16.50
2019-03-30T09:04:35.250Z,16.07
2019-03-30T09:07:05.606Z,15.80
2019-03-30T09:09:35.713Z,16.43
2019-03-30T09:12:05.781Z,15.80
2019-03-30T09:14:35.846Z,16.40
2019-03-30T09:17:05.954Z,15.93
2019-03-30T09:19:36.032Z,16.73
2019-03-30T09:22:06.097Z,15.60
2019-03-30T09:24:36.171Z,16.50
2019-03-30T09:27:06.240Z,15.48
2019-03-30T09:29:36.343Z,16.23
2019-03-30T09:32:14.296Z,16.62
2019-03-30T09:34:38.266Z,15.80
2019-03-30T09:37:08.370Z,15.20
2019-03-30T09:39:38.438Z,15.50
2019-03-30T09:42:08.553Z,16.15
2019-03-30T09:44:38.627Z,16.70
2019-03-30T09:47:08.769Z,15.65
2019-03-30T09:49:38.942Z,16.23
2019-03-30T09:52:09.102Z,15.55
2019-03-30T09:54:39.191Z,15.30
2019-03-30T09:57:10.240Z,15.50
2019-03-30T09:59:40.465Z,16.05
2019-03-30T10:02:10.575Z,15.20
2019-03-30T10:04:41.067Z,15.13
2019-03-30T10:07:11.122Z,14.55
2019-03-30T10:09:41.186Z,15.18
2019-03-30T10:12:11.276Z,15.20
2019-03-30T10:14:41.332Z,15.35
2019-03-30T10:17:11.443Z,14.47
2019-03-30T10:19:41.594Z,14.70
2019-03-30T10:22:11.666Z,15.50
2019-03-30T10:24:41.777Z,14.23
2019-03-30T10:27:11.819Z,15.18
2019-03-30T10:29:41.929Z,15.63
2019-03-30T10:32:12.011Z,15.50
2019-03-30T10:34:42.074Z,15.72
2019-03-30T10:37:12.223Z,15.93
2019-03-30T10:39:42.300Z,15.70
2019-03-30T10:42:12.409Z,15.30
2019-03-30T10:44:42.519Z,14.78
2019-03-30T10:47:12.662Z,15.13
2019-03-30T10:49:42.720Z,16.30
2019-03-30T10:52:12.902Z,15.50
2019-03-30T10:54:52.695Z,15.88
2019-03-30T10:57:14.773Z,14.38
2019-03-30T10:59:44.879Z,15.13
2019-03-30T11:02:15.657Z,13.90
2019-03-30T11:04:45.718Z,15.10
2019-03-30T11:07:15.827Z,15.45
2019-03-30T11:09:49.333Z,15.53
2019-03-30T11:12:18.899Z,13.90
2019-03-30T11:14:48.973Z,12.93
2019-03-30T11:17:19.571Z,13.27
2019-03-30T11:19:49.943Z,13.00
2019-03-30T11:22:20.182Z,13.80
2019-03-30T11:24:50.289Z,14.00
2019-03-30T11:27:21.328Z,14.05
2019-03-30T11:29:51.410Z,13.83
2019-03-30T11:32:21.506Z,13.80
2019-03-30T11:34:51.769Z,14.13
2019-03-30T11:37:22.938Z,14.07
2019-03-30T11:39:53.992Z,13.55
2019-03-30T11:42:24.084Z,13.30
2019-03-30T11:44:54.287Z,13.33
2019-03-30T11:47:25.506Z,13.83
2019-03-30T11:49:55.634Z,13.87
2019-03-30T11:52:25.738Z,13.70
2019-03-30T11:54:55.828Z,13.30
2019-03-30T11:57:25.936Z,13.87
2019-03-30T11:59:56.036Z,14.28
2019-03-30T12:02:28.195Z,13.60
2019-03-30T12:04:57.912Z,14.05
2019-03-30T12:07:27.970Z,13.45
2019-03-30T12:09:58.041Z,13.20
2019-03-30T12:12:28.127Z,12.18
2019-03-30T12:14:58.221Z,12.10
2019-03-30T12:17:28.282Z,12.63
2019-03-30T12:19:58.406Z,12.85
2019-03-30T12:22:28.477Z,12.97
2019-03-30T12:24:59.161Z,13.25
2019-03-30T12:27:29.234Z,12.53
2019-03-30T12:29:59.296Z,12.70
2019-03-30T12:32:29.404Z,13.67
2019-03-30T12:34:59.542Z,11.97
2019-03-30T12:37:29.613Z,12.88
2019-03-30T12:39:59.733Z,10.70
2019-03-30T12:42:29.786Z,11.50
2019-03-30T12:44:59.851Z,11.10
2019-03-30T12:47:31.113Z,10.63
2019-03-30T12:50:01.226Z,10.82
2019-03-30T12:52:32.286Z,11.20
2019-03-30T12:55:02.383Z,9.25
2019-03-30T12:57:32.546Z,11.14
2019-03-30T13:00:02.655Z,10.78
2019-03-30T13:02:33.709Z,9.95
2019-03-30T13:05:07.509Z,10.25
2019-03-30T13:07:37.114Z,11.10
2019-03-30T13:10:07.615Z,10.60
2019-03-30T13:12:37.741Z,10.33
2019-03-30T13:15:08.173Z,11.83
2019-03-30T13:17:38.305Z,10.53
2019-03-30T13:20:08.512Z,11.65
2019-03-30T13:22:38.667Z,11.47
2019-03-30T13:25:09.038Z,11.87
2019-03-30T13:27:39.115Z,12.17
2019-03-30T13:30:09.832Z,12.00
2019-03-30T13:32:39.915Z,11.90
2019-03-30T13:35:10.104Z,12.07
2019-03-30T13:37:40.203Z,12.30
2019-03-30T13:40:10.590Z,12.60
2019-03-30T13:42:40.682Z,13.18
2019-03-30T13:45:11.829Z,13.10
2019-03-30T13:47:41.902Z,11.90
2019-03-30T13:50:12.050Z,12.25
2019-03-30T13:52:42.194Z,12.90
2019-03-30T13:55:12.345Z,13.00
2019-03-30T13:57:42.416Z,12.43
2019-03-30T14:00:12.647Z,13.67
2019-03-30T14:02:44.135Z,12.87
2019-03-30T14:05:14.438Z,12.40
2019-03-30T14:07:44.519Z,12.60
2019-03-30T14:10:14.907Z,11.25
2019-03-30T14:12:45.030Z,12.00
2019-03-30T14:15:15.106Z,11.28
2019-03-30T14:17:45.176Z,10.78
2019-03-30T14:20:15.324Z,10.98
2019-03-30T14:22:45.433Z,11.93
2019-03-30T14:25:16.186Z,12.23
2019-03-30T14:27:46.267Z,12.73
2019-03-30T14:30:16.503Z,11.90
2019-03-30T14:32:46.568Z,11.87
2019-03-30T14:35:16.664Z,11.88
2019-03-30T14:37:46.743Z,12.23
2019-03-30T14:40:16.872Z,12.20
2019-03-30T14:42:46.933Z,11.97
2019-03-30T14:45:17.060Z,12.67
2019-03-30T14:47:47.215Z,12.80
2019-03-30T14:50:17.424Z,13.88
2019-03-30T14:52:47.595Z,13.57
2019-03-30T14:55:18.752Z,13.80
2019-03-30T14:57:48.912Z,14.47
2019-03-30T15:00:19.114Z,13.43
2019-03-30T15:02:49.477Z,13.20
2019-03-30T15:05:19.600Z,13.45
2019-03-30T15:07:49.781Z,14.05
2019-03-30T15:10:19.867Z,14.60
2019-03-30T15:12:50.239Z,13.60
2019-03-30T15:15:20.316Z,14.13
2019-03-30T15:17:50.534Z,13.60
2019-03-30T15:20:20.612Z,13.08
2019-03-30T15:22:50.888Z,14.00
2019-03-30T15:25:20.988Z,13.70
2019-03-30T15:27:51.130Z,15.08
2019-03-30T15:30:21.237Z,14.60
2019-03-30T15:32:51.383Z,13.30
2019-03-30T15:35:21.495Z,12.50
2019-03-30T15:37:51.706Z,12.93
2019-03-30T15:40:21.832Z,12.23
2019-03-30T15:42:51.929Z,11.53
2019-03-30T15:45:22.134Z,11.70
2019-03-30T15:47:52.228Z,12.45
2019-03-30T15:50:22.367Z,11.55
2019-03-30T15:52:52.540Z,11.07
2019-03-30T15:55:22.618Z,11.57
2019-03-30T15:57:52.702Z,11.57
2019-03-30T16:00:23.757Z,11.20
2019-03-30T16:02:53.826Z,11.63
2019-03-30T16:05:23.989Z,12.33
2019-03-30T16:07:54.182Z,11.70
2019-03-30T16:10:24.282Z,12.70
2019-03-30T16:12:54.418Z,11.47
2019-03-30T16:15:24.485Z,11.50
2019-03-30T16:17:54.604Z,15.57
2019-03-30T16:20:24.745Z,12.40
2019-03-30T16:22:54.846Z,10.40
2019-03-30T16:25:24.979Z,10.50
2019-03-30T16:27:55.100Z,11.90
2019-03-30T16:30:25.260Z,10.23
2019-03-30T16:32:55.359Z,9.93
2019-03-30T16:35:25.419Z,11.30
2019-03-30T16:37:55.508Z,10.40
2019-03-30T16:40:25.623Z,10.33
2019-03-30T16:42:55.704Z,9.60
2019-03-30T16:45:25.788Z,10.13
2019-03-30T16:47:55.901Z,9.24
2019-03-30T16:50:25.978Z,9.90
2019-03-30T16:52:56.049Z,10.30
2019-03-30T16:55:26.138Z,10.20
2019-03-30T16:57:56.206Z,13.07
2019-03-30T17:00:26.283Z,12.05
2019-03-30T17:02:56.380Z,9.63
2019-03-30T17:05:26.461Z,10.60
2019-03-30T17:07:56.580Z,11.10
2019-03-30T17:10:26.705Z,10.40
2019-03-30T17:12:56.808Z,11.90
2019-03-30T17:15:26.878Z,12.00
2019-03-30T17:17:57.039Z,11.77
2019-03-30T17:20:28.079Z,15.53
2019-03-30T17:22:59.023Z,10.60
2019-03-30T17:25:29.227Z,10.72
2019-03-30T17:27:59.344Z,10.70
2019-03-30T17:30:29.530Z,11.03
2019-03-30T17:32:59.649Z,11.40
2019-03-30T17:35:29.740Z,11.70
2019-03-30T17:37:59.926Z,11.33
2019-03-30T17:40:30.063Z,12.85
2019-03-30T17:43:00.242Z,12.53
2019-03-30T17:45:31.956Z,12.20
2019-03-30T17:48:02.086Z,11.05
2019-03-30T17:50:32.177Z,11.38
2019-03-30T17:53:03.234Z,11.13
2019-03-30T17:55:34.299Z,11.60
2019-03-30T17:58:12.934Z,11.95
2019-03-30T18:00:36.670Z,12.10
2019-03-30T18:03:06.812Z,12.82
2019-03-30T18:05:36.899Z,11.90
2019-03-30T18:08:07.052Z,13.00
2019-03-30T18:10:37.171Z,12.50
2019-03-30T18:13:07.994Z,12.43
2019-03-30T18:15:38.106Z,12.05
2019-03-30T18:18:08.327Z,12.78
2019-03-30T18:20:38.410Z,12.70
2019-03-30T18:23:09.610Z,12.78
2019-03-30T18:25:39.695Z,11.75
2019-03-30T18:28:09.819Z,12.10
2019-03-30T18:30:41.146Z,13.50
2019-03-30T18:33:11.318Z,17.17
2019-03-30T18:35:41.494Z,20.80
2019-03-30T18:38:13.129Z,19.10
2019-03-30T18:40:43.550Z,21.77
2019-03-30T18:43:13.919Z,22.40
2019-03-30T18:45:44.085Z,20.33
2019-03-30T18:48:15.500Z,18.23
2019-03-30T18:50:46.924Z,16.00
2019-03-30T18:53:18.169Z,15.93
2019-03-30T18:55:48.308Z,14.83
2019-03-30T18:58:18.515Z,14.90
2019-03-30T19:00:48.617Z,15.03
2019-03-30T19:03:20.287Z,15.45
2019-03-30T19:05:50.641Z,15.03
2019-03-30T19:08:20.752Z,14.43
2019-03-30T19:10:50.876Z,15.23
2019-03-30T19:13:20.989Z,16.55
2019-03-30T19:15:51.236Z,17.90
2019-03-30T19:18:21.345Z,17.10
2019-03-30T19:20:51.611Z,17.10
2019-03-30T19:23:21.674Z,17.30
2019-03-30T19:25:51.888Z,16.80
2019-03-30T19:28:22.002Z,17.05
2019-03-30T19:30:53.064Z,18.37
2019-03-30T19:33:23.175Z,19.10
2019-03-30T19:35:53.375Z,17.90
2019-03-30T19:38:23.526Z,18.53
2019-03-30T19:40:53.685Z,17.60
2019-03-30T19:43:23.797Z,17.00
2019-03-30T19:45:53.982Z,18.40
2019-03-30T19:48:24.063Z,18.57
2019-03-30T19:50:54.172Z,16.95
2019-03-30T19:53:24.344Z,16.00
2019-03-30T19:55:54.523Z,15.63
2019-03-30T19:58:24.679Z,15.58
2019-03-30T20:00:54.841Z,16.18
2019-03-30T20:03:24.948Z,17.05
2019-03-30T20:05:55.033Z,18.10
2019-03-30T20:08:25.179Z,18.92
2019-03-30T20:10:55.257Z,20.05
2019-03-30T20:13:25.368Z,19.92
2019-03-30T20:15:55.622Z,20.73
2019-03-30T20:18:25.724Z,21.40
2019-03-30T20:20:55.819Z,22.70
2019-03-30T20:23:25.994Z,22.35
2019-03-30T20:25:56.071Z,22.77
2019-03-30T20:28:26.156Z,22.60
2019-03-30T20:30:56.495Z,23.17
2019-03-30T20:33:26.610Z,24.80
2019-03-30T20:35:56.763Z,23.92
2019-03-30T20:38:26.830Z,23.13
2019-03-30T20:40:56.928Z,24.13
2019-03-30T20:43:27.037Z,24.70
2019-03-30T20:45:57.144Z,23.87
2019-03-30T20:48:27.220Z,23.75
2019-03-30T20:50:57.307Z,24.50
2019-03-30T20:53:27.379Z,23.85
2019-03-30T20:55:57.496Z,23.60
2019-03-30T20:58:27.566Z,23.33
2019-03-30T21:00:57.660Z,22.15
2019-03-30T21:03:27.792Z,22.30
2019-03-30T21:05:57.858Z,23.15
2019-03-30T21:08:28.074Z,25.10
2019-03-30T21:10:59.241Z,26.23
2019-03-30T21:13:29.427Z,26.77
2019-03-30T21:15:59.546Z,27.05
2019-03-30T21:18:29.663Z,27.43
2019-03-30T21:20:59.777Z,25.70
2019-03-30T21:23:29.923Z,26.70
2019-03-30T21:26:00.008Z,27.10
2019-03-30T21:28:30.122Z,27.20
2019-03-30T21:31:02.378Z,27.73
2019-03-30T21:33:32.587Z,27.87
2019-03-30T21:36:02.679Z,28.30
2019-03-30T21:38:32.859Z,28.38
2019-03-30T21:41:02.962Z,27.73
2019-03-30T21:43:33.099Z,28.07
2019-03-30T21:46:03.219Z,27.43
2019-03-30T21:48:33.319Z,27.13
2019-03-30T21:51:03.399Z,27.17
2019-03-30T21:53:33.534Z,25.90
2019-03-30T21:56:04.328Z,26.35
2019-03-30T21:58:34.630Z,27.05
2019-03-30T22:01:04.747Z,25.47
2019-03-30T22:03:34.902Z,25.95
2019-03-30T22:06:05.087Z,24.77
2019-03-30T22:08:35.268Z,25.10
2019-03-30T22:11:06.006Z,25.95
2019-03-30T22:13:36.090Z,24.98
2019-03-30T22:16:06.286Z,24.80
2019-03-30T22:18:36.374Z,25.20
2019-03-30T22:21:06.573Z,24.00
2019-03-30T22:23:36.747Z,24.20
2019-03-30T22:26:06.871Z,24.50
2019-03-30T22:28:36.936Z,24.55
2019-03-30T22:31:07.126Z,25.50
2019-03-30T22:33:37.187Z,24.43
2019-03-30T22:36:07.353Z,23.42
2019-03-30T22:38:37.417Z,23.45
2019-03-30T22:41:07.544Z,23.85
2019-03-30T22:43:37.626Z,23.25
2019-03-30T22:46:07.924Z,21.53
2019-03-30T22:48:38.116Z,23.00
2019-03-30T22:51:08.312Z,22.20
2019-03-30T22:53:38.379Z,21.23
2019-03-30T22:56:08.538Z,21.80
2019-03-30T22:58:38.744Z,21.90
2019-03-30T23:01:11.668Z,22.15
2019-03-30T23:03:43.448Z,23.80
2019-03-30T23:06:13.838Z,22.48
2019-03-30T23:08:43.900Z,22.32
2019-03-30T23:11:14.071Z,23.32
2019-03-30T23:13:44.103Z,23.52
2019-03-30T23:16:14.219Z,22.83
2019-03-30T23:18:45.415Z,24.47
2019-03-30T23:21:16.116Z,22.87
2019-03-30T23:23:46.210Z,23.30
2019-03-30T23:26:16.284Z,23.80
2019-03-30T23:28:46.380Z,22.60
2019-03-30T23:31:16.452Z,24.20
2019-03-30T23:33:46.559Z,24.72
2019-03-30T23:36:16.644Z,26.70
2019-03-30T23:38:46.785Z,27.20
2019-03-30T23:41:17.923Z,28.15
2019-03-30T23:43:48.027Z,27.40
2019-03-30T23:46:18.095Z,26.13
2019-03-30T23:48:48.201Z,26.53
2019-03-30T23:51:18.281Z,27.85
2019-03-30T23:53:49.353Z,27.40
2019-03-30T23:56:21.986Z,28.65
2019-03-30T23:58:52.226Z,27.37
