createdAt,value
2023-05-01T00:01:36.566Z,4.67
2023-05-01T00:04:08.064Z,4.69
2023-05-01T00:06:40.614Z,4.70
2023-05-01T00:09:12.358Z,4.79
2023-05-01T00:11:41.086Z,4.70
2023-05-01T00:14:17.410Z,4.83
2023-05-01T00:16:48.084Z,4.69
2023-05-01T00:19:19.069Z,4.60
2023-05-01T00:21:58.119Z,4.68
2023-05-01T00:24:27.856Z,4.55
2023-05-01T00:26:56.709Z,4.41
2023-05-01T00:29:27.029Z,4.46
2023-05-01T00:32:06.035Z,4.33
2023-05-01T00:34:44.844Z,4.30
2023-05-01T00:37:16.242Z,4.24
2023-05-01T00:39:49.009Z,4.23
2023-05-01T00:42:26.244Z,4.23
2023-05-01T00:44:54.948Z,4.09
2023-05-01T00:47:27.983Z,4.03
2023-05-01T00:49:58.253Z,4.01
2023-05-01T00:52:29.407Z,3.95
2023-05-01T00:55:07.187Z,3.98
2023-05-01T00:57:37.857Z,4.03
2023-05-01T01:00:11.462Z,3.98
2023-05-01T01:02:43.176Z,3.95
2023-05-01T01:05:14.081Z,3.93
2023-05-01T01:08:01.862Z,3.77
2023-05-01T01:10:49.009Z,3.82
2023-05-01T01:13:34.690Z,3.72
2023-05-01T01:16:26.700Z,3.70
2023-05-01T01:19:33.297Z,3.64
2023-05-01T01:22:11.980Z,3.70
2023-05-01T01:25:17.409Z,3.60
2023-05-01T01:28:19.035Z,3.61
2023-05-01T01:31:19.436Z,3.49
2023-05-01T01:34:15.249Z,3.48
2023-05-01T01:36:57.364Z,3.41
2023-05-01T01:39:40.641Z,3.40
2023-05-01T01:42:17.734Z,3.51
2023-05-01T01:45:03.157Z,3.55
2023-05-01T01:47:39.741Z,3.48
2023-05-01T01:51:00.490Z,3.61
2023-05-01T01:53:39.660Z,3.60
2023-05-01T01:56:13.992Z,3.61
2023-05-01T01:58:48.973Z,3.71
2023-05-01T02:01:23.454Z,3.77
2023-05-01T02:04:00.765Z,3.81
2023-05-01T02:06:40.328Z,3.83
2023-05-01T02:09:21.249Z,3.91
2023-05-01T02:11:54.700Z,3.88
2023-05-01T02:14:28.836Z,3.86
2023-05-01T02:16:59.825Z,3.90
2023-05-01T02:19:44.774Z,3.77
2023-05-01T02:22:20.241Z,3.81
2023-05-01T02:25:04.095Z,4.02
2023-05-01T02:27:42.427Z,3.90
2023-05-01T02:30:15.319Z,3.93
2023-05-01T02:32:48.964Z,4.00
2023-05-01T02:35:30.275Z,4.02
2023-05-01T02:38:00.420Z,3.94
2023-05-01T02:40:33.484Z,4.00
2023-05-01T02:43:15.605Z,3.98
2023-05-01T02:45:55.556Z,4.05
2023-05-01T02:48:33.869Z,4.06
2023-05-01T02:51:07.129Z,4.02
2023-05-01T02:53:40.245Z,4.05
2023-05-01T02:56:19.589Z,4.11
2023-05-01T02:58:51.289Z,4.14
2023-05-01T03:01:21.069Z,4.32
2023-05-01T03:03:50.243Z,4.56
2023-05-01T03:06:20.584Z,4.77
2023-05-01T03:08:51.507Z,5.08
2023-05-01T03:11:22.436Z,5.08
2023-05-01T03:13:52.699Z,5.23
2023-05-01T03:16:24.077Z,5.14
2023-05-01T03:18:55.254Z,5.00
2023-05-01T03:21:26.747Z,4.93
2023-05-01T03:23:57.479Z,4.88
2023-05-01T03:26:26.530Z,4.92
2023-05-01T03:28:56.817Z,5.00
2023-05-01T03:31:26.135Z,5.18
2023-05-01T03:33:55.942Z,5.27
2023-05-01T03:36:25.121Z,5.38
2023-05-01T03:39:01.482Z,5.47
2023-05-01T03:41:57.536Z,5.41
2023-05-01T03:44:33.710Z,5.47
2023-05-01T03:47:13.986Z,5.49
2023-05-01T03:49:51.986Z,5.39
2023-05-01T03:52:27.393Z,5.31
2023-05-01T03:55:03.356Z,5.36
2023-05-01T03:57:43.465Z,5.59
2023-05-01T04:00:21.308Z,5.67
2023-05-01T04:03:05.841Z,5.66
2023-05-01T04:05:43.793Z,5.70
2023-05-01T04:08:15.034Z,5.79
2023-05-01T04:10:51.049Z,5.79
2023-05-01T04:13:22.835Z,5.93
2023-05-01T04:16:03.971Z,5.87
2023-05-01T04:18:47.104Z,5.82
2023-05-01T04:21:17.725Z,5.95
2023-05-01T04:23:50.881Z,5.90
2023-05-01T04:26:23.887Z,5.98
2023-05-01T04:28:52.593Z,6.02
2023-05-01T04:31:29.595Z,5.99
2023-05-01T04:34:11.150Z,5.93
2023-05-01T04:36:41.136Z,5.86
2023-05-01T04:39:14.156Z,5.75
2023-05-01T04:41:47.696Z,5.79
2023-05-01T04:44:16.568Z,5.73
2023-05-01T04:46:50.201Z,5.88
2023-05-01T04:49:20.503Z,5.84
2023-05-01T04:52:08.305Z,5.85
2023-05-01T04:54:57.972Z,6.00
2023-05-01T04:57:30.379Z,6.02
2023-05-01T04:59:59.512Z,6.08
2023-05-01T05:02:34.056Z,6.35
2023-05-01T05:05:11.257Z,6.33
2023-05-01T05:07:40.354Z,6.39
2023-05-01T05:10:47.695Z,6.57
2023-05-01T05:13:37.042Z,6.73
2023-05-01T05:16:26.209Z,6.99
2023-05-01T05:18:58.282Z,7.15
2023-05-01T05:21:37.638Z,6.95
2023-05-01T05:24:10.665Z,6.86
2023-05-01T05:26:41.071Z,6.57
2023-05-01T05:29:11.527Z,6.59
2023-05-01T05:31:52.983Z,6.92
2023-05-01T05:34:23.167Z,6.80
2023-05-01T05:36:54.368Z,7.01
2023-05-01T05:39:27.825Z,7.07
2023-05-01T05:41:59.018Z,7.05
2023-05-01T05:44:29.379Z,7.15
2023-05-01T05:46:58.189Z,7.11
2023-05-01T05:49:32.570Z,7.05
2023-05-01T05:52:06.562Z,7.07
2023-05-01T05:54:37.536Z,7.08
2023-05-01T05:57:09.499Z,7.19
2023-05-01T05:59:48.149Z,7.28
2023-05-01T06:02:18.461Z,7.09
2023-05-01T06:04:56.272Z,7.11
2023-05-01T06:07:37.590Z,7.28
2023-05-01T06:10:13.181Z,7.44
2023-05-01T06:12:48.897Z,7.56
2023-05-01T06:15:27.230Z,7.89
2023-05-01T06:18:00.544Z,7.98
2023-05-01T06:20:33.379Z,7.96
2023-05-01T06:23:02.362Z,8.00
2023-05-01T06:25:45.608Z,7.82
2023-05-01T06:28:17.409Z,7.73
2023-05-01T06:30:57.891Z,7.58
2023-05-01T06:33:37.468Z,7.86
2023-05-01T06:36:18.588Z,8.03
2023-05-01T06:38:49.926Z,8.14
2023-05-01T06:41:18.968Z,8.05
2023-05-01T06:43:48.577Z,7.91
2023-05-01T06:49:08.987Z,7.92
2023-05-01T06:51:39.412Z,7.97
2023-05-01T06:54:08.598Z,7.96
2023-05-01T06:56:37.294Z,8.12
2023-05-01T06:59:07.041Z,8.20
2023-05-01T07:01:40.705Z,8.31
2023-05-01T07:04:15.681Z,8.22
2023-05-01T07:06:45.779Z,8.12
2023-05-01T07:09:18.169Z,7.98
2023-05-01T07:11:49.605Z,8.25
2023-05-01T07:14:23.436Z,8.20
2023-05-01T07:16:54.498Z,7.97
2023-05-01T07:19:24.991Z,8.05
2023-05-01T07:21:54.820Z,8.20
2023-05-01T07:24:24.173Z,8.20
2023-05-01T07:26:57.138Z,8.32
2023-05-01T07:29:32.206Z,8.31
2023-05-01T07:32:02.952Z,8.42
2023-05-01T07:34:32.186Z,8.51
2023-05-01T07:37:05.024Z,8.47
2023-05-01T07:39:38.243Z,8.53
2023-05-01T07:42:10.355Z,8.67
2023-05-01T07:44:43.638Z,8.66
2023-05-01T07:47:18.899Z,8.61
2023-05-01T07:49:50.052Z,8.71
2023-05-01T07:52:24.191Z,8.75
2023-05-01T07:55:01.226Z,8.69
2023-05-01T07:57:38.854Z,8.80
2023-05-01T08:00:11.431Z,8.71
2023-05-01T08:03:04.340Z,8.89
2023-05-01T08:05:41.372Z,8.86
2023-05-01T08:08:13.440Z,8.97
2023-05-01T08:10:45.053Z,9.03
2023-05-01T08:13:16.303Z,9.15
2023-05-01T08:15:48.897Z,9.24
2023-05-01T08:18:24.043Z,9.33
2023-05-01T08:20:53.853Z,9.25
2023-05-01T08:23:22.616Z,9.13
2023-05-01T08:25:54.350Z,9.21
2023-05-01T08:28:26.291Z,9.27
2023-05-01T08:30:56.757Z,9.32
2023-05-01T08:33:28.328Z,9.50
2023-05-01T08:36:00.518Z,9.69
2023-05-01T08:38:30.499Z,9.99
2023-05-01T08:41:08.056Z,10.25
2023-05-01T08:43:39.295Z,10.41
2023-05-01T08:46:17.013Z,10.57
2023-05-01T08:48:52.308Z,10.57
2023-05-01T08:51:23.236Z,10.41
2023-05-01T08:53:54.023Z,10.58
2023-05-01T08:56:26.612Z,10.38
2023-05-01T08:58:59.528Z,10.36
2023-05-01T09:01:32.744Z,10.32
2023-05-01T09:04:06.319Z,10.22
2023-05-01T09:06:38.353Z,10.36
2023-05-01T09:09:08.742Z,10.44
2023-05-01T09:11:41.829Z,10.53
2023-05-01T09:14:11.288Z,10.52
2023-05-01T09:16:43.036Z,10.66
2023-05-01T09:19:17.077Z,10.71
2023-05-01T09:21:48.712Z,10.71
2023-05-01T09:24:18.978Z,10.57
2023-05-01T09:26:51.080Z,10.68
2023-05-01T09:29:43.924Z,10.85
2023-05-01T09:32:21.757Z,11.07
2023-05-01T09:34:54.974Z,11.29
2023-05-01T09:37:30.718Z,11.39
2023-05-01T09:40:15.717Z,11.17
2023-05-01T09:42:55.006Z,10.47
2023-05-01T09:45:26.905Z,10.87
2023-05-01T09:48:12.222Z,10.94
2023-05-01T09:50:46.753Z,11.20
2023-05-01T09:53:38.474Z,11.54
2023-05-01T09:56:08.677Z,11.70
2023-05-01T09:58:41.104Z,11.48
2023-05-01T10:01:11.471Z,10.98
2023-05-01T10:03:40.356Z,10.69
2023-05-01T10:06:28.569Z,10.71
2023-05-01T10:09:01.637Z,10.69
2023-05-01T10:11:32.305Z,10.83
2023-05-01T10:14:11.188Z,10.96
2023-05-01T10:16:41.075Z,10.94
2023-05-01T10:19:10.597Z,10.85
2023-05-01T10:21:46.183Z,10.92
2023-05-01T10:24:18.663Z,11.03
2023-05-01T10:26:51.588Z,10.99
2023-05-01T10:29:29.375Z,10.99
2023-05-01T10:32:00.051Z,11.36
2023-05-01T10:34:30.170Z,11.38
2023-05-01T10:37:20.875Z,11.08
2023-05-01T10:40:08.327Z,11.06
2023-05-01T10:43:43.786Z,11.30
2023-05-01T10:46:35.615Z,11.34
2023-05-01T10:49:09.811Z,11.45
2023-05-01T10:52:01.577Z,11.26
2023-05-01T10:57:46.354Z,11.30
2023-05-01T11:00:23.900Z,11.52
2023-05-01T11:03:47.724Z,11.50
2023-05-01T11:06:19.421Z,11.50
2023-05-01T11:08:51.604Z,11.54
2023-05-01T11:11:51.683Z,11.60
2023-05-01T11:14:21.910Z,11.66
2023-05-01T11:16:56.373Z,11.62
2023-05-01T11:19:50.415Z,11.59
2023-05-01T11:22:19.576Z,11.75
2023-05-01T11:24:49.012Z,11.79
2023-05-01T11:27:19.108Z,11.73
2023-05-01T11:29:48.798Z,11.69
2023-05-01T11:32:21.427Z,11.76
2023-05-01T11:34:52.804Z,11.78
2023-05-01T11:37:39.759Z,11.81
2023-05-01T11:40:22.544Z,11.76
2023-05-01T11:43:09.780Z,11.85
2023-05-01T11:45:45.397Z,11.90
2023-05-01T11:48:17.582Z,11.86
2023-05-01T11:50:52.164Z,11.89
2023-05-01T11:53:22.199Z,11.87
2023-05-01T11:55:54.886Z,11.97
2023-05-01T11:58:38.001Z,12.00
2023-05-01T12:01:09.591Z,12.09
2023-05-01T12:04:10.181Z,11.84
2023-05-01T12:06:44.023Z,11.87
2023-05-01T12:09:20.704Z,11.99
2023-05-01T12:11:52.928Z,11.98
2023-05-01T12:14:24.764Z,12.16
2023-05-01T12:16:54.614Z,12.22
2023-05-01T12:19:32.663Z,12.20
2023-05-01T12:22:10.213Z,11.97
2023-05-01T12:24:39.898Z,11.99
2023-05-01T12:27:09.325Z,12.02
2023-05-01T12:29:47.300Z,12.17
2023-05-01T12:32:18.804Z,12.14
2023-05-01T12:34:48.396Z,11.95
2023-05-01T12:37:17.124Z,12.15
2023-05-01T12:39:46.153Z,12.16
2023-05-01T12:42:16.768Z,12.01
2023-05-01T12:44:50.013Z,12.00
2023-05-01T12:47:18.861Z,12.10
2023-05-01T12:49:51.675Z,12.22
2023-05-01T12:52:29.535Z,11.98
2023-05-01T12:55:18.303Z,12.13
2023-05-01T12:57:59.951Z,12.27
2023-05-01T13:00:31.586Z,12.16
2023-05-01T13:03:20.333Z,12.27
2023-05-01T13:05:57.988Z,12.24
2023-05-01T13:08:31.111Z,12.29
2023-05-01T13:11:03.306Z,12.15
2023-05-01T13:13:37.674Z,12.27
2023-05-01T13:16:26.887Z,12.20
2023-05-01T13:18:56.052Z,12.04
2023-05-01T13:21:27.048Z,12.27
2023-05-01T13:23:59.524Z,12.29
2023-05-01T13:26:33.737Z,12.38
2023-05-01T13:29:18.488Z,12.32
2023-05-01T13:32:08.023Z,12.45
2023-05-01T13:34:58.423Z,12.53
2023-05-01T13:37:28.475Z,12.49
2023-05-01T13:39:59.737Z,12.50
2023-05-01T13:42:30.268Z,12.45
2023-05-01T13:45:07.757Z,12.53
2023-05-01T13:47:43.572Z,12.35
2023-05-01T13:50:34.593Z,12.41
2023-05-01T13:53:09.759Z,12.34
2023-05-01T13:58:37.028Z,12.34
2023-05-01T14:01:18.184Z,12.35
2023-05-01T14:04:01.011Z,12.30
2023-05-01T14:06:30.096Z,12.29
2023-05-01T14:09:07.717Z,12.23
2023-05-01T14:11:48.194Z,12.22
2023-05-01T14:14:22.619Z,12.21
2023-05-01T14:17:12.313Z,12.18
2023-05-01T14:19:49.237Z,12.31
2023-05-01T14:22:22.661Z,12.32
2023-05-01T14:24:54.023Z,12.40
2023-05-01T14:27:23.832Z,12.53
2023-05-01T14:34:15.817Z,13.11
2023-05-01T14:41:59.644Z,13.31
2023-05-01T14:45:26.147Z,13.50
2023-05-01T14:52:27.285Z,13.74
2023-05-01T14:54:58.004Z,13.73
2023-05-01T14:57:29.121Z,13.78
2023-05-01T14:59:58.540Z,13.87
2023-05-01T15:02:30.424Z,13.97
2023-05-01T15:05:00.578Z,13.90
2023-05-01T15:07:34.941Z,14.16
2023-05-01T15:10:12.593Z,14.33
2023-05-01T15:12:45.542Z,14.58
2023-05-01T15:15:16.131Z,14.65
2023-05-01T15:17:45.457Z,14.71
2023-05-01T15:20:18.645Z,14.63
2023-05-01T15:22:49.640Z,14.69
2023-05-01T15:25:24.683Z,14.65
2023-05-01T15:28:04.327Z,14.76
2023-05-01T15:30:33.968Z,14.56
2023-05-01T15:33:06.813Z,14.90
2023-05-01T15:35:37.396Z,15.10
2023-05-01T15:38:14.464Z,15.11
2023-05-01T15:40:44.865Z,15.13
2023-05-01T15:43:13.589Z,15.15
2023-05-01T15:45:44.324Z,15.04
2023-05-01T15:48:13.169Z,15.00
2023-05-01T15:50:42.525Z,15.09
2023-05-01T15:53:12.621Z,15.13
2023-05-01T15:55:41.664Z,15.27
2023-05-01T15:58:10.688Z,15.35
2023-05-01T16:00:43.033Z,15.30
2023-05-01T16:03:12.807Z,15.36
2023-05-01T16:05:49.564Z,15.36
2023-05-01T16:08:23.234Z,15.40
2023-05-01T16:10:55.270Z,15.37
2023-05-01T16:13:30.045Z,15.26
2023-05-01T16:16:01.794Z,15.40
2023-05-01T16:18:45.417Z,15.49
2023-05-01T16:21:19.748Z,15.42
2023-05-01T16:23:53.358Z,15.59
2023-05-01T16:27:01.008Z,15.42
2023-05-01T16:29:30.232Z,15.27
2023-05-01T16:31:59.765Z,15.34
2023-05-01T16:34:29.236Z,15.23
2023-05-01T16:36:59.396Z,15.35
2023-05-01T16:39:29.457Z,15.37
2023-05-01T16:42:03.868Z,15.51
2023-05-01T16:44:37.743Z,15.47
2023-05-01T16:47:12.156Z,15.47
2023-05-01T16:49:47.500Z,15.43
2023-05-01T16:52:17.776Z,15.34
2023-05-01T16:54:50.590Z,15.22
2023-05-01T16:57:19.546Z,14.90
2023-05-01T16:59:50.873Z,14.63
2023-05-01T17:02:19.703Z,14.43
2023-05-01T17:04:49.257Z,14.57
2023-05-01T17:07:17.895Z,14.69
2023-05-01T17:09:48.018Z,14.40
2023-05-01T17:12:16.991Z,13.82
2023-05-01T17:14:45.735Z,13.40
2023-05-01T17:17:14.937Z,12.99
2023-05-01T17:19:43.527Z,12.67
2023-05-01T17:22:12.430Z,12.48
2023-05-01T17:24:44.164Z,12.21
2023-05-01T17:27:20.319Z,12.05
2023-05-01T17:29:59.600Z,11.87
2023-05-01T17:32:37.283Z,11.71
2023-05-01T17:35:13.150Z,11.51
2023-05-01T17:37:42.199Z,11.31
2023-05-01T17:40:12.370Z,11.18
2023-05-01T17:42:43.063Z,10.96
2023-05-01T17:45:17.437Z,10.83
2023-05-01T17:47:46.818Z,10.64
2023-05-01T17:50:16.642Z,10.52
2023-05-01T17:52:47.740Z,10.44
2023-05-01T17:55:24.736Z,10.41
2023-05-01T17:57:55.612Z,10.31
2023-05-01T18:00:28.840Z,10.23
2023-05-01T18:02:59.113Z,10.17
2023-05-01T18:05:28.079Z,10.05
2023-05-01T18:07:57.212Z,9.93
2023-05-01T18:10:30.271Z,9.79
2023-05-01T18:13:00.369Z,9.78
2023-05-01T18:15:29.270Z,9.75
2023-05-01T18:17:58.110Z,9.69
2023-05-01T18:20:26.962Z,9.63
2023-05-01T18:22:55.694Z,9.57
2023-05-01T18:25:24.461Z,9.49
2023-05-01T18:27:55.182Z,9.46
2023-05-01T18:30:25.360Z,9.38
2023-05-01T18:32:55.763Z,9.36
2023-05-01T18:35:25.150Z,9.25
2023-05-01T18:38:00.945Z,9.21
2023-05-01T18:40:30.031Z,9.17
2023-05-01T18:42:59.935Z,9.10
2023-05-01T18:45:30.951Z,9.05
2023-05-01T18:48:01.257Z,8.95
2023-05-01T18:50:30.331Z,8.89
2023-05-01T18:52:59.021Z,8.75
2023-05-01T18:55:28.198Z,8.78
2023-05-01T18:58:05.186Z,8.68
2023-05-01T19:00:36.580Z,8.64
2023-05-01T19:03:06.813Z,8.57
2023-05-01T19:05:35.764Z,8.56
2023-05-01T19:08:16.119Z,8.54
2023-05-01T19:10:52.220Z,8.56
2023-05-01T19:13:46.865Z,8.56
2023-05-01T19:16:19.310Z,8.52
2023-05-01T19:18:48.833Z,8.46
2023-05-01T19:21:17.604Z,8.45
2023-05-01T19:23:47.452Z,8.46
2023-05-01T19:26:16.675Z,8.44
2023-05-01T19:28:45.394Z,8.42
2023-05-01T19:31:14.821Z,8.42
2023-05-01T19:33:45.354Z,8.38
2023-05-01T19:36:15.598Z,8.36
2023-05-01T19:38:48.640Z,8.24
2023-05-01T19:41:22.792Z,8.22
2023-05-01T19:43:55.361Z,8.09
2023-05-01T19:46:24.865Z,8.12
2023-05-01T19:48:55.270Z,8.03
2023-05-01T19:51:24.348Z,7.98
2023-05-01T19:53:59.384Z,7.90
2023-05-01T19:56:28.133Z,7.84
2023-05-01T19:59:06.543Z,7.81
2023-05-01T20:01:39.697Z,7.83
2023-05-01T20:04:16.204Z,7.73
2023-05-01T20:06:54.917Z,7.70
2023-05-01T20:09:26.617Z,7.70
2023-05-01T20:11:55.682Z,7.63
2023-05-01T20:14:25.317Z,7.55
2023-05-01T20:16:54.268Z,7.61
2023-05-01T20:19:24.512Z,7.57
2023-05-01T20:21:56.892Z,7.56
2023-05-01T20:24:25.788Z,7.51
2023-05-01T20:26:55.899Z,7.51
2023-05-01T20:29:26.855Z,7.50
2023-05-01T20:31:55.832Z,7.47
2023-05-01T20:34:36.279Z,7.47
2023-05-01T20:37:06.941Z,7.56
2023-05-01T20:39:50.688Z,7.50
2023-05-01T20:42:23.549Z,7.50
2023-05-01T20:45:05.032Z,7.40
2023-05-01T20:47:36.443Z,7.40
2023-05-01T20:50:08.673Z,7.46
2023-05-01T20:52:39.313Z,7.39
2023-05-01T20:55:11.169Z,7.38
2023-05-01T20:57:49.771Z,7.28
2023-05-01T21:00:18.806Z,7.29
2023-05-01T21:02:47.569Z,7.31
2023-05-01T21:05:35.779Z,7.19
2023-05-01T21:08:14.891Z,7.16
2023-05-01T21:10:49.969Z,7.12
2023-05-01T21:13:21.711Z,7.05
2023-05-01T21:16:00.542Z,6.94
2023-05-01T21:18:44.041Z,6.95
2023-05-01T21:21:16.186Z,6.87
2023-05-01T21:23:50.475Z,6.88
2023-05-01T21:26:23.242Z,6.94
2023-05-01T21:28:55.964Z,6.90
2023-05-01T21:31:32.248Z,6.91
2023-05-01T21:34:05.763Z,6.88
2023-05-01T21:36:46.020Z,6.96
2023-05-01T21:39:15.703Z,6.95
2023-05-01T21:41:44.585Z,7.00
2023-05-01T21:44:15.354Z,6.98
2023-05-01T21:46:45.691Z,6.98
2023-05-01T21:49:17.010Z,7.12
2023-05-01T21:51:48.852Z,7.05
2023-05-01T21:54:21.712Z,7.09
2023-05-01T21:56:51.806Z,7.06
2023-05-01T21:59:25.454Z,7.16
2023-05-01T22:01:55.432Z,7.12
2023-05-01T22:04:25.610Z,7.19
2023-05-01T22:06:55.583Z,7.18
2023-05-01T22:09:29.510Z,7.16
2023-05-01T22:12:04.754Z,7.24
2023-05-01T22:14:46.682Z,7.18
2023-05-01T22:17:23.919Z,7.24
2023-05-01T22:19:53.618Z,7.33
2023-05-01T22:22:23.943Z,7.24
2023-05-01T22:24:55.449Z,7.31
2023-05-01T22:27:25.610Z,7.33
2023-05-01T22:29:54.612Z,7.24
2023-05-01T22:32:23.461Z,7.28
2023-05-01T22:34:52.769Z,7.32
2023-05-01T22:37:21.969Z,7.39
2023-05-01T22:39:52.873Z,7.38
2023-05-01T22:42:21.697Z,7.44
2023-05-01T22:44:51.875Z,7.47
2023-05-01T22:47:20.793Z,7.54
2023-05-01T22:49:49.586Z,7.56
2023-05-01T22:52:18.285Z,7.55
2023-05-01T22:54:47.297Z,7.60
2023-05-01T22:57:17.401Z,7.66
2023-05-01T22:59:46.764Z,7.68
2023-05-01T23:02:17.588Z,7.62
2023-05-01T23:04:55.704Z,7.67
2023-05-01T23:07:24.366Z,7.64
2023-05-01T23:09:53.905Z,7.69
2023-05-01T23:12:29.197Z,7.70
2023-05-01T23:14:58.440Z,7.68
2023-05-01T23:17:35.788Z,7.65
2023-05-01T23:20:09.371Z,7.66
2023-05-01T23:22:40.261Z,7.75
2023-05-01T23:25:14.496Z,7.79
2023-05-01T23:27:51.522Z,7.76
2023-05-01T23:30:22.666Z,7.75
2023-05-01T23:32:51.513Z,7.75
2023-05-01T23:35:25.336Z,7.77
2023-05-01T23:37:54.259Z,7.79
2023-05-01T23:40:22.988Z,7.73
2023-05-01T23:42:53.094Z,7.77
2023-05-01T23:45:22.611Z,7.77
2023-05-01T23:47:54.769Z,7.85
2023-05-01T23:50:26.004Z,7.85
2023-05-01T23:52:57.144Z,7.82
2023-05-01T23:55:27.689Z,7.79
2023-05-01T23:57:58.439Z,7.83
