createdAt,value
2023-10-13T00:00:38.198Z,28.00
2023-10-13T00:03:06.121Z,30.80
2023-10-13T00:05:33.135Z,24.60
2023-10-13T00:08:03.276Z,22.20
2023-10-13T00:10:30.815Z,22.50
2023-10-13T00:13:12.404Z,26.80
2023-10-13T00:18:12.875Z,24.10
2023-10-13T00:20:40.929Z,20.60
2023-10-13T00:23:07.620Z,20.40
2023-10-13T00:25:43.840Z,20.20
2023-10-13T00:28:10.481Z,24.00
2023-10-13T00:30:39.593Z,46.90
2023-10-13T00:33:06.020Z,24.90
2023-10-13T00:35:42.716Z,22.30
2023-10-13T00:38:17.487Z,21.90
2023-10-13T00:40:53.154Z,18.40
2023-10-13T00:43:20.563Z,19.90
2023-10-13T00:45:57.855Z,28.00
2023-10-13T00:48:29.292Z,20.50
2023-10-13T00:50:57.758Z,23.50
2023-10-13T00:53:25.656Z,20.70
2023-10-13T00:55:56.179Z,25.50
2023-10-13T00:58:23.059Z,23.90
2023-10-13T01:00:56.883Z,19.10
2023-10-13T01:03:27.184Z,21.80
2023-10-13T01:05:59.112Z,24.90
2023-10-13T01:08:38.264Z,26.00
2023-10-13T01:11:08.692Z,21.30
2023-10-13T01:13:38.299Z,26.20
2023-10-13T01:16:07.669Z,20.00
2023-10-13T01:18:47.599Z,20.80
2023-10-13T01:21:17.499Z,22.40
2023-10-13T01:23:45.467Z,23.80
2023-10-13T01:26:13.867Z,23.00
2023-10-13T01:28:47.128Z,21.50
2023-10-13T01:31:18.092Z,28.10
2023-10-13T01:33:44.675Z,21.00
2023-10-13T01:36:12.602Z,24.90
2023-10-13T01:38:41.584Z,22.40
2023-10-13T01:41:09.448Z,23.30
2023-10-13T01:43:35.843Z,29.20
2023-10-13T01:46:03.847Z,26.70
2023-10-13T01:48:33.496Z,22.10
2023-10-13T01:51:05.957Z,24.80
2023-10-13T01:53:32.474Z,26.40
2023-10-13T01:55:58.936Z,23.00
2023-10-13T01:58:27.908Z,28.60
2023-10-13T02:00:57.030Z,23.10
2023-10-13T02:03:23.530Z,21.90
2023-10-13T02:05:53.158Z,23.60
2023-10-13T02:08:24.466Z,24.10
2023-10-13T02:10:58.296Z,27.50
2023-10-13T02:13:25.663Z,20.90
2023-10-13T02:15:56.844Z,23.40
2023-10-13T02:18:26.856Z,21.60
2023-10-13T02:20:57.754Z,20.20
2023-10-13T02:23:25.330Z,22.60
2023-10-13T02:26:00.977Z,20.20
2023-10-13T02:28:30.105Z,22.40
2023-10-13T02:30:58.143Z,20.50
2023-10-13T02:33:30.311Z,22.10
2023-10-13T02:35:58.203Z,21.40
2023-10-13T02:38:33.696Z,22.70
2023-10-13T02:41:06.299Z,19.50
2023-10-13T02:43:36.814Z,25.50
2023-10-13T02:46:04.293Z,20.70
2023-10-13T02:48:46.480Z,21.70
2023-10-13T02:51:15.880Z,20.70
2023-10-13T02:53:52.705Z,22.20
2023-10-13T02:56:23.033Z,24.80
2023-10-13T02:58:53.902Z,23.40
2023-10-13T03:01:20.793Z,21.90
2023-10-13T03:03:52.118Z,24.20
2023-10-13T03:06:22.025Z,24.20
2023-10-13T03:08:48.703Z,26.40
2023-10-13T03:11:18.133Z,24.30
2023-10-13T03:13:45.793Z,22.90
2023-10-13T03:16:16.615Z,26.60
2023-10-13T03:18:52.926Z,21.10
2023-10-13T03:21:28.699Z,26.20
2023-10-13T03:24:05.044Z,30.20
2023-10-13T03:26:36.960Z,25.40
2023-10-13T03:29:07.966Z,28.20
2023-10-13T03:31:37.686Z,30.20
2023-10-13T03:34:12.728Z,32.20
2023-10-13T03:37:11.439Z,25.80
2023-10-13T03:39:38.064Z,28.80
2023-10-13T03:42:06.065Z,28.90
2023-10-13T03:44:33.187Z,25.00
2023-10-13T03:47:18.771Z,34.50
2023-10-13T03:49:46.030Z,26.70
2023-10-13T03:52:14.079Z,28.30
2023-10-13T03:54:41.466Z,25.40
2023-10-13T03:57:14.214Z,27.10
2023-10-13T03:59:40.698Z,37.50
2023-10-13T04:02:18.297Z,27.20
2023-10-13T04:04:54.939Z,31.00
2023-10-13T04:07:40.637Z,29.50
2023-10-13T04:10:40.643Z,31.00
2023-10-13T04:13:16.059Z,32.30
2023-10-13T04:16:04.300Z,28.10
2023-10-13T04:18:47.267Z,30.90
2023-10-13T04:21:33.973Z,33.10
2023-10-13T04:24:30.031Z,31.60
2023-10-13T04:27:12.202Z,29.30
2023-10-13T04:29:51.481Z,31.10
2023-10-13T04:32:31.226Z,31.20
2023-10-13T04:35:09.031Z,36.20
2023-10-13T04:37:50.885Z,35.60
2023-10-13T04:40:19.733Z,36.10
2023-10-13T04:42:50.338Z,30.10
2023-10-13T04:45:29.883Z,25.70
2023-10-13T04:48:18.784Z,32.00
2023-10-13T04:50:50.907Z,30.50
2023-10-13T04:53:34.573Z,27.70
2023-10-13T04:56:04.506Z,28.90
2023-10-13T04:58:34.195Z,35.80
2023-10-13T05:01:22.314Z,29.60
2023-10-13T05:04:08.361Z,34.80
2023-10-13T05:06:44.180Z,32.50
2023-10-13T05:09:30.756Z,33.20
2023-10-13T05:12:35.916Z,30.60
2023-10-13T05:15:23.128Z,44.70
2023-10-13T05:18:08.394Z,36.30
2023-10-13T05:20:53.294Z,35.30
2023-10-13T05:23:38.989Z,31.40
2023-10-13T05:26:24.384Z,36.90
2023-10-13T05:29:18.762Z,33.40
2023-10-13T05:32:11.309Z,34.50
2023-10-13T05:34:56.896Z,37.60
2023-10-13T05:37:53.320Z,31.20
2023-10-13T05:40:38.655Z,30.30
2023-10-13T05:43:23.864Z,34.30
2023-10-13T05:46:09.306Z,31.30
2023-10-13T05:49:03.403Z,25.40
2023-10-13T05:51:36.923Z,38.40
2023-10-13T05:54:16.447Z,23.70
2023-10-13T05:57:02.067Z,23.90
2023-10-13T05:59:48.254Z,22.80
2023-10-13T06:02:34.437Z,18.80
2023-10-13T06:05:23.813Z,19.40
2023-10-13T06:08:09.366Z,22.10
2023-10-13T06:10:55.195Z,25.50
2023-10-13T06:13:40.438Z,30.60
2023-10-13T06:16:27.651Z,25.30
2023-10-13T06:19:13.538Z,21.10
2023-10-13T06:21:58.911Z,21.20
2023-10-13T06:24:43.688Z,23.20
2023-10-13T06:27:29.280Z,23.80
2023-10-13T06:29:55.903Z,24.90
2023-10-13T06:32:29.346Z,22.10
2023-10-13T06:34:58.275Z,17.30
2023-10-13T06:37:32.088Z,18.50
2023-10-13T06:40:07.335Z,17.70
2023-10-13T06:42:42.899Z,21.70
2023-10-13T06:45:10.043Z,20.80
2023-10-13T06:47:46.017Z,16.90
2023-10-13T06:50:19.710Z,20.20
2023-10-13T06:52:49.626Z,18.70
2023-10-13T06:55:24.326Z,14.80
2023-10-13T06:57:52.127Z,24.80
2023-10-13T07:00:34.947Z,17.60
2023-10-13T07:03:08.142Z,23.70
2023-10-13T07:05:38.412Z,28.80
2023-10-13T07:08:09.474Z,18.20
2023-10-13T07:10:48.943Z,17.00
2023-10-13T07:13:39.798Z,29.70
2023-10-13T07:16:16.493Z,22.10
2023-10-13T07:18:56.347Z,18.80
2023-10-13T07:21:31.421Z,23.00
2023-10-13T07:24:08.379Z,17.70
2023-10-13T07:26:43.075Z,17.30
2023-10-13T07:29:10.648Z,18.10
2023-10-13T07:31:38.427Z,23.60
2023-10-13T07:34:28.164Z,24.80
2023-10-13T07:37:08.368Z,33.80
2023-10-13T07:39:35.819Z,27.30
2023-10-13T07:42:15.648Z,28.50
2023-10-13T07:44:46.376Z,17.60
2023-10-13T07:47:14.636Z,24.10
2023-10-13T07:49:41.446Z,20.30
2023-10-13T07:52:27.195Z,26.50
2023-10-13T07:55:25.117Z,27.70
2023-10-13T07:57:55.287Z,16.10
2023-10-13T08:00:28.104Z,18.40
2023-10-13T08:03:16.554Z,17.30
2023-10-13T08:05:59.098Z,17.70
2023-10-13T08:08:41.453Z,50.50
2023-10-13T08:11:11.783Z,16.60
2023-10-13T08:14:01.762Z,23.90
2023-10-13T08:16:46.590Z,22.80
2023-10-13T08:19:16.631Z,18.30
2023-10-13T08:21:54.921Z,18.60
2023-10-13T08:24:39.456Z,26.20
2023-10-13T08:27:16.242Z,16.10
2023-10-13T08:29:55.711Z,24.60
2023-10-13T08:32:36.907Z,18.70
2023-10-13T08:35:03.856Z,12.30
2023-10-13T08:37:35.381Z,36.00
2023-10-13T08:40:15.932Z,15.90
2023-10-13T08:42:48.556Z,12.90
2023-10-13T08:45:28.174Z,15.80
2023-10-13T08:48:14.777Z,13.40
2023-10-13T08:50:48.861Z,19.90
2023-10-13T08:53:29.003Z,25.50
2023-10-13T08:56:14.346Z,10.60
2023-10-13T08:58:55.552Z,33.70
2023-10-13T09:01:35.951Z,20.60
2023-10-13T09:04:19.689Z,14.80
2023-10-13T09:07:00.143Z,10.90
2023-10-13T09:09:27.812Z,84.00
2023-10-13T09:12:08.899Z,21.50
2023-10-13T09:14:45.599Z,11.00
2023-10-13T09:17:13.813Z,14.10
2023-10-13T09:19:50.844Z,8.00
2023-10-13T09:22:37.104Z,14.30
2023-10-13T09:25:13.813Z,8.50
2023-10-13T09:27:40.645Z,12.30
2023-10-13T09:30:10.641Z,8.20
2023-10-13T09:32:46.899Z,10.70
2023-10-13T09:35:23.416Z,7.90
2023-10-13T09:37:50.799Z,11.20
2023-10-13T09:40:33.642Z,12.70
2023-10-13T09:43:09.082Z,11.50
2023-10-13T09:46:02.315Z,11.30
2023-10-13T09:48:33.570Z,15.50
2023-10-13T09:51:03.805Z,7.70
2023-10-13T09:53:32.349Z,8.50
2023-10-13T09:56:20.553Z,12.20
2023-10-13T09:58:58.640Z,14.20
2023-10-13T10:01:33.358Z,9.10
2023-10-13T10:04:14.865Z,9.20
2023-10-13T10:06:45.314Z,10.30
2023-10-13T10:09:12.663Z,11.70
2023-10-13T10:12:03.903Z,11.00
2023-10-13T10:15:20.829Z,9.80
2023-10-13T10:17:50.373Z,7.50
2023-10-13T10:20:33.226Z,6.90
2023-10-13T10:23:00.275Z,6.40
2023-10-13T10:25:36.737Z,9.60
2023-10-13T10:28:08.209Z,6.90
2023-10-13T10:33:16.057Z,7.70
2023-10-13T10:35:44.286Z,116.40
2023-10-13T10:38:24.077Z,22.90
2023-10-13T10:41:01.667Z,9.00
2023-10-13T10:43:42.401Z,11.20
2023-10-13T10:46:14.972Z,8.40
2023-10-13T10:48:43.473Z,5.80
2023-10-13T10:51:24.217Z,10.80
2023-10-13T10:53:52.937Z,9.60
2023-10-13T10:56:26.500Z,10.50
2023-10-13T10:58:57.694Z,9.40
2023-10-13T11:01:25.343Z,7.70
2023-10-13T11:04:31.174Z,13.10
2023-10-13T11:07:00.996Z,8.40
2023-10-13T11:09:49.088Z,10.90
2023-10-13T11:12:16.646Z,11.00
2023-10-13T11:14:47.949Z,7.70
2023-10-13T11:17:38.855Z,11.00
2023-10-13T11:20:26.038Z,10.20
2023-10-13T11:22:53.203Z,7.00
2023-10-13T11:25:30.384Z,6.90
2023-10-13T11:27:59.341Z,8.90
2023-10-13T11:30:31.771Z,14.80
2023-10-13T11:33:13.571Z,23.30
2023-10-13T11:38:25.552Z,6.50
2023-10-13T11:41:05.051Z,6.50
2023-10-13T11:43:56.070Z,8.00
2023-10-13T11:46:36.416Z,7.80
2023-10-13T11:49:28.645Z,9.60
2023-10-13T11:52:09.599Z,6.30
2023-10-13T11:54:42.479Z,9.10
2023-10-13T11:57:09.321Z,7.40
2023-10-13T11:59:41.372Z,8.50
2023-10-13T12:02:10.970Z,5.40
2023-10-13T12:04:41.359Z,7.50
2023-10-13T12:07:20.737Z,7.10
2023-10-13T12:09:57.857Z,7.40
2023-10-13T12:12:25.198Z,6.40
2023-10-13T12:14:58.105Z,7.60
2023-10-13T12:17:32.093Z,8.20
2023-10-13T12:20:05.416Z,5.80
2023-10-13T12:22:52.223Z,7.70
2023-10-13T12:25:34.204Z,6.10
2023-10-13T12:28:18.965Z,4.90
2023-10-13T12:30:55.113Z,7.10
2023-10-13T12:33:24.997Z,7.20
2023-10-13T12:36:07.374Z,9.20
2023-10-13T12:38:47.227Z,6.30
2023-10-13T12:41:39.029Z,15.90
2023-10-13T12:44:25.097Z,5.20
2023-10-13T12:47:10.953Z,9.00
2023-10-13T12:49:44.817Z,5.90
2023-10-13T12:52:26.229Z,8.00
2023-10-13T12:54:59.368Z,8.00
2023-10-13T12:57:29.148Z,6.70
2023-10-13T12:59:56.174Z,4.80
2023-10-13T13:02:25.512Z,5.30
2023-10-13T13:05:02.088Z,10.80
2023-10-13T13:07:29.873Z,5.10
2023-10-13T13:09:59.271Z,8.30
2023-10-13T13:12:28.764Z,5.70
2023-10-13T13:14:55.745Z,5.10
2023-10-13T13:17:23.170Z,5.90
2023-10-13T13:19:50.161Z,4.80
2023-10-13T13:22:18.301Z,5.00
2023-10-13T13:24:45.371Z,5.20
2023-10-13T13:27:17.840Z,4.90
2023-10-13T13:29:44.954Z,8.70
2023-10-13T13:32:19.463Z,7.30
2023-10-13T13:34:55.163Z,6.10
2023-10-13T13:37:22.285Z,6.20
2023-10-13T13:39:49.076Z,7.80
2023-10-13T13:42:17.970Z,5.30
2023-10-13T13:44:47.137Z,6.00
2023-10-13T13:47:14.455Z,11.30
2023-10-13T13:49:46.467Z,7.10
2023-10-13T13:52:23.803Z,11.40
2023-10-13T13:54:50.430Z,11.30
2023-10-13T13:57:17.988Z,7.20
2023-10-13T13:59:45.772Z,8.60
2023-10-13T14:02:21.606Z,9.50
2023-10-13T14:04:50.916Z,8.00
2023-10-13T14:07:20.563Z,8.20
2023-10-13T14:09:51.831Z,8.30
2023-10-13T14:12:41.954Z,6.00
2023-10-13T14:15:20.344Z,6.70
2023-10-13T14:17:49.584Z,15.10
2023-10-13T14:20:19.456Z,6.80
2023-10-13T14:22:49.035Z,6.00
2023-10-13T14:25:16.503Z,12.30
2023-10-13T14:27:43.481Z,8.90
2023-10-13T14:30:10.550Z,8.10
2023-10-13T14:32:40.839Z,7.80
2023-10-13T14:35:17.251Z,9.70
2023-10-13T14:37:44.101Z,7.30
2023-10-13T14:40:15.704Z,7.50
2023-10-13T14:45:13.308Z,6.80
2023-10-13T14:47:41.119Z,7.70
2023-10-13T14:50:09.487Z,9.10
2023-10-13T14:52:36.158Z,20.80
2023-10-13T14:55:07.632Z,26.00
2023-10-13T14:57:38.149Z,50.00
2023-10-13T15:00:17.120Z,22.50
2023-10-13T15:02:44.717Z,126.20
2023-10-13T15:05:16.966Z,119.60
2023-10-13T15:07:45.654Z,58.70
2023-10-13T15:10:15.637Z,78.00
2023-10-13T15:12:45.191Z,118.60
2023-10-13T15:15:16.563Z,91.30
2023-10-13T15:17:44.000Z,53.50
2023-10-13T15:20:16.395Z,69.30
2023-10-13T15:22:44.229Z,88.20
2023-10-13T15:25:31.119Z,36.90
2023-10-13T15:28:06.020Z,17.50
2023-10-13T15:30:45.998Z,16.60
2023-10-13T15:33:13.458Z,30.80
2023-10-13T15:35:45.956Z,71.60
2023-10-13T15:38:12.697Z,85.20
2023-10-13T15:40:43.304Z,70.70
2023-10-13T15:43:12.862Z,82.90
2023-10-13T15:45:46.505Z,85.50
2023-10-13T15:48:18.656Z,66.30
2023-10-13T15:50:50.306Z,31.60
2023-10-13T15:53:16.938Z,19.40
2023-10-13T15:55:46.289Z,31.20
2023-10-13T15:58:13.857Z,44.40
2023-10-13T16:00:40.595Z,56.80
2023-10-13T16:03:11.184Z,95.30
2023-10-13T16:05:40.008Z,78.80
2023-10-13T16:08:11.448Z,71.90
2023-10-13T16:10:39.722Z,61.90
2023-10-13T16:13:10.522Z,79.60
2023-10-13T16:15:43.098Z,67.50
2023-10-13T16:18:10.437Z,49.70
2023-10-13T16:20:37.911Z,57.60
2023-10-13T16:23:05.978Z,54.70
2023-10-13T16:25:32.966Z,44.10
2023-10-13T16:28:00.094Z,68.20
2023-10-13T16:30:29.037Z,42.40
2023-10-13T16:32:55.812Z,27.80
2023-10-13T16:35:22.506Z,29.00
2023-10-13T16:37:51.671Z,27.00
2023-10-13T16:40:18.758Z,25.40
2023-10-13T16:42:46.823Z,25.20
2023-10-13T16:45:20.764Z,21.40
2023-10-13T16:47:48.431Z,24.20
2023-10-13T16:50:15.140Z,21.90
2023-10-13T16:52:41.899Z,21.90
2023-10-13T16:55:09.525Z,27.30
2023-10-13T16:57:36.703Z,25.50
2023-10-13T17:00:07.373Z,26.70
2023-10-13T17:02:37.508Z,22.50
2023-10-13T17:05:05.069Z,24.70
2023-10-13T17:07:31.906Z,22.40
2023-10-13T17:09:58.782Z,25.20
2023-10-13T17:12:25.751Z,22.60
2023-10-13T17:14:53.837Z,20.00
2023-10-13T17:17:22.037Z,24.00
2023-10-13T17:19:50.130Z,23.60
2023-10-13T17:22:17.331Z,21.60
2023-10-13T17:24:44.058Z,28.80
2023-10-13T17:27:10.924Z,31.80
2023-10-13T17:29:37.911Z,38.40
2023-10-13T17:32:04.730Z,34.80
2023-10-13T17:34:31.781Z,32.50
2023-10-13T17:36:58.805Z,33.00
2023-10-13T17:39:26.835Z,32.90
2023-10-13T17:41:54.186Z,34.40
2023-10-13T17:44:23.256Z,31.70
2023-10-13T17:46:50.148Z,33.00
2023-10-13T17:49:19.045Z,34.00
2023-10-13T17:51:45.664Z,30.60
2023-10-13T17:54:12.366Z,28.90
2023-10-13T17:56:39.059Z,26.20
2023-10-13T17:59:05.640Z,38.50
2023-10-13T18:01:32.861Z,35.30
2023-10-13T18:04:04.696Z,36.20
2023-10-13T18:06:31.787Z,29.00
2023-10-13T18:08:58.371Z,33.50
2023-10-13T18:11:25.732Z,27.40
2023-10-13T18:13:52.720Z,29.80
2023-10-13T18:16:21.529Z,30.80
2023-10-13T18:18:50.969Z,30.20
2023-10-13T18:21:18.544Z,28.40
2023-10-13T18:23:48.545Z,28.10
2023-10-13T18:26:20.311Z,33.80
2023-10-13T18:28:50.735Z,30.50
2023-10-13T18:31:18.389Z,34.90
2023-10-13T18:33:45.540Z,34.10
2023-10-13T18:36:16.916Z,38.70
2023-10-13T18:38:45.411Z,37.00
2023-10-13T18:41:12.717Z,33.00
2023-10-13T18:43:42.440Z,28.10
2023-10-13T18:46:11.724Z,25.10
2023-10-13T18:48:45.469Z,35.60
2023-10-13T18:51:16.508Z,32.80
2023-10-13T18:53:44.732Z,26.60
2023-10-13T18:56:24.987Z,22.40
2023-10-13T18:58:55.465Z,20.50
2023-10-13T19:01:26.420Z,22.40
2023-10-13T19:04:00.358Z,23.70
2023-10-13T19:06:30.797Z,27.60
2023-10-13T19:09:04.967Z,35.70
2023-10-13T19:11:38.018Z,32.60
2023-10-13T19:14:10.668Z,22.50
2023-10-13T19:16:40.893Z,24.60
2023-10-13T19:19:07.796Z,24.50
2023-10-13T19:21:37.089Z,31.30
2023-10-13T19:24:04.538Z,28.60
2023-10-13T19:26:31.370Z,36.10
2023-10-13T19:28:58.403Z,38.20
2023-10-13T19:31:26.576Z,41.70
2023-10-13T19:33:57.557Z,38.80
2023-10-13T19:36:24.314Z,41.20
2023-10-13T19:38:52.043Z,36.20
2023-10-13T19:41:20.314Z,34.10
2023-10-13T19:43:48.188Z,42.60
2023-10-13T19:46:15.773Z,46.50
2023-10-13T19:48:42.627Z,40.20
2023-10-13T19:51:11.250Z,44.00
2023-10-13T19:53:41.665Z,41.40
2023-10-13T19:56:26.602Z,45.70
2023-10-13T19:58:53.184Z,34.30
2023-10-13T20:01:21.983Z,29.60
2023-10-13T20:03:57.782Z,29.60
2023-10-13T20:06:25.912Z,28.60
2023-10-13T20:08:53.795Z,27.70
2023-10-13T20:11:25.538Z,26.80
2023-10-13T20:13:52.559Z,21.30
2023-10-13T20:16:24.003Z,27.60
2023-10-13T20:18:54.660Z,21.60
2023-10-13T20:21:24.800Z,30.10
2023-10-13T20:23:59.617Z,32.10
2023-10-13T20:26:30.319Z,32.20
2023-10-13T20:28:59.302Z,32.00
2023-10-13T20:31:26.836Z,30.60
2023-10-13T20:33:55.264Z,34.20
2023-10-13T20:36:24.950Z,36.10
2023-10-13T20:38:58.771Z,33.20
2023-10-13T20:41:28.239Z,37.10
2023-10-13T20:43:55.423Z,38.70
2023-10-13T20:46:21.889Z,36.10
2023-10-13T20:48:48.454Z,43.40
2023-10-13T20:51:15.217Z,54.90
2023-10-13T20:53:43.254Z,46.00
2023-10-13T20:56:16.385Z,37.60
2023-10-13T20:58:56.939Z,34.90
2023-10-13T21:01:23.600Z,34.90
2023-10-13T21:03:50.431Z,34.60
2023-10-13T21:06:19.420Z,34.10
2023-10-13T21:08:46.383Z,35.90
2023-10-13T21:11:17.188Z,38.50
2023-10-13T21:13:44.137Z,39.80
2023-10-13T21:16:11.676Z,34.30
2023-10-13T21:18:42.194Z,34.00
2023-10-13T21:21:18.765Z,35.10
2023-10-13T21:23:45.615Z,36.60
2023-10-13T21:26:39.806Z,36.30
2023-10-13T21:29:09.347Z,36.00
2023-10-13T21:31:38.666Z,38.70
2023-10-13T21:34:09.578Z,45.10
2023-10-13T21:36:39.077Z,38.00
2023-10-13T21:39:05.829Z,35.80
2023-10-13T21:41:37.562Z,35.10
2023-10-13T21:44:04.505Z,33.20
2023-10-13T21:46:31.062Z,34.10
2023-10-13T21:49:04.947Z,36.20
2023-10-13T21:51:32.284Z,32.80
2023-10-13T21:53:59.300Z,33.60
2023-10-13T21:56:25.822Z,38.10
2023-10-13T21:58:52.313Z,34.10
2023-10-13T22:01:21.695Z,32.10
2023-10-13T22:03:49.020Z,39.50
2023-10-13T22:06:16.100Z,38.50
2023-10-13T22:08:42.563Z,36.00
2023-10-13T22:11:09.175Z,38.90
2023-10-13T22:13:41.162Z,38.30
2023-10-13T22:16:11.954Z,33.50
2023-10-13T22:18:41.406Z,31.80
2023-10-13T22:21:08.159Z,38.50
2023-10-13T22:23:40.572Z,60.30
2023-10-13T22:26:13.815Z,59.50
2023-10-13T22:28:41.183Z,115.10
2023-10-13T22:31:11.868Z,190.20
2023-10-13T22:33:39.144Z,227.70
2023-10-13T22:36:08.006Z,195.70
2023-10-13T22:38:38.030Z,139.70
2023-10-13T22:41:05.887Z,124.80
2023-10-13T22:43:35.809Z,76.40
2023-10-13T22:46:02.917Z,56.30
2023-10-13T22:48:34.644Z,47.90
2023-10-13T22:51:02.582Z,46.80
2023-10-13T22:53:29.477Z,43.20
2023-10-13T22:55:56.441Z,49.10
2023-10-13T22:58:23.182Z,41.50
2023-10-13T23:00:49.622Z,47.80
2023-10-13T23:03:17.934Z,51.80
2023-10-13T23:06:07.762Z,45.80
2023-10-13T23:08:38.266Z,43.10
2023-10-13T23:11:15.735Z,45.00
2023-10-13T23:13:50.974Z,41.50
2023-10-13T23:16:22.168Z,43.40
2023-10-13T23:18:49.865Z,42.80
2023-10-13T23:21:17.295Z,41.90
2023-10-13T23:23:49.288Z,41.00
2023-10-13T23:26:15.936Z,43.20
2023-10-13T23:28:46.299Z,39.20
2023-10-13T23:31:14.353Z,36.50
2023-10-13T23:33:41.242Z,36.10
2023-10-13T23:36:11.643Z,35.50
2023-10-13T23:38:41.170Z,35.00
2023-10-13T23:41:13.535Z,35.40
2023-10-13T23:43:47.353Z,33.70
2023-10-13T23:46:15.240Z,40.80
2023-10-13T23:48:45.173Z,36.00
2023-10-13T23:51:12.952Z,36.80
2023-10-13T23:53:45.523Z,37.00
2023-10-13T23:56:17.350Z,39.20
2023-10-13T23:58:58.388Z,33.50
