createdAt,value
2019-03-13T00:00:17.366Z,53.39
2019-03-13T00:01:27.314Z,53.55
2019-03-13T00:02:37.432Z,54.06
2019-03-13T00:03:47.546Z,53.67
2019-03-13T00:04:57.660Z,53.94
2019-03-13T00:06:07.798Z,54.25
2019-03-13T00:07:17.911Z,54.25
2019-03-13T00:08:28.010Z,53.87
2019-03-13T00:09:38.160Z,54.63
2019-03-13T00:10:48.272Z,54.72
2019-03-13T00:11:58.423Z,54.69
2019-03-13T00:13:08.539Z,55.17
2019-03-13T00:14:18.405Z,54.89
2019-03-13T00:15:28.554Z,54.89
2019-03-13T00:16:38.673Z,54.91
2019-03-13T00:17:48.767Z,54.89
2019-03-13T00:18:58.901Z,55.1
2019-03-13T00:20:09.000Z,55.01
2019-03-13T00:21:19.184Z,54.89
2019-03-13T00:22:29.283Z,55.2
2019-03-13T00:23:39.405Z,55.83
2019-03-13T00:24:49.706Z,55.65
2019-03-13T00:26:01.647Z,55.77
2019-03-13T00:27:11.776Z,55.65
2019-03-13T00:28:21.918Z,56.15
2019-03-13T00:29:32.014Z,56.31
2019-03-13T00:30:42.119Z,55.93
2019-03-13T00:31:51.985Z,56.12
2019-03-13T00:33:04.956Z,56.31
2019-03-13T00:34:14.711Z,56.88
2019-03-13T00:35:24.819Z,56.7
2019-03-13T00:36:34.938Z,56.7
2019-03-13T00:37:45.032Z,56.88
2019-03-13T00:38:55.155Z,56.88
2019-03-13T00:40:05.272Z,57.65
2019-03-13T00:41:15.385Z,57.74
2019-03-13T00:42:25.498Z,57.84
2019-03-13T00:43:35.621Z,58.31
2019-03-13T00:44:45.743Z,58.03
2019-03-13T00:45:55.809Z,57.74
2019-03-13T00:47:05.948Z,58.4
2019-03-13T00:48:16.065Z,58.4
2019-03-13T00:49:26.163Z,58.5
2019-03-13T00:50:36.282Z,58.4
2019-03-13T00:51:46.392Z,58.98
2019-03-13T00:52:56.513Z,58.59
2019-03-13T00:54:06.650Z,58.79
2019-03-13T00:55:16.759Z,59.27
2019-03-13T00:56:26.866Z,59.83
2019-03-13T00:57:36.977Z,59.55
2019-03-13T00:58:47.092Z,59.36
2019-03-13T00:59:57.197Z,59.64
2019-03-13T01:01:07.047Z,59.64
2019-03-13T01:02:17.166Z,59.55
2019-03-13T01:03:27.268Z,59.93
2019-03-13T01:04:37.396Z,59.83
2019-03-13T01:05:47.512Z,59.45
2019-03-13T01:06:57.618Z,59.83
2019-03-13T01:08:07.734Z,60.12
2019-03-13T01:09:17.852Z,60.02
2019-03-13T01:10:27.976Z,60.41
2019-03-13T01:11:38.073Z,60.21
2019-03-13T01:12:48.174Z,60.21
2019-03-13T01:13:58.284Z,60.69
2019-03-13T01:15:08.169Z,60.41
2019-03-13T01:16:18.530Z,60.41
2019-03-13T01:17:28.692Z,60.31
2019-03-13T01:18:41.947Z,60.31
2019-03-13T01:19:52.039Z,60.31
2019-03-13T01:21:02.164Z,60.02
2019-03-13T01:22:12.094Z,59.83
2019-03-13T01:23:22.194Z,60.31
2019-03-13T01:24:32.303Z,60.02
2019-03-13T01:25:42.391Z,60.41
2019-03-13T01:26:52.528Z,60.31
2019-03-13T01:28:02.661Z,59.96
2019-03-13T01:29:12.796Z,59.58
2019-03-13T01:30:22.896Z,59.86
2019-03-13T01:31:32.994Z,59.77
2019-03-13T01:32:43.111Z,59.77
2019-03-13T01:33:53.253Z,60.15
2019-03-13T01:35:03.349Z,59.96
2019-03-13T01:36:13.460Z,60.72
2019-03-13T01:37:23.582Z,61.96
2019-03-13T01:38:33.701Z,62.91
2019-03-13T01:39:43.807Z,63.57
2019-03-13T01:40:54.026Z,63.54
2019-03-13T01:42:04.119Z,64.11
2019-03-13T01:43:14.222Z,64.78
2019-03-13T01:44:24.323Z,65.64
2019-03-13T01:45:34.435Z,66.39
2019-03-13T01:46:44.544Z,66.97
2019-03-13T01:47:54.652Z,68.01
2019-03-13T01:49:04.807Z,68.74
2019-03-13T01:50:14.925Z,69.79
2019-03-13T01:51:24.866Z,69.88
2019-03-13T01:52:35.079Z,70.64
2019-03-13T01:53:45.188Z,71.5
2019-03-13T01:54:55.311Z,71.88
2019-03-13T01:56:05.496Z,72.45
2019-03-13T01:57:15.603Z,72.64
2019-03-13T01:58:25.716Z,72.35
2019-03-13T01:59:35.834Z,72.74
2019-03-13T02:00:45.946Z,72.45
2019-03-13T02:01:56.042Z,71.88
2019-03-13T02:03:06.160Z,72.35
2019-03-13T02:04:16.263Z,72.35
2019-03-13T02:05:26.395Z,72.07
2019-03-13T02:06:36.507Z,72.32
2019-03-13T02:07:46.600Z,71.75
2019-03-13T02:08:56.714Z,71.94
2019-03-13T02:10:06.818Z,71.75
2019-03-13T02:11:16.943Z,71.84
2019-03-13T02:12:26.788Z,71.84
2019-03-13T02:13:36.892Z,71.75
2019-03-13T02:14:46.840Z,72.32
2019-03-13T02:15:56.938Z,72.51
2019-03-13T02:17:07.060Z,72.51
2019-03-13T02:18:17.182Z,72.7
2019-03-13T02:19:27.280Z,72.51
2019-03-13T02:20:37.399Z,72.13
2019-03-13T02:21:47.515Z,72.32
2019-03-13T02:22:57.672Z,71.66
2019-03-13T02:24:07.770Z,72.03
2019-03-13T02:25:17.878Z,71.18
2019-03-13T02:26:27.986Z,70.7
2019-03-13T02:27:38.108Z,70.61
2019-03-13T02:28:48.212Z,70.61
2019-03-13T02:29:58.315Z,70.51
2019-03-13T02:31:08.363Z,70.42
2019-03-13T02:32:18.500Z,70.42
2019-03-13T02:33:28.367Z,70.32
2019-03-13T02:34:38.476Z,70.32
2019-03-13T02:35:48.599Z,70.13
2019-03-13T02:36:58.762Z,70.32
2019-03-13T02:38:08.882Z,70.23
2019-03-13T02:39:18.999Z,70.23
2019-03-13T02:40:29.133Z,70.32
2019-03-13T02:41:39.240Z,70.32
2019-03-13T02:42:49.341Z,70.42
2019-03-13T02:43:59.483Z,70.61
2019-03-13T02:45:09.589Z,70.61
2019-03-13T02:46:19.727Z,70.51
2019-03-13T02:47:29.831Z,70.23
2019-03-13T02:48:39.955Z,70.23
2019-03-13T02:49:50.120Z,70.7
2019-03-13T02:50:59.991Z,71.08
2019-03-13T02:52:10.103Z,70.89
2019-03-13T02:53:20.404Z,70.89
2019-03-13T02:54:30.272Z,70.99
2019-03-13T02:55:41.376Z,71.75
2019-03-13T02:56:51.642Z,71.66
2019-03-13T02:58:01.791Z,71.75
2019-03-13T02:59:11.926Z,72.03
2019-03-13T03:00:22.063Z,72.41
2019-03-13T03:01:31.957Z,70.89
2019-03-13T03:02:42.076Z,70.04
2019-03-13T03:03:52.211Z,68.99
2019-03-13T03:05:02.333Z,68.42
2019-03-13T03:06:12.522Z,68.52
2019-03-13T03:07:22.634Z,68.42
2019-03-13T03:08:32.923Z,68.9
2019-03-13T03:09:43.107Z,69.27
2019-03-13T03:10:53.228Z,69.46
2019-03-13T03:12:03.392Z,69.66
2019-03-13T03:13:13.531Z,69.85
2019-03-13T03:14:23.635Z,69.94
2019-03-13T03:15:33.765Z,70.04
2019-03-13T03:16:43.921Z,70.42
2019-03-13T03:17:54.043Z,69.66
2019-03-13T03:19:04.153Z,69.85
2019-03-13T03:20:14.252Z,69.27
2019-03-13T03:21:24.565Z,69.37
2019-03-13T03:22:34.676Z,69.53
2019-03-13T03:23:47.828Z,69.43
2019-03-13T03:24:57.959Z,69.43
2019-03-13T03:26:08.385Z,69.34
2019-03-13T03:27:18.500Z,69.34
2019-03-13T03:28:28.623Z,69.53
2019-03-13T03:29:41.455Z,69.43
2019-03-13T03:30:51.570Z,69.34
2019-03-13T03:32:01.862Z,69.71
2019-03-13T03:33:12.095Z,69.34
2019-03-13T03:34:22.508Z,69.43
2019-03-13T03:35:32.640Z,69.43
2019-03-13T03:36:42.742Z,69.34
2019-03-13T03:37:52.948Z,69.43
2019-03-13T03:39:03.071Z,69.53
2019-03-13T03:40:13.216Z,69.53
2019-03-13T03:41:27.907Z,69.62
2019-03-13T03:42:38.012Z,69.62
2019-03-13T03:43:48.130Z,69.34
2019-03-13T03:44:57.996Z,69.43
2019-03-13T03:46:08.503Z,69.34
2019-03-13T03:47:18.630Z,69.71
2019-03-13T03:48:28.755Z,69.24
2019-03-13T03:49:38.533Z,69.34
2019-03-13T03:50:48.655Z,69.15
2019-03-13T03:51:58.760Z,69.43
2019-03-13T03:53:08.942Z,69.53
2019-03-13T03:54:19.081Z,69.34
2019-03-13T03:55:29.193Z,69.43
2019-03-13T03:56:39.329Z,69.34
2019-03-13T03:57:49.465Z,69.43
2019-03-13T03:58:59.314Z,69.53
2019-03-13T04:00:09.558Z,69.81
2019-03-13T04:01:19.685Z,70
2019-03-13T04:02:29.816Z,69.62
2019-03-13T04:03:39.942Z,70
2019-03-13T04:04:50.051Z,69.91
2019-03-13T04:06:00.179Z,69.81
2019-03-13T04:07:10.328Z,69.81
2019-03-13T04:08:20.437Z,69.24
2019-03-13T04:09:30.541Z,69.43
2019-03-13T04:10:40.659Z,69.53
2019-03-13T04:11:50.531Z,69.34
2019-03-13T04:13:00.400Z,69.81
2019-03-13T04:14:10.672Z,69.43
2019-03-13T04:15:20.880Z,69.91
2019-03-13T04:16:31.052Z,69.81
2019-03-13T04:17:41.207Z,69.81
2019-03-13T04:18:51.400Z,69.81
2019-03-13T04:20:01.525Z,69.15
2019-03-13T04:21:11.637Z,69.15
2019-03-13T04:22:21.747Z,69.53
2019-03-13T04:23:31.869Z,69.59
2019-03-13T04:24:41.736Z,69.53
2019-03-13T04:25:51.843Z,69.49
2019-03-13T04:27:01.940Z,69.3
2019-03-13T04:28:12.094Z,69.21
2019-03-13T04:29:22.308Z,69.21
2019-03-13T04:30:32.419Z,69.49
2019-03-13T04:31:42.552Z,69.4
2019-03-13T04:32:52.665Z,69.02
2019-03-13T04:34:02.764Z,69.11
2019-03-13T04:35:12.981Z,69.02
2019-03-13T04:36:23.080Z,69.02
2019-03-13T04:37:33.217Z,68.92
2019-03-13T04:38:43.419Z,68.92
2019-03-13T04:39:53.545Z,68.83
2019-03-13T04:41:03.386Z,68.73
2019-03-13T04:42:13.498Z,68.73
2019-03-13T04:43:23.348Z,68.83
2019-03-13T04:44:33.447Z,68.83
2019-03-13T04:45:43.566Z,68.92
2019-03-13T04:46:53.663Z,69.3
2019-03-13T04:48:03.772Z,69.02
2019-03-13T04:49:13.900Z,69.49
2019-03-13T04:50:24.001Z,69.21
2019-03-13T04:51:34.123Z,69.4
2019-03-13T04:52:44.233Z,69.49
2019-03-13T04:53:54.345Z,69.3
2019-03-13T04:55:04.540Z,69.49
2019-03-13T04:56:14.911Z,69.3
2019-03-13T04:57:25.015Z,69.3
2019-03-13T04:58:35.276Z,69.68
2019-03-13T04:59:45.388Z,69.4
2019-03-13T05:00:55.726Z,69.4
2019-03-13T05:02:05.852Z,69.4
2019-03-13T05:03:15.987Z,69.49
2019-03-13T05:04:25.956Z,69.4
2019-03-13T05:05:36.062Z,69.3
2019-03-13T05:06:46.151Z,69.3
2019-03-13T05:07:56.241Z,69.49
2019-03-13T05:09:06.359Z,69.3
2019-03-13T05:10:16.463Z,69.68
2019-03-13T05:11:26.687Z,69.49
2019-03-13T05:12:36.806Z,69.11
2019-03-13T05:13:47.890Z,69.21
2019-03-13T05:14:58.020Z,68.73
2019-03-13T05:16:08.184Z,68.73
2019-03-13T05:17:18.291Z,68.92
2019-03-13T05:18:28.151Z,68.92
2019-03-13T05:19:38.281Z,68.92
2019-03-13T05:20:48.375Z,68.73
2019-03-13T05:21:58.483Z,68.64
2019-03-13T05:23:08.601Z,68.26
2019-03-13T05:24:18.708Z,68.16
2019-03-13T05:25:28.832Z,68.44
2019-03-13T05:26:38.965Z,67.69
2019-03-13T05:27:49.073Z,67.5
2019-03-13T05:28:58.926Z,68.07
2019-03-13T05:30:09.055Z,68.07
2019-03-13T05:31:19.171Z,67.88
2019-03-13T05:32:29.306Z,68.07
2019-03-13T05:33:39.512Z,67.79
2019-03-13T05:34:49.663Z,67.88
2019-03-13T05:35:59.782Z,67.59
2019-03-13T05:37:09.953Z,67.79
2019-03-13T05:38:20.066Z,67.69
2019-03-13T05:39:30.206Z,67.59
2019-03-13T05:40:40.322Z,67.31
2019-03-13T05:41:50.487Z,67.4
2019-03-13T05:43:00.624Z,67.5
2019-03-13T05:44:10.746Z,67.5
2019-03-13T05:45:20.874Z,67.31
2019-03-13T05:46:30.973Z,67.4
2019-03-13T05:47:41.090Z,67.59
2019-03-13T05:48:51.199Z,67.59
2019-03-13T05:50:01.306Z,67.21
2019-03-13T05:51:11.404Z,67.31
2019-03-13T05:52:21.517Z,67.5
2019-03-13T05:53:31.616Z,66.93
2019-03-13T05:54:41.733Z,67.12
2019-03-13T05:55:51.840Z,66.83
2019-03-13T05:57:01.954Z,67.31
2019-03-13T05:58:12.093Z,66.93
2019-03-13T05:59:22.194Z,67.12
2019-03-13T06:00:32.299Z,67.02
2019-03-13T06:01:42.419Z,67.02
2019-03-13T06:02:52.525Z,67.02
2019-03-13T06:04:02.368Z,67.12
2019-03-13T06:05:12.481Z,67.31
2019-03-13T06:06:22.667Z,67.02
2019-03-13T06:07:32.793Z,67.31
2019-03-13T06:08:42.899Z,67.12
2019-03-13T06:09:53.027Z,67.02
2019-03-13T06:11:03.507Z,67.21
2019-03-13T06:12:13.625Z,67.02
2019-03-13T06:13:23.741Z,66.46
2019-03-13T06:14:33.876Z,66.55
2019-03-13T06:15:43.995Z,66.36
2019-03-13T06:16:54.091Z,66.74
2019-03-13T06:18:03.944Z,66.64
2019-03-13T06:19:17.505Z,66.55
2019-03-13T06:20:27.618Z,66.46
2019-03-13T06:21:37.718Z,66.83
2019-03-13T06:22:47.828Z,67.4
2019-03-13T06:23:58.001Z,67.31
2019-03-13T06:25:08.144Z,66.46
2019-03-13T06:26:18.445Z,66.67
2019-03-13T06:27:28.558Z,66.11
2019-03-13T06:28:38.677Z,66.2
2019-03-13T06:29:48.781Z,66.01
2019-03-13T06:30:58.876Z,65.98
2019-03-13T06:32:09.008Z,66.36
2019-03-13T06:33:19.124Z,66.27
2019-03-13T06:34:29.231Z,66.27
2019-03-13T06:35:39.340Z,66.36
2019-03-13T06:36:49.447Z,66.17
2019-03-13T06:37:59.569Z,66.08
2019-03-13T06:39:09.720Z,65.98
2019-03-13T06:40:19.902Z,66.08
2019-03-13T06:41:30.074Z,65.98
2019-03-13T06:42:40.214Z,66.17
2019-03-13T06:43:50.319Z,66.36
2019-03-13T06:45:00.463Z,66.64
2019-03-13T06:46:10.648Z,66.46
2019-03-13T06:47:20.765Z,66.55
2019-03-13T06:48:32.997Z,66.55
2019-03-13T06:49:43.129Z,66.58
2019-03-13T06:50:53.261Z,66.67
2019-03-13T06:52:03.416Z,66.67
2019-03-13T06:53:13.558Z,66.49
2019-03-13T06:54:23.677Z,66.58
2019-03-13T06:55:33.789Z,66.58
2019-03-13T06:56:43.917Z,66.11
2019-03-13T06:57:54.011Z,66.2
2019-03-13T06:59:04.116Z,66.2
2019-03-13T07:00:16.679Z,66.2
2019-03-13T07:01:26.787Z,66.01
2019-03-13T07:02:36.882Z,65.92
2019-03-13T07:03:46.980Z,65.54
2019-03-13T07:04:57.096Z,66.11
2019-03-13T07:06:06.956Z,65.63
2019-03-13T07:07:17.071Z,65.16
2019-03-13T07:08:27.169Z,65.28
2019-03-13T07:09:39.456Z,65.47
2019-03-13T07:10:49.466Z,65.35
2019-03-13T07:11:59.591Z,65.19
2019-03-13T07:13:09.807Z,65.19
2019-03-13T07:14:19.907Z,64.9
2019-03-13T07:15:30.026Z,64.9
2019-03-13T07:16:43.485Z,65
2019-03-13T07:17:53.350Z,64.9
2019-03-13T07:19:03.478Z,64.43
2019-03-13T07:20:13.584Z,64.53
2019-03-13T07:21:26.059Z,63.95
2019-03-13T07:22:36.173Z,63.95
2019-03-13T07:23:46.301Z,63.67
2019-03-13T07:24:56.147Z,64.08
2019-03-13T07:26:06.023Z,63.7
2019-03-13T07:27:16.151Z,63.67
2019-03-13T07:28:26.287Z,63.6
2019-03-13T07:29:36.419Z,63.6
2019-03-13T07:30:46.550Z,63.7
2019-03-13T07:31:56.694Z,63.32
2019-03-13T07:33:06.818Z,63.23
2019-03-13T07:34:16.934Z,63.7
2019-03-13T07:35:27.044Z,63.23
2019-03-13T07:36:37.181Z,63.32
2019-03-13T07:37:47.407Z,63.32
2019-03-13T07:38:57.514Z,63.13
2019-03-13T07:40:07.641Z,63.32
2019-03-13T07:41:17.865Z,63.13
2019-03-13T07:42:28.017Z,63.13
2019-03-13T07:43:38.137Z,63.51
2019-03-13T07:44:48.272Z,63.32
2019-03-13T07:45:58.427Z,62.85
2019-03-13T07:47:08.551Z,62.75
2019-03-13T07:48:18.678Z,62.56
2019-03-13T07:49:28.796Z,62.65
2019-03-13T07:50:38.916Z,62.12
2019-03-13T07:51:48.436Z,62.02
2019-03-13T07:52:58.552Z,62.49
2019-03-13T07:54:08.650Z,61.74
2019-03-13T07:55:18.499Z,62.02
2019-03-13T07:56:28.631Z,61.74
2019-03-13T07:57:38.785Z,60.82
2019-03-13T07:58:48.903Z,59.89
2019-03-13T07:59:59.032Z,57.38
2019-03-13T08:01:09.161Z,56.17
2019-03-13T08:02:19.286Z,56.84
2019-03-13T08:03:29.396Z,55.98
2019-03-13T08:04:39.497Z,56.07
2019-03-13T08:05:49.606Z,55.95
2019-03-13T08:06:59.724Z,56.68
2019-03-13T08:08:09.835Z,56.78
2019-03-13T08:09:19.957Z,56.68
2019-03-13T08:10:30.088Z,56.85
2019-03-13T08:11:40.190Z,57.51
2019-03-13T08:12:52.078Z,57.42
2019-03-13T08:14:02.167Z,57.39
2019-03-13T08:15:12.041Z,58.06
2019-03-13T08:16:22.160Z,57.96
2019-03-13T08:17:32.264Z,58.06
2019-03-13T08:18:42.388Z,58.53
2019-03-13T08:19:52.558Z,59.01
2019-03-13T08:21:02.684Z,58.62
2019-03-13T08:22:12.807Z,58.62
2019-03-13T08:23:22.965Z,58.81
2019-03-13T08:24:33.163Z,58.59
2019-03-13T08:25:43.293Z,58.91
2019-03-13T08:26:53.517Z,58.15
2019-03-13T08:28:03.648Z,57.51
2019-03-13T08:29:13.744Z,56.75
2019-03-13T08:30:23.873Z,56.78
2019-03-13T08:31:34.001Z,56.59
2019-03-13T08:32:44.130Z,56.02
2019-03-13T08:33:54.273Z,56.11
2019-03-13T08:35:04.392Z,55.54
2019-03-13T08:36:14.278Z,55.73
2019-03-13T08:37:24.405Z,55.83
2019-03-13T08:38:34.532Z,55.99
2019-03-13T08:39:44.628Z,56.46
2019-03-13T08:40:54.762Z,56.46
2019-03-13T08:42:04.857Z,56.65
2019-03-13T08:43:15.069Z,56.85
2019-03-13T08:44:25.211Z,56.94
2019-03-13T08:45:35.315Z,56.85
2019-03-13T08:46:45.431Z,56.75
2019-03-13T08:47:55.538Z,56.11
2019-03-13T08:49:05.665Z,56.3
2019-03-13T08:50:15.800Z,55
2019-03-13T08:51:25.908Z,53.91
2019-03-13T08:52:36.041Z,50.98
2019-03-13T08:53:46.163Z,50.62
2019-03-13T08:54:59.126Z,48.44
2019-03-13T08:56:08.645Z,48.95
2019-03-13T08:57:18.778Z,47.92
2019-03-13T08:58:28.935Z,48.02
2019-03-13T08:59:39.040Z,47.85
2019-03-13T09:00:49.164Z,46.31
2019-03-13T09:01:59.273Z,46.89
2019-03-13T09:03:09.427Z,46.12
2019-03-13T09:04:19.556Z,45.81
2019-03-13T09:05:29.677Z,45.89
2019-03-13T09:06:39.795Z,46.72
2019-03-13T09:07:49.927Z,46.63
2019-03-13T09:09:00.153Z,47.27
2019-03-13T09:10:10.270Z,48.3
2019-03-13T09:11:20.408Z,48.75
2019-03-13T09:12:30.540Z,49.42
2019-03-13T09:13:40.673Z,49.87
2019-03-13T09:14:50.776Z,50.54
2019-03-13T09:16:00.661Z,51.02
2019-03-13T09:17:10.792Z,51.18
2019-03-13T09:18:20.908Z,51.37
2019-03-13T09:19:31.009Z,51.95
2019-03-13T09:20:41.144Z,52.42
2019-03-13T09:21:51.269Z,52.42
2019-03-13T09:23:01.398Z,53.25
2019-03-13T09:24:11.530Z,52.78
2019-03-13T09:25:21.788Z,52.97
2019-03-13T09:26:31.941Z,52.42
2019-03-13T09:27:42.135Z,52.71
2019-03-13T09:28:52.283Z,52.33
2019-03-13T09:30:02.397Z,52.73
2019-03-13T09:31:12.550Z,51.97
2019-03-13T09:32:22.671Z,51.78
2019-03-13T09:33:32.787Z,51.23
2019-03-13T09:34:42.308Z,50.12
2019-03-13T09:35:52.431Z,49.85
2019-03-13T09:37:02.564Z,48.52
2019-03-13T09:38:12.449Z,48.73
2019-03-13T09:39:22.567Z,48.18
2019-03-13T09:40:32.734Z,48.02
2019-03-13T09:41:42.849Z,47.73
2019-03-13T09:42:52.974Z,47.63
2019-03-13T09:44:03.106Z,46.56
2019-03-13T09:45:13.025Z,46.2
2019-03-13T09:46:23.141Z,45.91
2019-03-13T09:47:33.526Z,44.31
2019-03-13T09:48:43.691Z,44.04
2019-03-13T09:49:53.819Z,43.47
2019-03-13T09:51:03.927Z,42.8
2019-03-13T09:52:14.065Z,42.24
2019-03-13T09:53:24.220Z,41.6
2019-03-13T09:54:34.356Z,41.78
2019-03-13T09:55:44.470Z,41.78
2019-03-13T09:56:54.614Z,41.97
2019-03-13T09:58:04.925Z,40.73
2019-03-13T09:59:15.145Z,40.71
2019-03-13T10:00:25.482Z,41.19
2019-03-13T10:01:35.599Z,41.07
2019-03-13T10:02:45.719Z,41.27
2019-03-13T10:03:55.982Z,41.44
2019-03-13T10:05:06.100Z,41.63
2019-03-13T10:06:17.435Z,42.4
2019-03-13T10:08:43.253Z,42.3
2019-03-13T10:09:53.390Z,42.4
2019-03-13T10:12:18.578Z,41.91
2019-03-13T10:13:28.707Z,41.94
2019-03-13T10:14:39.429Z,41.27
2019-03-13T10:15:49.544Z,41.44
2019-03-13T10:17:12.192Z,41.8
2019-03-13T10:18:22.316Z,42.18
2019-03-13T10:19:36.140Z,42.73
2019-03-13T10:20:48.775Z,43.69
2019-03-13T10:21:58.669Z,43.59
2019-03-13T10:23:08.831Z,43.29
2019-03-13T10:24:19.005Z,43.4
2019-03-13T10:25:29.212Z,43.4
2019-03-13T10:26:39.321Z,43.3
2019-03-13T10:27:49.457Z,43.3
2019-03-13T10:28:59.582Z,42.83
2019-03-13T10:30:09.784Z,42.64
2019-03-13T10:31:19.900Z,42.83
2019-03-13T10:32:30.042Z,43.3
2019-03-13T10:33:39.964Z,43.95
2019-03-13T10:34:50.108Z,44.51
2019-03-13T10:36:00.250Z,44.98
2019-03-13T10:37:10.369Z,44.89
2019-03-13T10:38:20.517Z,44.79
2019-03-13T10:39:30.398Z,44.89
2019-03-13T10:40:40.531Z,45.65
2019-03-13T10:41:50.665Z,45.65
2019-03-13T10:43:04.062Z,45.65
2019-03-13T10:44:14.180Z,46.22
2019-03-13T10:45:24.311Z,46.58
2019-03-13T10:46:34.438Z,46.84
2019-03-13T10:47:44.340Z,47.13
2019-03-13T10:48:56.122Z,47.32
2019-03-13T10:50:06.246Z,47.97
2019-03-13T10:51:16.402Z,48.25
2019-03-13T10:52:26.594Z,48.71
2019-03-13T10:53:36.728Z,48.99
2019-03-13T10:54:46.944Z,49.85
2019-03-13T10:55:57.859Z,49.95
2019-03-13T10:57:07.981Z,50.23
2019-03-13T10:58:18.104Z,50.52
2019-03-13T10:59:28.202Z,51.09
2019-03-13T11:00:38.355Z,50.78
2019-03-13T11:01:51.286Z,50.78
2019-03-13T11:03:01.535Z,51.16
2019-03-13T11:04:11.675Z,51.16
2019-03-13T11:05:21.564Z,51.82
2019-03-13T11:06:31.666Z,52.11
2019-03-13T11:07:41.823Z,51.92
2019-03-13T11:08:51.963Z,51.64
2019-03-13T11:10:02.061Z,51.73
2019-03-13T11:11:12.186Z,51.92
2019-03-13T11:12:22.335Z,52.11
2019-03-13T11:13:32.450Z,52.59
2019-03-13T11:14:42.576Z,52.78
2019-03-13T11:15:52.452Z,52.87
2019-03-13T11:17:02.580Z,53.06
2019-03-13T11:18:12.685Z,52.97
2019-03-13T11:19:25.816Z,53.35
2019-03-13T11:20:35.944Z,53.35
2019-03-13T11:21:46.060Z,53.54
2019-03-13T11:22:56.182Z,53.54
2019-03-13T11:24:06.306Z,53.73
2019-03-13T11:25:16.426Z,53.52
2019-03-13T11:26:26.537Z,53.61
2019-03-13T11:27:36.684Z,53.8
2019-03-13T11:28:46.810Z,54.08
2019-03-13T11:29:56.964Z,54.08
2019-03-13T11:31:06.825Z,54.27
2019-03-13T11:32:16.948Z,53.99
2019-03-13T11:33:26.835Z,54.27
2019-03-13T11:34:36.958Z,54.47
2019-03-13T11:35:47.076Z,54.47
2019-03-13T11:36:57.201Z,54.56
2019-03-13T11:38:07.356Z,54.37
2019-03-13T11:39:17.472Z,54.37
2019-03-13T11:40:27.593Z,54.75
2019-03-13T11:41:37.737Z,54.85
2019-03-13T11:42:47.855Z,54.56
2019-03-13T11:43:57.983Z,54.56
2019-03-13T11:45:08.147Z,54.66
2019-03-13T11:46:18.393Z,54.18
2019-03-13T11:47:41.284Z,54.47
2019-03-13T11:48:52.063Z,54.27
2019-03-13T11:50:02.185Z,54.56
2019-03-13T11:51:12.412Z,54.37
2019-03-13T11:52:22.537Z,54.94
2019-03-13T11:53:32.418Z,54.85
2019-03-13T11:54:42.570Z,54.85
2019-03-13T11:55:52.462Z,54.94
2019-03-13T11:57:02.607Z,55.22
2019-03-13T11:58:12.728Z,54.75
2019-03-13T11:59:22.846Z,55.04
2019-03-13T12:00:32.975Z,54.94
2019-03-13T12:01:48.212Z,54.94
2019-03-13T12:02:58.349Z,55.04
2019-03-13T12:04:08.488Z,54.94
2019-03-13T12:05:18.603Z,54.85
2019-03-13T12:06:28.778Z,54.85
2019-03-13T12:07:38.915Z,54.78
2019-03-13T12:08:51.427Z,54.56
2019-03-13T12:10:01.538Z,54.39
2019-03-13T12:11:11.663Z,54.59
2019-03-13T12:12:21.876Z,54.59
2019-03-13T12:13:32.009Z,54.68
2019-03-13T12:14:42.225Z,54.59
2019-03-13T12:15:52.073Z,54.59
2019-03-13T12:17:02.246Z,54.49
2019-03-13T12:18:12.421Z,54.49
2019-03-13T12:19:22.544Z,54.02
2019-03-13T12:20:32.656Z,54.11
2019-03-13T12:21:42.773Z,54.11
2019-03-13T12:22:52.648Z,54.39
2019-03-13T12:24:02.776Z,54.49
2019-03-13T12:25:12.896Z,54.59
2019-03-13T12:26:23.095Z,54.59
2019-03-13T12:27:33.247Z,54.49
2019-03-13T12:28:43.566Z,54.59
2019-03-13T12:29:53.671Z,54.49
2019-03-13T12:31:03.850Z,54.39
2019-03-13T12:32:16.971Z,55.07
2019-03-13T12:33:27.084Z,54.39
2019-03-13T12:34:38.469Z,54.49
2019-03-13T12:35:48.593Z,54.3
2019-03-13T12:36:58.742Z,54.39
2019-03-13T12:38:08.976Z,54.68
2019-03-13T12:39:19.126Z,54.68
2019-03-13T12:40:29.239Z,54.88
2019-03-13T12:41:39.356Z,54.39
2019-03-13T12:42:49.511Z,54.3
2019-03-13T12:43:59.651Z,54.59
2019-03-13T12:45:09.802Z,54.04
2019-03-13T12:46:20.013Z,54.33
2019-03-13T12:47:30.138Z,53.95
2019-03-13T12:48:40.279Z,53.56
2019-03-13T12:49:50.408Z,53
2019-03-13T12:51:00.260Z,53.47
2019-03-13T12:52:10.430Z,53.47
2019-03-13T12:53:20.555Z,53.02
2019-03-13T12:54:30.668Z,52.61
2019-03-13T12:55:40.794Z,52.61
2019-03-13T12:56:50.931Z,52.83
2019-03-13T12:58:01.068Z,52.92
2019-03-13T12:59:11.206Z,53.12
2019-03-13T13:00:21.354Z,52.73
2019-03-13T13:01:31.474Z,52.36
2019-03-13T13:02:41.588Z,51.88
2019-03-13T13:03:51.713Z,51.59
2019-03-13T13:05:01.824Z,52.16
2019-03-13T13:06:11.990Z,52.07
2019-03-13T13:07:21.855Z,51.88
2019-03-13T13:08:31.980Z,52.36
2019-03-13T13:09:43.080Z,52.52
2019-03-13T13:10:53.254Z,52.33
2019-03-13T13:12:03.378Z,52.9
2019-03-13T13:13:13.502Z,52.8
2019-03-13T13:14:23.367Z,53
2019-03-13T13:15:33.565Z,53.76
2019-03-13T13:16:43.703Z,53.85
2019-03-13T13:17:53.809Z,53.85
2019-03-13T13:19:03.678Z,53.76
2019-03-13T13:20:13.792Z,53.54
2019-03-13T13:21:27.102Z,53.73
2019-03-13T13:22:37.233Z,53.83
2019-03-13T13:23:47.392Z,54.39
2019-03-13T13:24:57.259Z,54.49
2019-03-13T13:26:07.438Z,54.39
2019-03-13T13:27:17.554Z,54.78
2019-03-13T13:28:27.691Z,54.68
2019-03-13T13:29:37.818Z,54.59
2019-03-13T13:30:47.962Z,54.59
2019-03-13T13:31:58.143Z,54.3
2019-03-13T13:33:08.307Z,54.68
2019-03-13T13:34:18.445Z,54.88
2019-03-13T13:35:28.566Z,54.88
2019-03-13T13:36:38.705Z,54.78
2019-03-13T13:37:48.840Z,54.97
2019-03-13T13:38:58.971Z,54.88
2019-03-13T13:40:09.098Z,55.07
2019-03-13T13:41:19.223Z,54.78
2019-03-13T13:42:29.358Z,54.78
2019-03-13T13:43:39.473Z,55.16
2019-03-13T13:44:49.632Z,55.73
2019-03-13T13:45:59.766Z,55.63
2019-03-13T13:47:09.901Z,56.02
2019-03-13T13:48:20.028Z,56.02
2019-03-13T13:49:30.160Z,56.02
2019-03-13T13:50:40.030Z,56.11
2019-03-13T13:51:49.896Z,56.4
2019-03-13T13:53:00.040Z,56.3
2019-03-13T13:54:10.266Z,56.21
2019-03-13T13:55:20.408Z,56.11
2019-03-13T13:56:30.586Z,56.46
2019-03-13T13:57:40.718Z,56.37
2019-03-13T13:58:50.858Z,56.65
2019-03-13T14:00:01.932Z,56.94
2019-03-13T14:01:12.085Z,56.75
2019-03-13T14:02:22.197Z,57.13
2019-03-13T14:03:32.373Z,57.89
2019-03-13T14:04:42.496Z,58.28
2019-03-13T14:05:52.620Z,58.75
2019-03-13T14:07:02.755Z,58.47
2019-03-13T14:08:12.865Z,58.75
2019-03-13T14:09:22.981Z,59.03
2019-03-13T14:10:33.165Z,58.47
2019-03-13T14:11:43.282Z,58.47
2019-03-13T14:12:53.417Z,58.28
2019-03-13T14:14:03.549Z,58.11
2019-03-13T14:15:13.672Z,58.02
2019-03-13T14:16:23.812Z,58.11
2019-03-13T14:17:33.932Z,58.3
2019-03-13T14:18:44.067Z,57.82
2019-03-13T14:19:54.185Z,58.02
2019-03-13T14:21:04.320Z,57.82
2019-03-13T14:22:14.204Z,57.92
2019-03-13T14:23:24.523Z,57.82
2019-03-13T14:24:34.646Z,57.26
2019-03-13T14:25:44.773Z,57.54
2019-03-13T14:26:54.970Z,57.54
2019-03-13T14:28:17.311Z,57.26
2019-03-13T14:29:27.451Z,57.35
2019-03-13T14:30:37.631Z,56.97
2019-03-13T14:31:47.744Z,56.87
2019-03-13T14:32:57.882Z,56.87
2019-03-13T14:34:08.023Z,56.78
2019-03-13T14:35:18.148Z,56.68
2019-03-13T14:36:28.280Z,56.87
2019-03-13T14:37:38.494Z,56.49
2019-03-13T14:38:48.377Z,56.49
2019-03-13T14:39:58.495Z,56.78
2019-03-13T14:41:08.670Z,56.4
2019-03-13T14:42:18.799Z,56.68
2019-03-13T14:43:28.952Z,56.87
2019-03-13T14:44:39.071Z,56.97
2019-03-13T14:45:49.191Z,56.78
2019-03-13T14:46:59.338Z,56.78
2019-03-13T14:48:09.467Z,57.07
2019-03-13T14:49:19.593Z,56.78
2019-03-13T14:50:29.495Z,56.87
2019-03-13T14:51:41.971Z,57.07
2019-03-13T14:52:52.122Z,56.97
2019-03-13T14:54:02.270Z,57.54
2019-03-13T14:55:12.430Z,57.16
2019-03-13T14:56:22.815Z,57.07
2019-03-13T14:57:32.964Z,57.64
2019-03-13T14:58:43.112Z,57.45
2019-03-13T14:59:53.308Z,57.45
2019-03-13T15:01:03.585Z,57.45
2019-03-13T15:02:13.740Z,57.73
2019-03-13T15:03:23.901Z,57.73
2019-03-13T15:04:34.056Z,57.82
2019-03-13T15:05:44.189Z,58.21
2019-03-13T15:06:54.343Z,58.02
2019-03-13T15:08:04.482Z,58.11
2019-03-13T15:09:14.634Z,57.82
2019-03-13T15:10:24.990Z,58.02