createdAt,value
2019-03-03T00:04:47.013Z,1.37
2019-03-03T00:09:50.480Z,1.60
2019-03-03T00:14:53.937Z,2.70
2019-03-03T00:19:57.393Z,1.77
2019-03-03T00:25:00.853Z,2.17
2019-03-03T00:30:06.788Z,1.72
2019-03-03T00:35:10.321Z,1.34
2019-03-03T00:40:24.651Z,1.67
2019-03-03T00:45:32.136Z,1.47
2019-03-03T00:50:42.908Z,1.10
2019-03-03T00:55:48.005Z,1.67
2019-03-03T01:00:55.900Z,2.08
2019-03-03T01:06:09.691Z,2.20
2019-03-03T01:11:17.811Z,1.67
2019-03-03T01:16:32.060Z,1.10
2019-03-03T01:21:37.156Z,1.95
2019-03-03T01:26:40.616Z,1.50
2019-03-03T01:31:44.068Z,2.02
2019-03-03T01:36:47.523Z,1.10
2019-03-03T01:41:50.980Z,1.27
2019-03-03T01:46:54.435Z,1.72
2019-03-03T01:51:57.887Z,1.60
2019-03-03T01:57:01.344Z,1.02
2019-03-03T02:02:05.040Z,1.20
2019-03-03T02:07:08.672Z,1.60
2019-03-03T02:12:12.128Z,1.37
2019-03-03T02:17:15.583Z,1.20
2019-03-03T02:22:19.036Z,1.12
2019-03-03T02:27:22.490Z,1.50
2019-03-03T02:32:25.947Z,1.20
2019-03-03T02:37:29.408Z,1.30
2019-03-03T02:42:32.868Z,1.17
2019-03-03T02:47:36.489Z,1.02
2019-03-03T02:52:39.941Z,1.40
2019-03-03T02:57:43.397Z,1.07
2019-03-03T03:02:48.507Z,1.75
2019-03-03T03:07:56.521Z,1.40
2019-03-03T03:13:07.097Z,1.10
2019-03-03T03:18:17.904Z,1.45
2019-03-03T03:23:28.735Z,1.10
2019-03-03T03:28:42.973Z,2.77
2019-03-03T03:33:50.957Z,0.90
2019-03-03T03:38:58.588Z,1.02
2019-03-03T03:44:03.688Z,1.00
2019-03-03T03:49:08.786Z,1.20
2019-03-03T03:54:13.961Z,1.10
2019-03-03T03:59:19.035Z,1.20
2019-03-03T04:04:27.221Z,0.88
2019-03-03T04:09:38.325Z,1.32
2019-03-03T04:14:43.492Z,1.87
2019-03-03T04:19:51.546Z,1.23
2019-03-03T04:25:08.845Z,1.20
2019-03-03T04:30:26.009Z,1.20
2019-03-03T04:35:36.957Z,1.10
2019-03-03T04:40:42.067Z,1.12
2019-03-03T04:45:49.855Z,1.10
2019-03-03T04:50:54.950Z,1.67
2019-03-03T04:56:03.000Z,1.57
2019-03-03T05:01:08.095Z,1.05
2019-03-03T05:06:16.165Z,0.70
2019-03-03T05:11:53.134Z,1.22
2019-03-03T05:16:58.239Z,1.05
2019-03-03T05:22:01.711Z,1.20
2019-03-03T05:27:05.185Z,1.47
2019-03-03T05:32:08.662Z,1.27
2019-03-03T05:37:12.136Z,0.80
2019-03-03T05:42:15.609Z,0.90
2019-03-03T05:47:19.087Z,1.13
2019-03-03T05:52:22.560Z,1.52
2019-03-03T05:57:26.034Z,0.90
2019-03-03T06:02:29.504Z,0.97
2019-03-03T06:07:32.976Z,1.00
2019-03-03T06:12:36.447Z,1.10
2019-03-03T06:17:39.919Z,0.90
2019-03-03T06:22:43.398Z,1.45
2019-03-03T06:27:46.868Z,1.32
2019-03-03T06:32:50.336Z,1.15
2019-03-03T06:37:53.808Z,0.90
2019-03-03T06:42:57.281Z,0.90
2019-03-03T06:48:00.759Z,1.02
2019-03-03T06:53:04.224Z,1.15
2019-03-03T06:58:07.696Z,0.98
2019-03-03T07:03:11.176Z,1.15
2019-03-03T07:08:14.649Z,0.60
2019-03-03T07:13:18.125Z,0.80
2019-03-03T07:18:21.602Z,0.80
2019-03-03T07:23:25.077Z,0.80
2019-03-03T07:28:28.550Z,1.72
2019-03-03T07:33:32.609Z,1.00
2019-03-03T07:38:36.078Z,0.68
2019-03-03T07:43:39.553Z,0.93
2019-03-03T07:48:43.024Z,0.90
2019-03-03T07:53:46.492Z,1.10
2019-03-03T07:58:49.967Z,0.82
2019-03-03T08:03:53.436Z,3.47
2019-03-03T08:08:56.912Z,2.90
2019-03-03T08:14:00.447Z,2.30
2019-03-03T08:19:03.922Z,7.45
2019-03-03T08:24:07.393Z,4.15
2019-03-03T08:29:10.864Z,2.83
2019-03-03T08:34:14.316Z,2.17
2019-03-03T08:39:17.778Z,1.45
2019-03-03T08:44:22.517Z,2.63
2019-03-03T08:49:27.622Z,2.02
2019-03-03T08:54:32.736Z,1.20
2019-03-03T08:59:46.549Z,1.57
2019-03-03T09:04:51.649Z,2.00
2019-03-03T09:10:05.722Z,3.77
2019-03-03T09:15:14.632Z,1.60
2019-03-03T09:20:31.666Z,2.90
2019-03-03T09:25:45.596Z,4.28
2019-03-03T09:30:53.647Z,2.83
2019-03-03T09:36:10.763Z,3.63
2019-03-03T09:41:18.791Z,2.10
2019-03-03T09:46:40.483Z,2.15
2019-03-03T09:51:51.534Z,2.67
2019-03-03T09:56:56.623Z,4.53
2019-03-03T10:02:01.725Z,3.77
2019-03-03T10:07:09.314Z,4.28
2019-03-03T10:12:14.413Z,3.50
2019-03-03T10:17:19.508Z,2.30
2019-03-03T10:22:33.014Z,1.80
2019-03-03T10:27:56.219Z,5.27
2019-03-03T10:33:01.328Z,2.25
2019-03-03T10:38:06.510Z,4.60
2019-03-03T10:43:20.839Z,4.13
2019-03-03T10:48:28.391Z,4.97
2019-03-03T10:53:33.499Z,3.27
2019-03-03T10:58:47.108Z,4.45
2019-03-03T11:03:52.222Z,3.58
2019-03-03T11:09:12.354Z,2.25
2019-03-03T11:14:17.454Z,1.47
2019-03-03T11:19:22.557Z,3.07
2019-03-03T11:24:36.448Z,3.25
2019-03-03T11:29:44.551Z,3.30
2019-03-03T11:34:58.463Z,2.62
2019-03-03T11:40:03.580Z,1.30
2019-03-03T11:45:11.137Z,2.75
2019-03-03T11:50:28.104Z,2.40
2019-03-03T11:55:35.616Z,4.05
2019-03-03T12:00:46.737Z,5.15
2019-03-03T12:05:54.840Z,4.97
2019-03-03T12:10:59.934Z,3.10
2019-03-03T12:16:05.095Z,3.47
2019-03-03T12:21:18.923Z,4.33
2019-03-03T12:26:24.014Z,6.37
2019-03-03T12:31:34.746Z,3.95
2019-03-03T12:36:54.139Z,4.50
2019-03-03T12:42:08.017Z,2.77
2019-03-03T12:47:31.106Z,5.45
2019-03-03T12:52:42.305Z,3.65
2019-03-03T12:57:59.371Z,2.50
2019-03-03T13:03:04.473Z,2.93
2019-03-03T13:08:15.682Z,5.12
2019-03-03T13:13:35.837Z,4.42
2019-03-03T13:18:50.027Z,6.67
2019-03-03T13:34:22.264Z,4.37
2019-03-03T13:39:43.854Z,4.93
2019-03-03T13:44:47.306Z,6.17
2019-03-03T13:49:50.765Z,5.60
2019-03-03T14:04:55.511Z,3.77
2019-03-03T14:09:58.962Z,3.35
2019-03-03T14:15:02.426Z,1.85
2019-03-03T14:20:09.068Z,5.87
2019-03-03T14:25:12.767Z,7.80
2019-03-03T14:30:25.089Z,2.37
2019-03-03T14:35:28.981Z,2.35
2019-03-03T14:40:32.436Z,2.37
2019-03-03T14:45:35.893Z,2.12
2019-03-03T14:50:39.520Z,3.47
2019-03-03T14:55:42.982Z,4.15
2019-03-03T15:00:46.504Z,2.13
2019-03-03T15:05:50.112Z,1.77
2019-03-03T15:10:53.592Z,2.87
2019-03-03T15:15:57.018Z,1.10
2019-03-03T15:21:00.541Z,7.00
2019-03-03T15:26:04.173Z,3.27
2019-03-03T15:31:07.796Z,5.90
2019-03-03T15:36:11.254Z,3.52
2019-03-03T15:41:14.800Z,3.50
2019-03-03T15:46:18.267Z,2.27
2019-03-03T15:51:21.712Z,3.05
2019-03-03T15:56:25.170Z,2.12
2019-03-03T16:01:28.629Z,2.45
2019-03-03T16:06:32.089Z,1.85
2019-03-03T16:11:35.538Z,3.05
2019-03-03T16:16:38.996Z,2.17
2019-03-03T16:21:42.458Z,3.05
2019-03-03T16:26:45.906Z,5.28
2019-03-03T16:31:49.368Z,2.77
2019-03-03T16:36:52.919Z,5.97
2019-03-03T16:41:56.378Z,3.92
2019-03-03T16:46:59.837Z,1.40
2019-03-03T16:52:03.315Z,1.97
2019-03-03T16:57:06.782Z,2.83
2019-03-03T17:02:10.236Z,1.83
2019-03-03T17:07:13.689Z,1.47
2019-03-03T17:12:17.145Z,1.72
2019-03-03T17:17:20.603Z,1.65
2019-03-03T17:22:24.061Z,2.33
2019-03-03T17:27:27.553Z,2.00
2019-03-03T17:32:31.134Z,2.22
2019-03-03T17:42:44.872Z,1.85
2019-03-03T17:47:48.787Z,0.77
2019-03-03T17:52:52.258Z,1.27
2019-03-03T17:57:55.743Z,1.95
2019-03-03T18:02:59.203Z,1.23
2019-03-03T18:08:02.678Z,1.75
2019-03-03T18:13:06.154Z,3.85
2019-03-03T18:18:09.625Z,1.92
2019-03-03T18:23:13.097Z,1.17
2019-03-03T18:28:16.618Z,2.40
2019-03-03T18:33:20.083Z,2.15
2019-03-03T18:38:23.544Z,1.32
2019-03-03T18:43:27.015Z,1.98
2019-03-03T18:48:30.484Z,2.27
2019-03-03T18:53:33.953Z,1.43
2019-03-03T18:58:37.425Z,1.82
2019-03-03T19:03:40.876Z,1.42
2019-03-03T19:08:44.539Z,0.50
2019-03-03T19:13:48.007Z,1.87
2019-03-03T19:18:51.487Z,1.50
2019-03-03T19:23:54.967Z,0.88
2019-03-03T19:28:58.436Z,2.43
2019-03-03T19:34:01.913Z,1.22
2019-03-03T19:39:06.630Z,0.80
2019-03-03T19:44:11.348Z,2.50
2019-03-03T19:49:14.962Z,1.80
2019-03-03T19:54:18.496Z,1.00
2019-03-03T19:59:21.966Z,1.70
2019-03-03T20:04:25.421Z,1.00
2019-03-03T20:09:28.889Z,1.15
2019-03-03T20:14:32.362Z,0.72
2019-03-03T20:19:35.816Z,0.62
2019-03-03T20:24:39.273Z,0.90
2019-03-03T20:29:42.728Z,0.72
2019-03-03T20:34:46.183Z,0.65
2019-03-03T20:39:49.635Z,0.57
2019-03-03T20:44:53.097Z,1.15
2019-03-03T20:49:56.553Z,1.20
2019-03-03T20:55:00.038Z,0.80
2019-03-03T21:00:07.040Z,0.93
2019-03-03T21:05:10.679Z,0.90
2019-03-03T21:10:16.934Z,1.55
2019-03-03T21:15:20.423Z,1.57
2019-03-03T21:20:24.422Z,1.40
2019-03-03T21:25:27.888Z,1.57
2019-03-03T21:30:31.366Z,1.30
2019-03-03T21:35:34.843Z,0.63
2019-03-03T21:40:38.323Z,1.10
2019-03-03T21:45:41.793Z,0.75
2019-03-03T21:50:45.269Z,3.22
2019-03-03T21:55:48.735Z,1.75
2019-03-03T22:00:52.212Z,1.40
2019-03-03T22:05:55.684Z,0.77
2019-03-03T22:10:59.154Z,1.10
2019-03-03T22:16:02.626Z,0.57
2019-03-03T22:21:06.096Z,0.97
2019-03-03T22:26:09.572Z,0.53
2019-03-03T22:31:13.039Z,0.70
2019-03-03T22:36:16.519Z,1.32
2019-03-03T22:41:19.987Z,1.37
2019-03-03T22:46:23.461Z,0.50
2019-03-03T22:51:26.934Z,1.47
2019-03-03T22:56:30.414Z,0.53
2019-03-03T23:01:34.328Z,1.15
2019-03-03T23:06:43.848Z,0.65
2019-03-03T23:11:59.369Z,1.60
2019-03-03T23:17:14.989Z,0.40
2019-03-03T23:22:36.783Z,0.60
2019-03-03T23:27:40.241Z,0.63
2019-03-03T23:32:43.709Z,0.98
2019-03-03T23:37:47.151Z,0.63
2019-03-03T23:42:50.609Z,1.77
2019-03-03T23:47:54.069Z,0.33
2019-03-03T23:52:57.525Z,0.90
2019-03-03T23:58:02.092Z,0.85
