createdAt,value
2022-08-26T00:07:11.865Z,23.98
2022-08-26T00:17:15.267Z,23.98
2022-08-26T00:27:19.974Z,23.72
2022-08-26T00:37:24.185Z,23.61
2022-08-26T00:47:35.316Z,23.53
2022-08-26T00:57:41.126Z,23.66
2022-08-26T01:07:45.844Z,23.64
2022-08-26T01:17:49.873Z,23.46
2022-08-26T01:27:57.824Z,23.41
2022-08-26T01:38:02.295Z,23.30
2022-08-26T01:48:11.634Z,23.20
2022-08-26T01:58:18.513Z,23.20
2022-08-26T02:08:26.108Z,23.00
2022-08-26T02:18:30.112Z,23.12
2022-08-26T02:28:40.490Z,22.99
2022-08-26T02:38:43.633Z,22.98
2022-08-26T02:48:51.104Z,22.89
2022-08-26T02:58:54.409Z,22.66
2022-08-26T03:08:59.193Z,22.67
2022-08-26T03:19:03.521Z,22.51
2022-08-26T03:29:25.651Z,22.54
2022-08-26T03:39:31.562Z,22.42
2022-08-26T03:49:37.168Z,22.49
2022-08-26T03:59:41.317Z,22.38
2022-08-26T04:09:46.179Z,22.35
2022-08-26T04:19:49.776Z,22.35
2022-08-26T04:29:55.265Z,22.22
2022-08-26T04:39:58.746Z,22.41
2022-08-26T04:50:03.339Z,22.47
2022-08-26T05:00:07.753Z,22.66
2022-08-26T05:10:12.487Z,22.88
2022-08-26T05:20:19.227Z,23.04
2022-08-26T05:30:31.451Z,23.40
2022-08-26T05:40:35.475Z,23.80
2022-08-26T05:50:40.959Z,24.35
2022-08-26T06:00:46.303Z,25.33
2022-08-26T06:10:52.623Z,26.50
2022-08-26T06:20:57.874Z,27.58
2022-08-26T06:31:03.917Z,28.30
2022-08-26T06:41:10.705Z,28.53
2022-08-26T06:51:17.970Z,28.92
2022-08-26T07:01:24.455Z,29.00
2022-08-26T07:11:29.210Z,28.72
2022-08-26T07:21:34.059Z,30.32
2022-08-26T07:31:39.418Z,31.01
2022-08-26T07:41:47.327Z,31.17
2022-08-26T07:51:52.229Z,31.30
2022-08-26T08:01:59.130Z,30.59
2022-08-26T08:12:04.446Z,30.91
2022-08-26T08:22:11.356Z,31.21
2022-08-26T08:32:22.513Z,30.74
2022-08-26T08:42:38.618Z,30.79
2022-08-26T08:52:45.638Z,31.44
2022-08-26T09:02:53.824Z,31.11
2022-08-26T09:13:06.130Z,31.56
2022-08-26T09:23:11.116Z,32.32
2022-08-26T09:33:18.573Z,32.17
2022-08-26T09:43:22.070Z,32.74
2022-08-26T09:53:30.405Z,33.52
2022-08-26T10:03:36.259Z,34.11
2022-08-26T10:13:43.955Z,33.93
2022-08-26T10:23:49.490Z,34.54
2022-08-26T10:33:58.683Z,35.05
2022-08-26T10:44:05.094Z,35.27
2022-08-26T10:54:12.360Z,35.67
2022-08-26T11:04:25.015Z,35.50
2022-08-26T11:14:53.087Z,35.37
2022-08-26T11:25:13.414Z,35.78
2022-08-26T11:35:46.527Z,34.80
2022-08-26T11:46:00.615Z,35.31
2022-08-26T11:56:09.631Z,35.76
2022-08-26T12:06:16.784Z,34.99
2022-08-26T12:16:25.539Z,35.82
2022-08-26T12:26:32.869Z,36.10
2022-08-26T12:36:37.874Z,36.12
2022-08-26T12:46:44.716Z,35.57
2022-08-26T12:56:49.878Z,35.85
2022-08-26T13:07:30.763Z,35.42
2022-08-26T13:17:36.066Z,36.50
2022-08-26T13:27:39.299Z,35.90
2022-08-26T13:37:43.881Z,35.24
2022-08-26T13:47:49.506Z,36.49
2022-08-26T13:57:54.285Z,36.36
2022-08-26T14:07:58.359Z,36.64
2022-08-26T14:18:05.837Z,35.41
2022-08-26T14:28:12.054Z,35.40
2022-08-26T14:38:17.576Z,36.14
2022-08-26T14:48:20.811Z,35.10
2022-08-26T14:58:25.387Z,35.80
2022-08-26T15:08:36.609Z,35.64
2022-08-26T15:18:41.584Z,34.79
2022-08-26T15:28:45.167Z,34.32
2022-08-26T15:38:49.783Z,34.66
2022-08-26T15:48:53.546Z,34.46
2022-08-26T15:58:59.487Z,33.49
2022-08-26T16:09:03.201Z,33.69
2022-08-26T16:19:08.262Z,33.49
2022-08-26T16:29:14.097Z,33.25
2022-08-26T16:39:18.670Z,33.10
2022-08-26T16:49:22.406Z,32.86
2022-08-26T16:59:27.430Z,32.51
2022-08-26T17:09:31.463Z,32.22
2022-08-26T17:19:40.847Z,31.92
2022-08-26T17:29:44.974Z,31.52
2022-08-26T17:39:49.541Z,31.00
2022-08-26T17:49:52.862Z,30.38
2022-08-26T17:59:57.438Z,29.89
2022-08-26T18:10:01.591Z,29.44
2022-08-26T18:20:07.239Z,29.02
2022-08-26T18:30:16.667Z,28.54
2022-08-26T18:40:22.046Z,28.35
2022-08-26T18:50:25.370Z,28.17
2022-08-26T19:00:31.579Z,28.08
2022-08-26T19:10:35.849Z,27.51
2022-08-26T19:20:44.723Z,26.90
2022-08-26T19:30:53.183Z,26.80
2022-08-26T19:40:58.882Z,26.46
2022-08-26T19:51:02.018Z,26.21
2022-08-26T20:01:11.670Z,26.03
2022-08-26T20:11:42.731Z,25.79
2022-08-26T20:21:47.274Z,25.55
2022-08-26T20:31:50.539Z,25.18
2022-08-26T20:41:55.160Z,25.10
2022-08-26T20:51:58.410Z,25.02
2022-08-26T21:02:03.020Z,24.62
2022-08-26T21:12:06.438Z,24.23
2022-08-26T21:22:12.353Z,24.34
2022-08-26T21:32:15.837Z,24.42
2022-08-26T21:42:20.512Z,24.29
2022-08-26T21:52:23.877Z,24.33
2022-08-26T22:02:28.666Z,24.32
2022-08-26T22:12:31.840Z,24.22
2022-08-26T22:22:36.486Z,24.09
2022-08-26T22:32:40.423Z,24.12
2022-08-26T22:42:45.066Z,24.06
2022-08-26T22:53:01.378Z,23.96
2022-08-26T23:03:06.259Z,23.78
2022-08-26T23:13:09.480Z,23.72
2022-08-26T23:23:14.086Z,23.46
2022-08-26T23:33:17.536Z,23.44
2022-08-26T23:43:22.229Z,23.23
2022-08-26T23:53:25.382Z,23.15
