createdAt,value
2022-10-02T00:02:30.944Z,86.15
2022-10-02T00:05:18.981Z,86.27
2022-10-02T00:07:53.065Z,85.42
2022-10-02T00:10:46.980Z,85.67
2022-10-02T00:13:23.945Z,86.40
2022-10-02T00:15:52.613Z,85.61
2022-10-02T00:18:25.860Z,85.78
2022-10-02T00:21:00.360Z,85.35
2022-10-02T00:23:32.613Z,85.02
2022-10-02T00:26:24.185Z,83.35
2022-10-02T00:29:25.459Z,83.55
2022-10-02T00:32:01.928Z,84.52
2022-10-02T00:34:32.412Z,84.25
2022-10-02T00:37:16.222Z,84.56
2022-10-02T00:40:09.574Z,84.44
2022-10-02T00:42:53.098Z,84.73
2022-10-02T00:45:26.385Z,85.20
2022-10-02T00:47:59.896Z,85.07
2022-10-02T00:50:43.258Z,85.42
2022-10-02T00:53:18.979Z,85.60
2022-10-02T00:55:52.285Z,85.45
2022-10-02T00:58:31.881Z,85.64
2022-10-02T01:01:19.164Z,85.19
2022-10-02T01:03:53.360Z,85.75
2022-10-02T01:06:24.324Z,83.18
2022-10-02T01:08:52.208Z,80.42
2022-10-02T01:11:24.289Z,83.76
2022-10-02T01:13:51.935Z,83.06
2022-10-02T01:16:19.508Z,81.79
2022-10-02T01:18:48.076Z,82.80
2022-10-02T01:21:32.197Z,81.55
2022-10-02T01:24:16.559Z,81.57
2022-10-02T01:26:44.211Z,80.23
2022-10-02T01:29:11.679Z,79.72
2022-10-02T01:31:39.437Z,80.82
2022-10-02T01:34:07.151Z,79.33
2022-10-02T01:36:34.897Z,80.87
2022-10-02T01:39:02.669Z,81.94
2022-10-02T01:41:30.387Z,84.01
2022-10-02T01:44:00.905Z,80.30
2022-10-02T01:46:47.057Z,83.08
2022-10-02T01:49:44.963Z,81.62
2022-10-02T01:52:15.332Z,78.65
2022-10-02T01:54:56.783Z,77.50
2022-10-02T01:57:51.215Z,76.75
2022-10-02T02:00:20.593Z,76.64
2022-10-02T02:03:06.744Z,80.57
2022-10-02T02:05:55.865Z,80.78
2022-10-02T02:08:32.918Z,78.39
2022-10-02T02:11:14.962Z,76.69
2022-10-02T02:14:06.450Z,76.11
2022-10-02T02:16:43.314Z,77.58
2022-10-02T02:19:24.774Z,81.60
2022-10-02T02:22:02.276Z,82.55
2022-10-02T02:24:42.827Z,81.03
2022-10-02T02:27:14.337Z,84.09
2022-10-02T02:29:43.338Z,84.99
2022-10-02T02:32:15.377Z,84.75
2022-10-02T02:34:49.827Z,85.05
2022-10-02T02:37:19.915Z,85.67
2022-10-02T02:40:00.656Z,85.68
2022-10-02T02:42:36.303Z,86.08
2022-10-02T02:45:13.985Z,85.69
2022-10-02T02:48:12.306Z,82.52
2022-10-02T02:51:05.981Z,84.08
2022-10-02T02:53:36.640Z,85.67
2022-10-02T02:56:06.238Z,85.70
2022-10-02T02:58:35.335Z,87.54
2022-10-02T03:01:02.881Z,87.41
2022-10-02T03:03:30.302Z,88.00
2022-10-02T03:06:38.181Z,88.06
2022-10-02T03:09:07.896Z,87.45
2022-10-02T03:12:03.530Z,86.61
2022-10-02T03:14:45.790Z,87.31
2022-10-02T03:17:19.445Z,86.37
2022-10-02T03:19:59.024Z,87.70
2022-10-02T03:22:55.757Z,87.15
2022-10-02T03:25:37.127Z,86.06
2022-10-02T03:28:12.277Z,84.49
2022-10-02T03:30:40.753Z,86.16
2022-10-02T03:33:09.570Z,85.49
2022-10-02T03:35:38.005Z,83.48
2022-10-02T03:38:08.222Z,84.58
2022-10-02T03:40:35.833Z,83.76
2022-10-02T03:43:03.189Z,81.42
2022-10-02T03:45:50.630Z,84.66
2022-10-02T03:48:18.623Z,82.64
2022-10-02T03:50:46.072Z,84.51
2022-10-02T03:53:15.592Z,83.61
2022-10-02T03:55:47.022Z,82.87
2022-10-02T03:58:18.354Z,86.38
2022-10-02T04:00:58.923Z,84.83
2022-10-02T04:03:31.456Z,85.35
2022-10-02T04:06:37.854Z,83.80
2022-10-02T04:09:27.969Z,83.79
2022-10-02T04:12:02.992Z,85.37
2022-10-02T04:14:37.200Z,85.18
2022-10-02T04:17:04.399Z,83.27
2022-10-02T04:19:40.195Z,81.41
2022-10-02T04:22:33.671Z,82.72
2022-10-02T04:25:12.780Z,82.27
2022-10-02T04:27:43.921Z,81.66
2022-10-02T04:30:15.830Z,82.06
2022-10-02T04:32:43.504Z,79.02
2022-10-02T04:35:23.405Z,77.40
2022-10-02T04:37:54.802Z,81.34
2022-10-02T04:40:57.454Z,79.57
2022-10-02T04:43:40.384Z,81.21
2022-10-02T04:46:26.391Z,78.22
2022-10-02T04:49:06.973Z,84.78
2022-10-02T04:51:53.558Z,83.06
2022-10-02T04:54:45.844Z,79.56
2022-10-02T04:57:33.614Z,81.87
2022-10-02T05:00:03.931Z,81.28
2022-10-02T05:02:36.634Z,82.34
2022-10-02T05:05:13.761Z,78.47
2022-10-02T05:07:47.999Z,79.59
2022-10-02T05:10:28.448Z,83.47
2022-10-02T05:13:15.329Z,84.14
2022-10-02T05:16:00.148Z,81.75
2022-10-02T05:18:46.353Z,84.75
2022-10-02T05:21:32.590Z,85.59
2022-10-02T05:24:08.825Z,84.14
2022-10-02T05:27:14.058Z,83.66
2022-10-02T05:29:59.000Z,84.32
2022-10-02T05:32:35.621Z,82.96
2022-10-02T05:35:24.353Z,83.88
2022-10-02T05:38:10.707Z,84.44
2022-10-02T05:40:45.815Z,85.01
2022-10-02T05:43:15.666Z,82.89
2022-10-02T05:45:53.251Z,83.39
2022-10-02T05:48:24.350Z,83.39
2022-10-02T05:51:22.580Z,82.05
2022-10-02T05:53:57.223Z,83.08
2022-10-02T05:56:39.116Z,81.15
2022-10-02T05:59:18.576Z,81.97
2022-10-02T06:01:47.615Z,82.22
2022-10-02T06:04:18.672Z,77.76
2022-10-02T06:06:54.209Z,79.79
2022-10-02T06:09:24.768Z,80.83
2022-10-02T06:12:26.825Z,80.79
2022-10-02T06:15:00.766Z,81.63
2022-10-02T06:17:35.906Z,77.29
2022-10-02T06:20:19.731Z,79.91
2022-10-02T06:22:51.363Z,80.42
2022-10-02T06:25:30.632Z,80.19
2022-10-02T06:28:03.183Z,80.19
2022-10-02T06:30:33.215Z,80.68
2022-10-02T06:33:05.614Z,80.75
2022-10-02T06:35:58.075Z,76.42
2022-10-02T06:38:45.314Z,80.28
2022-10-02T06:41:22.494Z,79.11
2022-10-02T06:43:59.164Z,80.45
2022-10-02T06:46:51.560Z,79.21
2022-10-02T06:49:26.645Z,80.30
2022-10-02T06:51:59.653Z,80.95
2022-10-02T06:54:39.099Z,79.09
2022-10-02T06:57:35.778Z,78.26
2022-10-02T07:00:18.097Z,78.79
2022-10-02T07:03:00.746Z,80.18
2022-10-02T07:08:47.548Z,77.27
2022-10-02T07:11:21.317Z,77.71
2022-10-02T07:13:58.609Z,77.57
2022-10-02T07:16:57.987Z,76.01
2022-10-02T07:19:53.403Z,77.78
2022-10-02T07:22:45.375Z,76.78
2022-10-02T07:25:34.574Z,76.27
2022-10-02T07:28:07.476Z,77.25
2022-10-02T07:31:01.136Z,76.54
2022-10-02T07:33:39.081Z,76.60
2022-10-02T07:36:23.685Z,71.14
2022-10-02T07:39:12.651Z,70.22
2022-10-02T07:42:26.233Z,74.24
2022-10-02T07:44:56.837Z,72.12
2022-10-02T07:47:27.164Z,72.99
2022-10-02T07:50:12.337Z,74.27
2022-10-02T07:52:54.378Z,70.54
2022-10-02T07:55:24.407Z,72.04
2022-10-02T07:58:19.906Z,71.30
2022-10-02T08:01:07.858Z,72.79
2022-10-02T08:03:43.705Z,72.37
2022-10-02T08:06:11.488Z,69.05
2022-10-02T08:09:05.614Z,70.72
2022-10-02T08:11:36.978Z,71.29
2022-10-02T08:14:15.692Z,70.55
2022-10-02T08:16:48.326Z,69.92
2022-10-02T08:19:35.216Z,69.39
2022-10-02T08:22:18.106Z,68.40
2022-10-02T08:24:49.238Z,69.02
2022-10-02T08:27:21.691Z,69.58
2022-10-02T08:29:53.399Z,68.00
2022-10-02T08:32:22.622Z,68.63
2022-10-02T08:34:50.328Z,71.35
2022-10-02T08:37:28.773Z,70.99
2022-10-02T08:40:04.103Z,68.49
2022-10-02T08:43:04.942Z,70.12
2022-10-02T08:46:13.334Z,69.29
2022-10-02T08:52:18.357Z,67.99
2022-10-02T08:55:07.155Z,67.30
2022-10-02T08:58:15.645Z,66.78
2022-10-02T09:01:17.338Z,67.18
2022-10-02T09:04:22.783Z,67.29
2022-10-02T09:07:02.623Z,65.21
2022-10-02T09:09:48.759Z,66.25
2022-10-02T09:12:35.365Z,63.87
2022-10-02T09:15:18.429Z,66.27
2022-10-02T09:18:03.022Z,66.15
2022-10-02T09:21:00.054Z,65.76
2022-10-02T09:24:06.599Z,62.94
2022-10-02T09:26:46.018Z,63.02
2022-10-02T09:29:50.641Z,60.53
2022-10-02T09:32:36.000Z,62.35
2022-10-02T09:35:25.147Z,59.40
2022-10-02T09:38:11.464Z,57.68
2022-10-02T09:40:54.416Z,58.62
2022-10-02T09:44:15.253Z,60.02
2022-10-02T09:47:01.407Z,57.33
2022-10-02T09:49:36.654Z,58.74
2022-10-02T09:52:33.146Z,57.86
2022-10-02T09:55:06.555Z,55.55
2022-10-02T09:57:39.681Z,54.56
2022-10-02T10:00:27.379Z,57.31
2022-10-02T10:03:29.474Z,55.93
2022-10-02T10:06:15.754Z,53.10
2022-10-02T10:08:52.670Z,54.54
2022-10-02T10:11:52.174Z,55.85
2022-10-02T10:14:33.891Z,54.08
2022-10-02T10:17:09.016Z,55.91
2022-10-02T10:20:02.621Z,54.82
2022-10-02T10:22:43.149Z,55.02
2022-10-02T10:25:52.971Z,52.36
2022-10-02T10:28:32.577Z,54.89
2022-10-02T10:31:36.937Z,55.39
2022-10-02T10:34:30.703Z,54.07
2022-10-02T10:37:20.614Z,53.00
2022-10-02T10:40:14.322Z,54.01
2022-10-02T10:43:07.605Z,54.88
2022-10-02T10:45:54.584Z,55.88
2022-10-02T10:48:50.267Z,56.72
2022-10-02T10:51:32.554Z,57.29
2022-10-02T10:54:08.627Z,58.60
2022-10-02T10:56:39.014Z,58.56
2022-10-02T10:59:25.321Z,59.43
2022-10-02T11:02:18.785Z,58.99
2022-10-02T11:05:12.433Z,59.61
2022-10-02T11:07:48.694Z,59.64
2022-10-02T11:10:20.657Z,60.66
2022-10-02T11:13:13.285Z,59.21
2022-10-02T11:15:56.989Z,60.47
2022-10-02T11:18:50.653Z,59.38
2022-10-02T11:21:40.165Z,59.76
2022-10-02T11:24:39.298Z,59.96
2022-10-02T11:27:38.808Z,60.55
2022-10-02T11:30:20.133Z,59.16
2022-10-02T11:33:12.402Z,59.60
2022-10-02T11:36:06.212Z,60.25
2022-10-02T11:38:50.120Z,58.62
2022-10-02T11:41:33.247Z,60.19
2022-10-02T11:44:11.381Z,59.38
2022-10-02T11:46:41.832Z,60.71
2022-10-02T11:49:37.489Z,59.90
2022-10-02T11:52:18.003Z,58.78
2022-10-02T11:54:48.314Z,57.33
2022-10-02T11:57:21.459Z,58.03
2022-10-02T12:00:07.840Z,57.62
2022-10-02T12:02:57.738Z,60.94
2022-10-02T12:06:00.363Z,61.68
2022-10-02T12:08:53.742Z,61.19
2022-10-02T12:11:42.221Z,60.22
2022-10-02T12:14:34.642Z,63.77
2022-10-02T12:17:22.682Z,64.37
2022-10-02T12:20:13.169Z,65.64
2022-10-02T12:23:10.020Z,64.07
2022-10-02T12:26:07.884Z,64.70
2022-10-02T12:29:03.011Z,62.58
2022-10-02T12:31:55.827Z,66.24
2022-10-02T12:34:39.584Z,65.99
2022-10-02T12:37:25.245Z,64.68
2022-10-02T12:39:57.777Z,66.18
2022-10-02T12:42:56.282Z,67.18
2022-10-02T12:45:37.673Z,66.31
2022-10-02T12:48:28.265Z,68.63
2022-10-02T12:51:08.997Z,69.24
2022-10-02T12:54:05.347Z,69.70
2022-10-02T12:56:56.441Z,67.04
2022-10-02T12:59:41.791Z,69.34
2022-10-02T13:03:06.847Z,68.76
2022-10-02T13:06:11.255Z,68.97
2022-10-02T13:08:48.362Z,70.19
2022-10-02T13:11:36.860Z,70.33
2022-10-02T13:14:25.236Z,66.86
2022-10-02T13:17:21.699Z,67.72
2022-10-02T13:20:17.025Z,68.36
2022-10-02T13:22:50.207Z,70.34
2022-10-02T13:25:53.442Z,68.50
2022-10-02T13:28:46.903Z,69.36
2022-10-02T13:31:48.636Z,69.04
2022-10-02T13:34:25.689Z,70.05
2022-10-02T13:37:30.069Z,70.61
2022-10-02T13:40:17.317Z,70.49
2022-10-02T13:42:57.899Z,69.83
2022-10-02T13:46:00.085Z,69.22
2022-10-02T13:48:55.126Z,70.45
2022-10-02T13:51:37.330Z,70.00
2022-10-02T13:54:25.794Z,70.28
2022-10-02T13:57:15.641Z,70.70
2022-10-02T13:59:51.546Z,70.62
2022-10-02T14:02:32.794Z,69.60
2022-10-02T14:05:18.841Z,69.42
2022-10-02T14:08:10.810Z,69.21
2022-10-02T14:10:53.134Z,69.58
2022-10-02T14:13:26.188Z,69.63
2022-10-02T14:16:02.867Z,68.97
2022-10-02T14:18:52.128Z,69.24
2022-10-02T14:21:46.927Z,68.96
2022-10-02T14:24:20.096Z,69.43
2022-10-02T14:26:51.317Z,67.03
2022-10-02T14:29:45.785Z,68.43
2022-10-02T14:32:42.986Z,69.63
2022-10-02T14:35:48.389Z,68.57
2022-10-02T14:38:30.938Z,69.41
2022-10-02T14:41:06.462Z,69.37
2022-10-02T14:43:40.486Z,69.35
2022-10-02T14:46:16.963Z,69.48
2022-10-02T14:49:06.355Z,69.62
2022-10-02T14:51:55.309Z,68.86
2022-10-02T14:54:50.547Z,69.96
2022-10-02T14:57:22.155Z,69.42
2022-10-02T15:00:08.424Z,70.23
2022-10-02T15:02:59.228Z,70.63
2022-10-02T15:05:45.579Z,71.96
2022-10-02T15:08:17.071Z,70.73
2022-10-02T15:10:49.241Z,71.83
2022-10-02T15:13:23.548Z,72.00
2022-10-02T15:16:15.088Z,72.80
2022-10-02T15:18:58.176Z,73.54
2022-10-02T15:21:40.619Z,74.20
2022-10-02T15:24:32.776Z,75.50
2022-10-02T15:27:16.484Z,75.55
2022-10-02T15:29:54.546Z,77.06
2022-10-02T15:32:43.669Z,75.81
2022-10-02T15:35:32.590Z,76.75
2022-10-02T15:38:22.922Z,76.11
2022-10-02T15:40:56.024Z,78.33
2022-10-02T15:43:34.259Z,78.61
2022-10-02T15:46:21.717Z,75.87
2022-10-02T15:49:18.568Z,77.82
2022-10-02T15:52:10.732Z,73.99
2022-10-02T15:54:59.763Z,73.68
2022-10-02T15:57:40.335Z,71.11
2022-10-02T16:00:11.307Z,73.01
2022-10-02T16:02:40.204Z,74.40
2022-10-02T16:05:29.497Z,71.18
2022-10-02T16:08:02.539Z,73.74
2022-10-02T16:11:10.872Z,77.13
2022-10-02T16:13:46.328Z,72.93
2022-10-02T16:16:20.843Z,70.22
2022-10-02T16:18:57.113Z,73.67
2022-10-02T16:21:33.727Z,71.53
2022-10-02T16:24:16.615Z,70.87
2022-10-02T16:27:11.257Z,71.10
2022-10-02T16:30:30.991Z,74.32
2022-10-02T16:33:17.234Z,71.78
2022-10-02T16:36:00.653Z,72.74
2022-10-02T16:38:31.181Z,73.64
2022-10-02T16:41:24.657Z,74.08
2022-10-02T16:44:01.170Z,76.15
2022-10-02T16:46:41.105Z,76.78
2022-10-02T16:49:23.908Z,77.95
2022-10-02T16:52:10.441Z,72.87
2022-10-02T16:54:44.950Z,73.74
2022-10-02T16:57:22.380Z,71.91
2022-10-02T17:00:06.681Z,74.57
2022-10-02T17:02:37.234Z,75.89
2022-10-02T17:05:26.984Z,74.05
2022-10-02T17:08:14.029Z,74.10
2022-10-02T17:10:44.639Z,74.00
2022-10-02T17:13:27.312Z,75.78
2022-10-02T17:15:55.136Z,77.84
2022-10-02T17:18:38.659Z,78.22
2022-10-02T17:21:16.954Z,75.20
2022-10-02T17:23:54.324Z,78.81
2022-10-02T17:26:34.607Z,77.81
2022-10-02T17:29:06.985Z,78.66
2022-10-02T17:31:52.311Z,78.51
2022-10-02T17:34:33.332Z,78.50
2022-10-02T17:37:08.492Z,74.90
2022-10-02T17:40:03.349Z,76.51
2022-10-02T17:42:48.838Z,77.47
2022-10-02T17:45:16.175Z,75.30
2022-10-02T17:47:58.844Z,75.21
2022-10-02T17:50:54.351Z,76.57
2022-10-02T17:53:49.526Z,79.83
2022-10-02T17:56:49.977Z,78.75
2022-10-02T17:59:45.624Z,76.42
2022-10-02T18:02:34.996Z,75.41
2022-10-02T18:05:44.746Z,73.11
2022-10-02T18:08:36.905Z,72.73
2022-10-02T18:11:24.946Z,75.10
2022-10-02T18:14:37.105Z,77.91
2022-10-02T18:17:15.822Z,75.71
2022-10-02T18:19:52.800Z,77.09
2022-10-02T18:22:32.811Z,73.93
2022-10-02T18:25:11.986Z,73.96
2022-10-02T18:28:12.012Z,74.99
2022-10-02T18:30:50.491Z,78.74
2022-10-02T18:33:44.250Z,74.43
2022-10-02T18:36:25.257Z,72.51
2022-10-02T18:39:12.955Z,69.85
2022-10-02T18:41:54.878Z,69.18
2022-10-02T18:44:45.237Z,70.54
2022-10-02T18:47:31.756Z,77.34
2022-10-02T18:50:39.685Z,78.74
2022-10-02T18:53:39.134Z,80.17
2022-10-02T18:56:07.656Z,81.81
2022-10-02T18:58:41.950Z,79.66
2022-10-02T19:01:43.913Z,77.94
2022-10-02T19:04:38.518Z,72.84
2022-10-02T19:07:12.476Z,71.34
2022-10-02T19:09:41.542Z,70.32
2022-10-02T19:12:24.079Z,69.54
2022-10-02T19:14:56.228Z,70.50
2022-10-02T19:17:26.238Z,72.32
2022-10-02T19:19:54.324Z,72.35
2022-10-02T19:22:27.595Z,70.11
2022-10-02T19:25:10.895Z,70.41
2022-10-02T19:27:38.589Z,71.36
2022-10-02T19:30:12.543Z,70.92
2022-10-02T19:32:41.460Z,72.79
2022-10-02T19:35:18.444Z,73.11
2022-10-02T19:37:48.733Z,70.59
2022-10-02T19:40:23.241Z,70.46
2022-10-02T19:43:11.659Z,70.33
2022-10-02T19:45:41.156Z,72.05
2022-10-02T19:48:10.623Z,79.84
2022-10-02T19:50:47.011Z,78.18
2022-10-02T19:53:35.062Z,77.16
2022-10-02T19:56:08.181Z,75.84
2022-10-02T19:58:43.603Z,73.35
2022-10-02T20:01:23.063Z,77.35
2022-10-02T20:03:56.190Z,77.32
2022-10-02T20:06:26.337Z,80.01
2022-10-02T20:08:58.372Z,77.58
2022-10-02T20:11:39.272Z,76.34
2022-10-02T20:14:20.738Z,75.67
2022-10-02T20:17:06.970Z,74.58
2022-10-02T20:19:45.321Z,75.71
2022-10-02T20:22:35.462Z,80.76
2022-10-02T20:25:09.314Z,77.88
2022-10-02T20:27:45.949Z,75.05
2022-10-02T20:30:17.731Z,80.18
2022-10-02T20:33:06.629Z,76.10
2022-10-02T20:35:37.788Z,77.49
2022-10-02T20:38:10.931Z,78.42
2022-10-02T20:40:42.164Z,81.88
2022-10-02T20:43:37.523Z,85.57
2022-10-02T20:46:23.420Z,86.40
2022-10-02T20:49:13.659Z,84.24
2022-10-02T20:52:05.760Z,79.25
2022-10-02T20:54:54.226Z,81.29
2022-10-02T20:57:43.414Z,79.02
2022-10-02T21:00:21.616Z,77.96
2022-10-02T21:03:21.039Z,82.84
2022-10-02T21:06:08.763Z,80.61
2022-10-02T21:09:10.623Z,80.16
2022-10-02T21:11:56.152Z,82.83
2022-10-02T21:14:53.689Z,84.48
2022-10-02T21:17:57.691Z,84.09
2022-10-02T21:20:51.261Z,85.05
2022-10-02T21:23:40.939Z,81.55
2022-10-02T21:26:16.577Z,86.04
2022-10-02T21:29:01.705Z,88.86
2022-10-02T21:31:47.833Z,86.01
2022-10-02T21:34:34.312Z,90.29
2022-10-02T21:37:56.041Z,90.97
2022-10-02T21:40:38.320Z,85.97
2022-10-02T21:43:48.983Z,84.50
2022-10-02T21:46:41.468Z,84.39
2022-10-02T21:49:28.031Z,86.08
2022-10-02T21:52:02.048Z,90.77
2022-10-02T21:54:56.977Z,91.46
2022-10-02T21:57:56.595Z,90.32
2022-10-02T22:00:25.957Z,91.67
2022-10-02T22:03:39.587Z,91.33
2022-10-02T22:06:36.560Z,91.91
2022-10-02T22:09:10.505Z,91.57
2022-10-02T22:11:43.965Z,91.30
2022-10-02T22:14:31.218Z,90.26
2022-10-02T22:17:12.162Z,85.05
2022-10-02T22:19:49.724Z,86.80
2022-10-02T22:22:46.133Z,86.62
2022-10-02T22:25:41.467Z,85.83
2022-10-02T22:28:20.826Z,86.21
2022-10-02T22:30:57.500Z,85.20
2022-10-02T22:34:05.323Z,81.69
2022-10-02T22:37:23.054Z,81.92
2022-10-02T22:40:01.491Z,77.83
2022-10-02T22:42:48.637Z,77.87
2022-10-02T22:45:20.496Z,80.88
2022-10-02T22:47:56.923Z,81.79
2022-10-02T22:50:48.075Z,82.62
2022-10-02T22:53:20.004Z,81.79
2022-10-02T22:55:53.254Z,83.38
2022-10-02T22:58:37.190Z,85.04
2022-10-02T23:01:24.755Z,81.41
2022-10-02T23:03:56.062Z,84.19
2022-10-02T23:06:31.564Z,82.42
2022-10-02T23:09:03.734Z,81.62
2022-10-02T23:11:55.213Z,79.16
2022-10-02T23:14:41.054Z,79.65
2022-10-02T23:17:16.567Z,80.57
2022-10-02T23:19:47.587Z,81.41
2022-10-02T23:22:33.989Z,82.87
2022-10-02T23:25:14.960Z,79.69
2022-10-02T23:27:54.396Z,82.01
2022-10-02T23:30:22.483Z,80.50
2022-10-02T23:33:13.951Z,83.01
2022-10-02T23:36:05.257Z,82.52
2022-10-02T23:38:58.937Z,81.77
2022-10-02T23:41:37.591Z,81.71
2022-10-02T23:44:17.433Z,81.90
2022-10-02T23:46:48.872Z,81.54
2022-10-02T23:49:18.336Z,82.40
2022-10-02T23:51:57.947Z,82.50
2022-10-02T23:54:47.653Z,82.62
2022-10-02T23:57:38.874Z,82.29
