createdAt,value
2023-01-29T00:13:59.972Z,7.55
2023-01-29T00:44:21.598Z,8.05
2023-01-29T01:14:25.904Z,6.35
2023-01-29T01:44:54.002Z,7.00
2023-01-29T02:14:59.289Z,7.13
2023-01-29T02:45:06.769Z,7.10
2023-01-29T03:15:16.573Z,7.00
2023-01-29T03:45:24.677Z,8.35
2023-01-29T04:15:30.775Z,6.72
2023-01-29T04:45:43.580Z,6.88
2023-01-29T05:45:56.499Z,10.27
2023-01-29T06:16:00.640Z,12.60
2023-01-29T06:46:04.974Z,11.32
2023-01-29T07:16:11.515Z,10.52
2023-01-29T07:46:15.743Z,10.48
2023-01-29T08:16:19.873Z,10.23
2023-01-29T08:46:24.057Z,8.48
2023-01-29T09:16:28.308Z,8.45
2023-01-29T09:46:37.421Z,8.38
2023-01-29T10:16:51.893Z,8.10
2023-01-29T10:47:09.207Z,7.18
2023-01-29T11:17:18.298Z,6.60
2023-01-29T11:47:24.602Z,6.93
2023-01-29T12:17:30.868Z,7.40
2023-01-29T12:47:39.071Z,7.43
2023-01-29T13:17:46.719Z,6.68
2023-01-29T13:47:52.361Z,6.93
2023-01-29T14:18:00.793Z,7.95
2023-01-29T14:48:38.748Z,6.57
2023-01-29T15:18:44.446Z,7.97
2023-01-29T15:48:50.238Z,6.70
2023-01-29T16:19:00.412Z,6.65
2023-01-29T16:49:43.400Z,9.00
2023-01-29T17:19:48.761Z,8.30
2023-01-29T17:49:52.957Z,17.23
2023-01-29T18:19:58.504Z,11.48
2023-01-29T18:50:03.723Z,12.63
2023-01-29T19:20:09.775Z,13.80
2023-01-29T19:50:15.634Z,12.48
2023-01-29T20:20:20.620Z,14.23
2023-01-29T20:50:24.769Z,12.05
2023-01-29T21:20:29.597Z,13.55
2023-01-29T21:50:34.918Z,11.45
2023-01-29T22:50:53.742Z,12.95
2023-01-29T23:20:59.100Z,12.07
2023-01-29T23:51:03.652Z,10.85
