createdAt,value
2016-12-31T00:00:19.613Z,-0.31
2016-12-31T00:01:24.809Z,-0.29
2016-12-31T00:02:30.978Z,-0.39
2016-12-31T00:03:36.171Z,-0.41
2016-12-31T00:04:41.444Z,-0.42
2016-12-31T00:05:47.664Z,-0.33
2016-12-31T00:06:52.864Z,-0.41
2016-12-31T00:07:59.027Z,-0.36
2016-12-31T00:09:04.224Z,-0.44
2016-12-31T00:10:07.494Z,-0.44
2016-12-31T00:11:12.690Z,-0.47
2016-12-31T00:12:18.851Z,-0.39
2016-12-31T00:13:25.021Z,-0.5
2016-12-31T00:14:31.245Z,-0.44
2016-12-31T00:15:35.487Z,-0.48
2016-12-31T00:16:40.679Z,-0.5
2016-12-31T00:17:44.839Z,-0.41
2016-12-31T00:18:50.039Z,-0.42
2016-12-31T00:19:56.256Z,-0.51
2016-12-31T00:21:02.414Z,-0.54
2016-12-31T00:22:06.653Z,-0.5
2016-12-31T00:23:11.835Z,-0.47
2016-12-31T00:24:18.001Z,-0.45
2016-12-31T00:25:23.190Z,-0.5
2016-12-31T00:26:28.359Z,-0.52
2016-12-31T00:27:34.518Z,-0.54
2016-12-31T00:28:40.696Z,-0.5
2016-12-31T00:29:44.993Z,-0.51
2016-12-31T00:30:50.134Z,-0.47
2016-12-31T00:31:56.295Z,-0.63
2016-12-31T00:33:02.460Z,-0.48
2016-12-31T00:34:06.658Z,-0.52
2016-12-31T00:35:12.852Z,-0.52
2016-12-31T00:36:18.031Z,-0.55
2016-12-31T00:37:22.261Z,-0.48
2016-12-31T00:38:27.458Z,-0.55
2016-12-31T00:39:30.795Z,-0.57
2016-12-31T00:40:37.061Z,-0.62
2016-12-31T00:41:42.258Z,-0.6
2016-12-31T00:42:48.478Z,-0.63
2016-12-31T00:43:53.645Z,-0.7
2016-12-31T00:44:56.904Z,-0.68
2016-12-31T00:46:03.065Z,-0.66
2016-12-31T00:47:09.228Z,-0.68
2016-12-31T00:48:14.425Z,-0.69
2016-12-31T00:49:20.601Z,-0.75
2016-12-31T00:50:25.795Z,-0.7
2016-12-31T00:51:30.992Z,-0.73
2016-12-31T00:52:36.287Z,-0.7
2016-12-31T00:53:40.511Z,-0.83
2016-12-31T00:54:45.701Z,-0.83
2016-12-31T00:55:49.898Z,-0.73
2016-12-31T00:56:55.094Z,-0.73
2016-12-31T00:58:01.255Z,-0.91
2016-12-31T00:59:07.475Z,-0.94
2016-12-31T01:00:12.631Z,-0.97
2016-12-31T01:01:16.914Z,-0.94
2016-12-31T01:02:22.182Z,-1.09
2016-12-31T01:03:28.349Z,-1.09
2016-12-31T01:04:33.548Z,-1.09
2016-12-31T01:05:39.703Z,-1.1
2016-12-31T01:06:45.929Z,-1.09
2016-12-31T01:07:51.188Z,-1.09
2016-12-31T01:08:57.353Z,-0.99
2016-12-31T01:10:02.524Z,-0.92
2016-12-31T01:11:08.713Z,-0.99
2016-12-31T01:12:13.890Z,-0.94
2016-12-31T01:13:18.817Z,-0.94
2016-12-31T01:14:24.013Z,-1.12
2016-12-31T01:15:30.173Z,-0.95
2016-12-31T01:16:36.346Z,-0.92
2016-12-31T01:17:42.559Z,-0.99
2016-12-31T01:18:46.770Z,-1
2016-12-31T01:19:51.976Z,-0.92
2016-12-31T01:20:56.175Z,-0.94
2016-12-31T01:22:01.472Z,-1.07
2016-12-31T01:23:07.638Z,-1
2016-12-31T01:24:13.908Z,-0.97
2016-12-31T01:25:17.252Z,-0.97
2016-12-31T01:26:22.444Z,-0.95
2016-12-31T01:27:28.625Z,-0.97
2016-12-31T01:28:33.830Z,-0.92
2016-12-31T01:29:39.032Z,-1.05
2016-12-31T01:30:44.304Z,-0.86
2016-12-31T01:31:49.519Z,-0.97
2016-12-31T01:32:54.681Z,-0.86
2016-12-31T01:34:00.952Z,-0.87
2016-12-31T01:35:06.136Z,-1.03
2016-12-31T01:36:10.366Z,-0.97
2016-12-31T01:37:16.534Z,-0.95
2016-12-31T01:38:21.734Z,-0.99
2016-12-31T01:39:28.031Z,-0.99
2016-12-31T01:40:34.254Z,-0.94
2016-12-31T01:41:40.366Z,-0.87
2016-12-31T01:42:46.544Z,-0.97
2016-12-31T01:43:50.789Z,-0.95
2016-12-31T01:44:56.949Z,-1.09
2016-12-31T01:46:02.202Z,-1.09
2016-12-31T01:47:06.397Z,-0.99
2016-12-31T01:48:10.708Z,-1.03
2016-12-31T01:49:13.946Z,-0.91
2016-12-31T01:50:19.142Z,-0.92
2016-12-31T01:51:23.373Z,-0.95
2016-12-31T01:52:28.582Z,-0.92
2016-12-31T01:53:34.744Z,-1
2016-12-31T01:54:40.923Z,-0.89
2016-12-31T01:55:46.144Z,-1
2016-12-31T01:56:52.450Z,-0.91
2016-12-31T01:57:58.613Z,-0.92
2016-12-31T01:59:03.773Z,-0.92
2016-12-31T02:00:09.275Z,-0.97
2016-12-31T02:01:14.446Z,-1.02
2016-12-31T02:02:19.797Z,-1
2016-12-31T02:03:25.964Z,-0.94
2016-12-31T02:04:32.122Z,-0.95
2016-12-31T02:05:38.281Z,-0.92
2016-12-31T02:06:43.521Z,-0.92
2016-12-31T02:07:47.803Z,-0.92
2016-12-31T02:08:53.003Z,-0.99
2016-12-31T02:09:58.288Z,-0.84
2016-12-31T02:11:02.707Z,-0.91
2016-12-31T02:12:08.864Z,-0.95
2016-12-31T02:13:14.060Z,-0.95
2016-12-31T02:14:18.284Z,-1.02
2016-12-31T02:15:24.452Z,-0.97
2016-12-31T02:16:28.682Z,-0.95
2016-12-31T02:17:33.935Z,-1
2016-12-31T02:18:40.089Z,-0.95
2016-12-31T02:19:45.308Z,-0.99
2016-12-31T02:20:49.504Z,-0.91
2016-12-31T02:21:55.716Z,-0.87
2016-12-31T02:23:00.901Z,-0.94
2016-12-31T02:24:07.098Z,-0.83
2016-12-31T02:25:12.239Z,-0.78
2016-12-31T02:26:18.404Z,-0.72
2016-12-31T02:27:23.567Z,-0.68
2016-12-31T02:28:28.746Z,-0.7
2016-12-31T02:29:33.991Z,-0.7
2016-12-31T02:30:40.166Z,-0.78
2016-12-31T02:31:46.332Z,-0.73
2016-12-31T02:32:52.494Z,-0.72
2016-12-31T02:33:58.653Z,-0.81
2016-12-31T02:35:03.819Z,-0.78
2016-12-31T02:36:09.036Z,-0.86
2016-12-31T02:37:12.310Z,-0.77
2016-12-31T02:38:15.539Z,-0.83
2016-12-31T02:39:20.733Z,-0.8
2016-12-31T02:40:26.898Z,-0.77
2016-12-31T02:41:32.084Z,-0.81
2016-12-31T02:42:37.324Z,-0.86
2016-12-31T02:43:43.485Z,-0.83
2016-12-31T02:44:49.688Z,-0.87
2016-12-31T02:45:55.819Z,-0.94
2016-12-31T02:47:01.010Z,-0.84
2016-12-31T02:48:07.176Z,-0.87
2016-12-31T02:49:11.429Z,-0.84
2016-12-31T02:50:17.585Z,-0.94
2016-12-31T02:51:22.745Z,-0.91
2016-12-31T02:52:26.975Z,-0.89
2016-12-31T02:53:32.175Z,-0.89
2016-12-31T02:54:38.368Z,-0.97
2016-12-31T02:55:44.508Z,-0.8
2016-12-31T02:56:49.694Z,-0.84
2016-12-31T02:57:55.851Z,-0.81
2016-12-31T02:59:01.043Z,-0.81
2016-12-31T03:00:06.237Z,-0.78
2016-12-31T03:01:11.512Z,-0.83
2016-12-31T03:02:16.729Z,-0.66
2016-12-31T03:03:21.931Z,-0.65
2016-12-31T03:04:27.146Z,-0.57
2016-12-31T03:05:32.349Z,-0.6
2016-12-31T03:06:36.582Z,-0.68
2016-12-31T03:07:42.785Z,-0.65
2016-12-31T03:08:47.977Z,-0.7
2016-12-31T03:09:53.168Z,-0.69
2016-12-31T03:10:59.336Z,-0.66
2016-12-31T03:12:05.502Z,-0.69
2016-12-31T03:13:11.662Z,-0.68
2016-12-31T03:14:16.855Z,-0.66
2016-12-31T03:15:22.085Z,-0.63
2016-12-31T03:16:24.787Z,-0.62
2016-12-31T03:17:29.417Z,-0.55
2016-12-31T03:18:34.558Z,-0.51
2016-12-31T03:19:39.834Z,-0.36
2016-12-31T03:20:45.030Z,-0.42
2016-12-31T03:21:50.221Z,-0.34
2016-12-31T03:22:55.420Z,-0.33
2016-12-31T03:24:01.583Z,-0.22
2016-12-31T03:25:06.774Z,-0.22
2016-12-31T03:26:12.075Z,-0.18
2016-12-31T03:27:16.265Z,-0.08
2016-12-31T03:28:21.276Z,-0.06
2016-12-31T03:29:26.707Z,-0.06
2016-12-31T03:30:31.913Z,-0.09
2016-12-31T03:31:36.147Z,-0.08
2016-12-31T03:32:41.311Z,-0.05
2016-12-31T03:33:46.507Z,-0.06
2016-12-31T03:34:51.724Z,-0.12
2016-12-31T03:35:56.921Z,-0.01
2016-12-31T03:37:03.079Z,0.1
2016-12-31T03:38:08.270Z,-0.11
2016-12-31T03:39:14.440Z,-0.06
2016-12-31T03:40:19.787Z,0.03
2016-12-31T03:41:23.955Z,0.03
2016-12-31T03:42:29.194Z,0.05
2016-12-31T03:43:35.355Z,-0.05
2016-12-31T03:44:39.584Z,0.03
2016-12-31T03:45:45.753Z,0.02
2016-12-31T03:46:51.161Z,0.07
2016-12-31T03:47:57.323Z,0.1
2016-12-31T03:49:02.513Z,0.09
2016-12-31T03:50:08.718Z,0.07
2016-12-31T03:51:14.849Z,-0.01
2016-12-31T03:52:20.046Z,0.09
2016-12-31T03:53:25.246Z,-0.01
2016-12-31T03:54:31.401Z,0.02
2016-12-31T03:55:36.589Z,0.02
2016-12-31T03:56:41.839Z,0
2016-12-31T03:57:48.058Z,-0.01
2016-12-31T03:58:54.228Z,0.06
2016-12-31T03:59:59.419Z,0.16
2016-12-31T04:01:03.701Z,0.1
2016-12-31T04:02:08.921Z,0.06
2016-12-31T04:03:14.129Z,0.13
2016-12-31T04:04:19.326Z,0.13
2016-12-31T04:05:24.523Z,0.09
2016-12-31T04:06:29.719Z,0.12
2016-12-31T04:07:34.915Z,0.12
2016-12-31T04:08:41.077Z,0.1
2016-12-31T04:09:47.313Z,0.2
2016-12-31T04:10:50.537Z,0.13
2016-12-31T04:11:56.701Z,0.25
2016-12-31T04:13:01.881Z,0.21
2016-12-31T04:14:08.136Z,0.15
2016-12-31T04:15:13.252Z,0.09
2016-12-31T04:16:19.416Z,0.12
2016-12-31T04:17:25.570Z,0.12
2016-12-31T04:18:31.771Z,0.1
2016-12-31T04:19:36.072Z,0.16
2016-12-31T04:20:42.371Z,0.18
2016-12-31T04:21:46.571Z,0.06
2016-12-31T04:22:50.805Z,0.13
2016-12-31T04:23:56.004Z,0.16
2016-12-31T04:25:00.227Z,0.16
2016-12-31T04:26:05.433Z,0.18
2016-12-31T04:27:08.682Z,0.16
2016-12-31T04:28:11.931Z,0.23
2016-12-31T04:29:16.192Z,0.23
2016-12-31T04:30:21.357Z,0.18
2016-12-31T04:31:25.627Z,0.15
2016-12-31T04:32:31.796Z,0.1
2016-12-31T04:33:37.000Z,0.21
2016-12-31T04:34:41.233Z,0.13
2016-12-31T04:35:45.492Z,0.23
2016-12-31T04:36:50.688Z,0.2
2016-12-31T04:37:56.861Z,0.13
2016-12-31T04:39:03.025Z,0.31
2016-12-31T04:40:09.184Z,0.24
2016-12-31T04:41:15.340Z,0.33
2016-12-31T04:42:21.529Z,0.33
2016-12-31T04:43:25.728Z,0.33
2016-12-31T04:44:29.976Z,0.25
2016-12-31T04:45:33.313Z,0.42
2016-12-31T04:46:36.549Z,0.31
2016-12-31T04:47:41.851Z,0.28
2016-12-31T04:48:46.934Z,0.28
2016-12-31T04:49:52.123Z,0.23
2016-12-31T04:50:55.390Z,0.25
2016-12-31T04:52:01.565Z,0.24
2016-12-31T04:53:06.759Z,0.27
2016-12-31T04:54:11.959Z,0.16
2016-12-31T04:55:18.110Z,0.25
2016-12-31T04:56:24.273Z,0.13
2016-12-31T04:57:29.464Z,0.13
2016-12-31T04:58:33.685Z,0.2
2016-12-31T04:59:39.986Z,0.21
2016-12-31T05:00:46.115Z,0.13
2016-12-31T05:01:50.341Z,0.1
2016-12-31T05:02:56.512Z,0.02
2016-12-31T05:04:01.705Z,0.03
2016-12-31T05:05:06.892Z,0
2016-12-31T05:06:13.055Z,-0.12
2016-12-31T05:07:19.221Z,-0.04
2016-12-31T05:08:25.380Z,-0.13
2016-12-31T05:09:29.603Z,-0.22
2016-12-31T05:10:35.780Z,-0.24
2016-12-31T05:11:42.054Z,-0.29
2016-12-31T05:12:47.244Z,-0.36
2016-12-31T05:13:52.475Z,-0.34
2016-12-31T05:14:58.669Z,-0.37
2016-12-31T05:16:04.807Z,-0.44
2016-12-31T05:17:10.952Z,-0.5
2016-12-31T05:18:15.235Z,-0.54
2016-12-31T05:19:21.467Z,-0.55
2016-12-31T05:20:26.617Z,-0.59
2016-12-31T05:21:32.785Z,-0.59
2016-12-31T05:22:38.945Z,-0.6
2016-12-31T05:23:45.116Z,-0.57
2016-12-31T05:24:48.428Z,-0.52
2016-12-31T05:25:54.586Z,-0.37
2016-12-31T05:26:59.783Z,-0.36
2016-12-31T05:28:04.973Z,-0.33
2016-12-31T05:29:10.208Z,-0.26
2016-12-31T05:30:16.368Z,-0.19
2016-12-31T05:31:22.530Z,-0.15
2016-12-31T05:32:28.694Z,-0.13
2016-12-31T05:33:33.889Z,-0.09
2016-12-31T05:34:38.113Z,-0.09
2016-12-31T05:35:42.338Z,0.02
2016-12-31T05:36:47.536Z,0.03
2016-12-31T05:37:53.716Z,0.03
2016-12-31T05:38:59.875Z,0.15
2016-12-31T05:40:06.073Z,0.18
2016-12-31T05:41:11.230Z,0.21
2016-12-31T05:42:16.493Z,0.24
2016-12-31T05:43:21.680Z,0.3
2016-12-31T05:44:25.961Z,0.18
2016-12-31T05:45:30.222Z,0.21
2016-12-31T05:46:36.348Z,0.28
2016-12-31T05:47:42.525Z,0.36
2016-12-31T05:48:48.680Z,0.36
2016-12-31T05:49:53.871Z,0.36
2016-12-31T05:51:00.076Z,0.41
2016-12-31T05:52:05.199Z,0.42
2016-12-31T05:53:11.383Z,0.46
2016-12-31T05:54:16.579Z,0.51
2016-12-31T05:55:22.736Z,0.49
2016-12-31T05:56:27.936Z,0.41
2016-12-31T05:57:32.165Z,0.43
2016-12-31T05:58:37.360Z,0.52
2016-12-31T05:59:43.530Z,0.64
2016-12-31T06:00:48.733Z,0.57
2016-12-31T06:01:54.933Z,0.62
2016-12-31T06:02:59.197Z,0.51
2016-12-31T06:04:05.335Z,0.58
2016-12-31T06:05:10.556Z,0.6
2016-12-31T06:06:16.820Z,0.6
2016-12-31T06:07:22.996Z,0.62
2016-12-31T06:08:28.199Z,0.65
2016-12-31T06:09:34.392Z,0.6
2016-12-31T06:10:38.601Z,0.71
2016-12-31T06:11:44.760Z,0.57
2016-12-31T06:12:50.787Z,0.61
2016-12-31T06:13:56.950Z,0.57
2016-12-31T06:15:03.119Z,0.6
2016-12-31T06:16:08.434Z,0.49
2016-12-31T06:17:14.234Z,0.57
2016-12-31T06:18:18.437Z,0.71
2016-12-31T06:19:23.635Z,0.6
2016-12-31T06:20:29.826Z,0.62
2016-12-31T06:21:34.029Z,0.64
2016-12-31T06:22:40.189Z,0.62
2016-12-31T06:23:45.359Z,0.6
2016-12-31T06:24:50.528Z,0.53
2016-12-31T06:25:54.752Z,0.51
2016-12-31T06:27:00.946Z,0.53
2016-12-31T06:28:06.139Z,0.53
2016-12-31T06:29:11.340Z,0.45
2016-12-31T06:30:16.546Z,0.43
2016-12-31T06:31:20.768Z,0.45
2016-12-31T06:32:26.931Z,0.42
2016-12-31T06:33:32.119Z,0.49
2016-12-31T06:34:38.282Z,0.45
2016-12-31T06:35:42.524Z,0.45
2016-12-31T06:36:45.757Z,0.43
2016-12-31T06:37:50.958Z,0.41
2016-12-31T06:38:56.147Z,0.43
2016-12-31T06:40:01.313Z,0.46
2016-12-31T06:41:06.506Z,0.46
2016-12-31T06:42:10.732Z,0.42
2016-12-31T06:43:16.899Z,0.45
2016-12-31T06:44:23.059Z,0.38
2016-12-31T06:45:26.321Z,0.46
2016-12-31T06:46:32.509Z,0.46
2016-12-31T06:47:37.672Z,0.38
2016-12-31T06:48:41.937Z,0.46
2016-12-31T06:49:48.108Z,0.33
2016-12-31T06:50:53.309Z,0.31
2016-12-31T06:51:57.504Z,0.28
2016-12-31T06:53:02.714Z,0.3
2016-12-31T06:54:07.905Z,0.25
2016-12-31T06:55:13.105Z,0.25
2016-12-31T06:56:19.265Z,0.12
2016-12-31T06:57:24.460Z,0.12
2016-12-31T06:58:29.651Z,0.21
2016-12-31T06:59:35.811Z,0.09
2016-12-31T07:00:41.033Z,0.07
2016-12-31T07:01:46.194Z,0.07
2016-12-31T07:02:51.386Z,0.1
2016-12-31T07:03:57.626Z,0.2
2016-12-31T07:05:03.786Z,0.18
2016-12-31T07:06:09.943Z,0.13
2016-12-31T07:07:14.235Z,0.15
2016-12-31T07:08:18.444Z,0.25
2016-12-31T07:09:24.614Z,0.21
2016-12-31T07:10:29.813Z,0.24
2016-12-31T07:11:34.999Z,0.28
2016-12-31T07:12:40.193Z,0.27
2016-12-31T07:13:46.358Z,0.27
2016-12-31T07:14:51.546Z,0.27
2016-12-31T07:15:55.781Z,0.34
2016-12-31T07:16:59.991Z,0.38
2016-12-31T07:18:05.176Z,0.39
2016-12-31T07:19:11.369Z,0.43
2016-12-31T07:20:16.563Z,0.49
2016-12-31T07:21:21.777Z,0.43
2016-12-31T07:22:27.933Z,0.43
2016-12-31T07:23:33.133Z,0.41
2016-12-31T07:24:36.404Z,0.38
2016-12-31T07:25:42.562Z,0.46
2016-12-31T07:26:47.758Z,0.6
2016-12-31T07:27:52.073Z,0.62
2016-12-31T07:28:58.230Z,0.57
2016-12-31T07:30:03.421Z,0.6
2016-12-31T07:31:09.589Z,0.58
2016-12-31T07:32:14.789Z,0.61
2016-12-31T07:33:20.034Z,0.6
2016-12-31T07:34:24.408Z,0.57
2016-12-31T07:35:28.639Z,0.51
2016-12-31T07:36:32.877Z,0.53
2016-12-31T07:37:39.013Z,0.6
2016-12-31T07:38:45.171Z,0.61
2016-12-31T07:39:51.086Z,0.57
2016-12-31T07:40:56.258Z,0.53
2016-12-31T07:42:02.419Z,0.58
2016-12-31T07:43:08.583Z,0.51
2016-12-31T07:44:14.747Z,0.65
2016-12-31T07:45:18.094Z,0.62
2016-12-31T07:46:23.255Z,0.57
2016-12-31T07:47:29.429Z,0.58
2016-12-31T07:48:35.595Z,0.61
2016-12-31T07:49:41.753Z,0.57
2016-12-31T07:50:45.954Z,0.58
2016-12-31T07:51:51.122Z,0.52
2016-12-31T07:52:57.326Z,0.58
2016-12-31T07:54:01.564Z,0.51
2016-12-31T07:55:06.754Z,0.42
2016-12-31T07:56:12.915Z,0.46
2016-12-31T07:57:19.071Z,0.43
2016-12-31T07:58:25.241Z,0.41
2016-12-31T07:59:31.449Z,0.41
2016-12-31T08:00:36.640Z,0.42
2016-12-31T08:01:42.805Z,0.42
2016-12-31T08:02:46.120Z,0.41
2016-12-31T08:03:52.294Z,0.49
2016-12-31T08:04:58.532Z,0.53
2016-12-31T08:06:03.685Z,0.42
2016-12-31T08:07:08.857Z,0.45
2016-12-31T08:08:15.025Z,0.38
2016-12-31T08:09:20.215Z,0.45
2016-12-31T08:10:26.375Z,0.46
2016-12-31T08:11:32.533Z,0.42
2016-12-31T08:12:35.765Z,0.46
2016-12-31T08:13:40.957Z,0.42
2016-12-31T08:14:46.178Z,0.45
2016-12-31T08:15:51.351Z,0.41
2016-12-31T08:16:57.515Z,0.41
2016-12-31T08:18:01.748Z,0.41
2016-12-31T08:19:07.904Z,0.42
2016-12-31T08:20:12.244Z,0.43
2016-12-31T08:21:18.416Z,0.45
2016-12-31T08:22:24.572Z,0.38
2016-12-31T08:23:28.804Z,0.46
2016-12-31T08:24:34.982Z,0.45
2016-12-31T08:25:41.152Z,0.45
2016-12-31T08:26:47.308Z,0.48
2016-12-31T08:27:53.480Z,0.45
2016-12-31T08:28:59.650Z,0.43
2016-12-31T08:30:05.815Z,0.45
2016-12-31T08:31:11.982Z,0.51
2016-12-31T08:32:17.185Z,0.41
2016-12-31T08:33:22.339Z,0.45
2016-12-31T08:34:27.538Z,0.42
2016-12-31T08:35:33.714Z,0.51
2016-12-31T08:36:37.934Z,0.42
2016-12-31T08:37:42.182Z,0.42
2016-12-31T08:38:47.373Z,0.39
2016-12-31T08:39:52.569Z,0.41
2016-12-31T08:40:55.830Z,0.46
2016-12-31T08:42:01.024Z,0.58
2016-12-31T08:43:05.223Z,0.57
2016-12-31T08:44:11.389Z,0.57
2016-12-31T08:45:16.558Z,0.51
2016-12-31T08:46:21.748Z,0.51
2016-12-31T08:47:24.984Z,0.57
2016-12-31T08:48:31.161Z,0.6
2016-12-31T08:49:37.330Z,0.6
2016-12-31T08:50:43.491Z,0.67
2016-12-31T08:51:49.657Z,0.6
2016-12-31T08:52:55.821Z,0.53
2016-12-31T08:54:01.025Z,0.49
2016-12-31T08:55:07.262Z,0.46
2016-12-31T08:56:13.196Z,0.58
2016-12-31T08:57:19.358Z,0.58
2016-12-31T08:58:23.585Z,0.6
2016-12-31T08:59:29.749Z,0.6
2016-12-31T09:00:35.917Z,0.52
2016-12-31T09:01:42.080Z,0.42
2016-12-31T09:02:48.280Z,0.58
2016-12-31T09:03:54.444Z,0.45
2016-12-31T09:05:00.624Z,0.57
2016-12-31T09:06:06.787Z,0.38
2016-12-31T09:07:12.957Z,0.42
2016-12-31T09:08:19.112Z,0.53
2016-12-31T09:09:25.334Z,0.42
2016-12-31T09:10:30.524Z,0.43
2016-12-31T09:11:34.763Z,0.6
2016-12-31T09:12:40.935Z,0.46
2016-12-31T09:13:46.109Z,0.48
2016-12-31T09:14:51.282Z,0.48
2016-12-31T09:15:56.480Z,0.45
2016-12-31T09:17:02.759Z,0.48
2016-12-31T09:18:08.917Z,0.42
2016-12-31T09:19:14.113Z,0.46
2016-12-31T09:20:20.281Z,0.45
2016-12-31T09:21:25.467Z,0.46
2016-12-31T09:22:30.668Z,0.45
2016-12-31T09:23:36.837Z,0.41
2016-12-31T09:24:42.992Z,0.53
2016-12-31T09:25:47.220Z,0.46
2016-12-31T09:26:52.529Z,0.48
2016-12-31T09:27:57.842Z,0.46
2016-12-31T09:29:04.060Z,0.43
2016-12-31T09:30:09.205Z,0.45
2016-12-31T09:31:14.443Z,0.49
2016-12-31T09:32:19.700Z,0.58
2016-12-31T09:33:22.958Z,0.53
2016-12-31T09:34:27.243Z,0.57
2016-12-31T09:35:32.531Z,0.57
2016-12-31T09:36:37.671Z,0.61
2016-12-31T09:37:40.899Z,0.72
2016-12-31T09:38:47.090Z,0.72
2016-12-31T09:39:51.311Z,0.68
2016-12-31T09:40:56.470Z,0.65
2016-12-31T09:42:01.662Z,0.65
2016-12-31T09:43:07.908Z,0.53
2016-12-31T09:44:14.077Z,0.62
2016-12-31T09:45:19.955Z,0.65
2016-12-31T09:46:26.118Z,0.6
2016-12-31T09:47:32.288Z,0.61
2016-12-31T09:48:38.454Z,0.53
2016-12-31T09:49:42.683Z,0.7
2016-12-31T09:50:47.882Z,0.7
2016-12-31T09:51:53.073Z,0.64
2016-12-31T09:52:57.272Z,0.76
2016-12-31T09:54:03.445Z,0.76
2016-12-31T09:55:09.606Z,0.79
2016-12-31T09:56:14.797Z,0.76
2016-12-31T09:57:20.349Z,0.8
2016-12-31T09:58:25.512Z,0.82
2016-12-31T09:59:30.716Z,0.82
2016-12-31T10:00:33.981Z,0.82
2016-12-31T10:01:37.210Z,0.83
2016-12-31T10:02:42.400Z,0.94
2016-12-31T10:03:47.609Z,0.82
2016-12-31T10:04:53.833Z,0.9
2016-12-31T10:05:59.982Z,0.94
2016-12-31T10:07:05.172Z,0.79
2016-12-31T10:08:11.335Z,0.83
2016-12-31T10:09:17.497Z,0.85
2016-12-31T10:10:22.694Z,0.88
2016-12-31T10:11:28.945Z,0.86
2016-12-31T10:12:35.118Z,0.8
2016-12-31T10:13:40.315Z,0.86
2016-12-31T10:14:44.555Z,0.86
2016-12-31T10:15:50.719Z,0.9
2016-12-31T10:16:56.885Z,0.9
2016-12-31T10:18:01.214Z,0.94
2016-12-31T10:19:05.412Z,0.94
2016-12-31T10:20:11.586Z,0.98
2016-12-31T10:21:15.805Z,0.98
2016-12-31T10:22:21.000Z,0.89
2016-12-31T10:23:27.166Z,0.9
2016-12-31T10:24:33.368Z,0.97
2016-12-31T10:25:39.608Z,0.94
2016-12-31T10:26:45.773Z,0.98
2016-12-31T10:27:50.961Z,1.01
2016-12-31T10:28:57.124Z,1.03
2016-12-31T10:30:02.413Z,1
2016-12-31T10:31:08.629Z,0.97
2016-12-31T10:32:13.744Z,0.98
2016-12-31T10:33:17.119Z,0.9
2016-12-31T10:34:22.637Z,1
2016-12-31T10:35:28.795Z,1.04
2016-12-31T10:36:33.097Z,1.01
2016-12-31T10:37:37.295Z,1.06
2016-12-31T10:38:43.454Z,1.08
2016-12-31T10:39:46.689Z,1.01
2016-12-31T10:40:51.989Z,1.07
2016-12-31T10:41:57.251Z,1.12
2016-12-31T10:43:02.472Z,1.1
2016-12-31T10:44:08.603Z,1.19
2016-12-31T10:45:13.803Z,1.19
2016-12-31T10:46:19.967Z,1.19
2016-12-31T10:47:26.133Z,1.12
2016-12-31T10:48:31.419Z,1.03
2016-12-31T10:49:36.584Z,1.14
2016-12-31T10:50:41.750Z,1.03
2016-12-31T10:51:46.014Z,1.06
2016-12-31T10:52:51.175Z,1.08
2016-12-31T10:53:57.340Z,1.01
2016-12-31T10:55:02.533Z,1.1
2016-12-31T10:56:08.715Z,1.08
2016-12-31T10:57:13.923Z,1
2016-12-31T10:58:19.120Z,1.04
2016-12-31T10:59:25.511Z,0.98
2016-12-31T11:00:30.719Z,1.01
2016-12-31T11:02:39.180Z,1.04
2016-12-31T11:03:44.434Z,0.98
2016-12-31T11:04:49.634Z,0.85
2016-12-31T11:05:55.872Z,1.06
2016-12-31T11:07:00.070Z,0.89
2016-12-31T11:08:05.369Z,0.97
2016-12-31T11:09:11.555Z,0.97
2016-12-31T11:10:16.750Z,0.92
2016-12-31T11:11:22.926Z,0.89
2016-12-31T11:12:28.138Z,0.89
2016-12-31T11:13:33.365Z,0.97
2016-12-31T11:14:38.625Z,0.89
2016-12-31T11:15:44.814Z,0.94
2016-12-31T11:16:50.986Z,0.97
2016-12-31T11:17:55.206Z,0.98
2016-12-31T11:18:59.453Z,0.97
2016-12-31T11:20:04.728Z,1
2016-12-31T11:21:08.733Z,0.97
2016-12-31T11:22:11.966Z,0.96
2016-12-31T11:23:16.592Z,0.97
2016-12-31T11:24:22.802Z,1
2016-12-31T11:25:27.005Z,0.92
2016-12-31T11:26:33.287Z,0.92
2016-12-31T11:27:36.541Z,0.94
2016-12-31T11:28:42.706Z,0.94
2016-12-31T11:29:47.880Z,0.96
2016-12-31T11:30:52.208Z,1.14
2016-12-31T11:31:58.382Z,0.98
2016-12-31T11:33:03.670Z,1.12
2016-12-31T11:34:09.834Z,1.1
2016-12-31T11:35:16.000Z,1.08
2016-12-31T11:36:20.227Z,1.12
2016-12-31T11:37:25.427Z,1.24
2016-12-31T11:38:31.590Z,1.28
2016-12-31T11:39:36.788Z,1.26
2016-12-31T11:40:42.978Z,1.25
2016-12-31T11:41:49.176Z,1.26
2016-12-31T11:42:54.346Z,1.32
2016-12-31T11:43:58.551Z,1.36
2016-12-31T11:45:04.723Z,1.33
2016-12-31T11:46:10.919Z,1.22
2016-12-31T11:47:17.122Z,1.29
2016-12-31T11:48:22.310Z,1.21
2016-12-31T11:49:24.610Z,1.25
2016-12-31T11:50:29.781Z,1.33
2016-12-31T11:51:35.945Z,1.26
2016-12-31T11:52:40.173Z,1.19
2016-12-31T11:53:44.403Z,1.19
2016-12-31T11:54:48.626Z,1.21
2016-12-31T11:55:54.814Z,1.25
2016-12-31T11:57:00.064Z,1.32
2016-12-31T11:58:04.350Z,1.32
2016-12-31T11:59:09.508Z,1.28
2016-12-31T12:00:14.724Z,1.33
2016-12-31T12:01:20.891Z,1.25
2016-12-31T12:02:26.216Z,1.29
2016-12-31T12:03:31.542Z,1.39
2016-12-31T12:04:37.707Z,1.46
2016-12-31T12:05:43.891Z,1.39
2016-12-31T12:06:49.065Z,1.4
2016-12-31T12:07:54.466Z,1.37
2016-12-31T12:09:00.717Z,1.4
2016-12-31T12:10:05.937Z,1.36
2016-12-31T12:11:12.073Z,1.42
2016-12-31T12:12:17.251Z,1.51
2016-12-31T12:13:19.520Z,1.58
2016-12-31T12:14:25.676Z,1.58
2016-12-31T12:15:31.840Z,1.54
2016-12-31T12:16:37.002Z,1.68
2016-12-31T12:17:42.214Z,1.64
2016-12-31T12:18:47.412Z,1.58
2016-12-31T12:19:53.578Z,1.57
2016-12-31T12:20:59.807Z,1.58
2016-12-31T12:22:05.990Z,1.61
2016-12-31T12:23:11.186Z,1.6
2016-12-31T12:24:17.352Z,1.6
2016-12-31T12:25:22.546Z,1.62
2016-12-31T12:26:27.753Z,1.52
2016-12-31T12:27:34.135Z,1.55
2016-12-31T12:28:39.326Z,1.62
2016-12-31T12:29:43.527Z,1.6
2016-12-31T12:30:49.738Z,1.65
2016-12-31T12:31:54.947Z,1.71
2016-12-31T12:33:01.105Z,1.78
2016-12-31T12:34:06.410Z,1.72
2016-12-31T12:35:11.522Z,1.65
2016-12-31T12:36:17.441Z,1.65
2016-12-31T12:37:22.763Z,1.73
2016-12-31T12:38:28.927Z,1.71
2016-12-31T12:39:35.091Z,1.61
2016-12-31T12:40:41.264Z,1.72
2016-12-31T12:41:47.515Z,1.69
2016-12-31T12:42:51.715Z,1.68
2016-12-31T12:43:56.897Z,1.71
2016-12-31T12:45:03.068Z,1.71
2016-12-31T12:46:07.294Z,1.71
2016-12-31T12:47:12.491Z,1.65
2016-12-31T12:48:18.643Z,1.72
2016-12-31T12:49:24.811Z,1.78
2016-12-31T12:50:28.116Z,1.79
2016-12-31T12:51:34.281Z,1.79
2016-12-31T12:52:40.487Z,1.79
2016-12-31T12:53:46.617Z,1.87
2016-12-31T12:54:52.797Z,1.78
2016-12-31T12:55:57.072Z,1.76
2016-12-31T12:57:02.283Z,1.85
2016-12-31T12:58:08.444Z,1.83
2016-12-31T12:59:14.725Z,1.8
2016-12-31T13:00:19.925Z,1.76
2016-12-31T13:01:26.090Z,1.76
2016-12-31T13:02:32.252Z,1.76
2016-12-31T13:03:37.495Z,1.78
2016-12-31T13:04:42.664Z,1.71
2016-12-31T13:05:46.004Z,1.78
2016-12-31T13:06:51.208Z,1.83
2016-12-31T13:07:56.404Z,1.79
2016-12-31T13:09:01.575Z,1.73
2016-12-31T13:10:05.807Z,1.87
2016-12-31T13:11:12.096Z,1.73
2016-12-31T13:12:16.321Z,1.87
2016-12-31T13:13:22.631Z,1.87
2016-12-31T13:14:28.802Z,1.83
2016-12-31T13:15:33.970Z,1.87
2016-12-31T13:16:38.199Z,1.85
2016-12-31T13:17:43.416Z,1.9
2016-12-31T13:18:47.649Z,1.85
2016-12-31T13:19:52.841Z,1.85
2016-12-31T13:20:58.151Z,1.97
2016-12-31T13:22:03.264Z,1.83
2016-12-31T13:23:07.463Z,1.85
2016-12-31T13:24:11.656Z,1.87
2016-12-31T13:25:17.861Z,1.91
2016-12-31T13:26:24.122Z,1.98
2016-12-31T13:27:30.425Z,1.99
2016-12-31T13:28:36.375Z,1.97
2016-12-31T13:29:39.726Z,2.02
2016-12-31T13:30:45.894Z,1.89
2016-12-31T13:31:51.162Z,1.83
2016-12-31T13:32:55.413Z,1.87
2016-12-31T13:34:01.630Z,1.9
2016-12-31T13:35:06.890Z,1.9
2016-12-31T13:36:12.249Z,1.85
2016-12-31T13:37:18.409Z,1.82
2016-12-31T13:38:24.634Z,1.87
2016-12-31T13:39:30.810Z,1.89
2016-12-31T13:40:36.000Z,1.89
2016-12-31T13:41:41.194Z,1.89
2016-12-31T13:42:46.364Z,1.89
2016-12-31T13:43:50.617Z,1.85
2016-12-31T13:44:56.791Z,1.8
2016-12-31T13:46:01.987Z,1.87
2016-12-31T13:47:08.163Z,1.87
2016-12-31T13:48:11.426Z,1.91
2016-12-31T13:49:16.633Z,1.91
2016-12-31T13:50:22.791Z,1.87
2016-12-31T13:51:27.717Z,2.04
2016-12-31T13:52:33.905Z,2.04
2016-12-31T13:53:40.212Z,2.01
2016-12-31T13:54:45.425Z,2.06
2016-12-31T13:55:51.595Z,1.99
2016-12-31T13:56:56.787Z,1.9
2016-12-31T13:58:01.992Z,1.83
2016-12-31T13:59:07.197Z,1.9
2016-12-31T14:00:12.446Z,1.79
2016-12-31T14:01:18.552Z,1.87
2016-12-31T14:02:23.743Z,1.82
2016-12-31T14:03:29.908Z,1.87
2016-12-31T14:04:35.120Z,1.83
2016-12-31T14:05:40.361Z,1.85
2016-12-31T14:06:46.550Z,1.85
2016-12-31T14:07:50.776Z,1.93
2016-12-31T14:08:54.034Z,1.83
2016-12-31T14:10:00.217Z,1.87
2016-12-31T14:11:03.462Z,1.93
2016-12-31T14:12:07.665Z,1.85
2016-12-31T14:13:11.962Z,1.9
2016-12-31T14:14:14.181Z,1.93
2016-12-31T14:15:17.441Z,1.93
2016-12-31T14:16:22.645Z,1.91
2016-12-31T14:17:28.773Z,2.01
2016-12-31T14:18:34.940Z,1.97
2016-12-31T14:19:40.105Z,1.99
2016-12-31T14:20:46.270Z,2.08
2016-12-31T14:21:50.462Z,1.99
2016-12-31T14:22:55.633Z,1.99
2016-12-31T14:24:01.806Z,2.13
2016-12-31T14:25:07.004Z,2.09
2016-12-31T14:26:13.186Z,2.06