createdAt,value
2019-03-05T00:01:19.906Z,5.58
2019-03-05T00:03:48.698Z,5.52
2019-03-05T00:06:17.470Z,5.53
2019-03-05T00:08:46.216Z,5.47
2019-03-05T00:11:14.970Z,5.23
2019-03-05T00:13:43.710Z,5.42
2019-03-05T00:16:12.506Z,5.36
2019-03-05T00:18:41.260Z,5.30
2019-03-05T00:21:10.104Z,5.45
2019-03-05T00:23:52.670Z,5.36
2019-03-05T00:26:33.052Z,5.39
2019-03-05T00:29:10.628Z,5.39
2019-03-05T00:31:41.731Z,5.45
2019-03-05T00:34:25.217Z,5.48
2019-03-05T00:36:56.861Z,5.54
2019-03-05T00:39:28.526Z,5.46
2019-03-05T00:42:05.810Z,5.38
2019-03-05T00:44:44.909Z,5.39
2019-03-05T00:47:40.679Z,5.18
2019-03-05T00:50:21.432Z,5.25
2019-03-05T00:53:02.133Z,5.19
2019-03-05T00:55:54.782Z,5.15
2019-03-05T00:58:32.476Z,5.02
2019-03-05T01:01:09.941Z,4.87
2019-03-05T01:03:47.853Z,4.87
2019-03-05T01:06:22.265Z,4.84
2019-03-05T01:08:51.232Z,5.07
2019-03-05T01:11:20.798Z,5.15
2019-03-05T01:13:49.523Z,5.28
2019-03-05T01:16:20.113Z,5.26
2019-03-05T01:18:48.899Z,5.42
2019-03-05T01:21:17.915Z,5.49
2019-03-05T01:23:46.630Z,5.49
2019-03-05T01:26:15.483Z,5.48
2019-03-05T01:28:44.314Z,5.29
2019-03-05T01:31:33.365Z,5.14
2019-03-05T01:34:06.628Z,5.21
2019-03-05T01:36:42.736Z,5.23
2019-03-05T01:39:16.293Z,5.13
2019-03-05T01:41:45.006Z,5.19
2019-03-05T01:44:13.714Z,5.12
2019-03-05T01:46:42.418Z,5.06
2019-03-05T01:49:11.158Z,4.97
2019-03-05T01:51:39.861Z,4.96
2019-03-05T01:54:08.562Z,4.97
2019-03-05T01:56:37.310Z,4.95
2019-03-05T01:59:06.014Z,4.84
2019-03-05T02:01:34.821Z,4.69
2019-03-05T02:04:03.636Z,4.56
2019-03-05T02:06:32.337Z,4.57
2019-03-05T02:09:01.192Z,4.68
2019-03-05T02:11:29.894Z,4.61
2019-03-05T02:13:58.607Z,4.56
2019-03-05T02:16:27.321Z,4.52
2019-03-05T02:19:01.664Z,4.48
2019-03-05T02:21:33.502Z,4.39
2019-03-05T02:24:39.806Z,4.27
2019-03-05T02:27:20.629Z,4.34
2019-03-05T02:29:52.304Z,4.46
2019-03-05T02:32:29.900Z,4.57
2019-03-05T02:35:01.561Z,4.52
2019-03-05T02:37:39.031Z,4.62
2019-03-05T02:40:28.599Z,4.56
2019-03-05T02:43:15.151Z,4.70
2019-03-05T02:45:46.777Z,4.81
2019-03-05T02:48:38.132Z,4.70
2019-03-05T02:51:26.404Z,4.61
2019-03-05T02:54:13.239Z,4.55
2019-03-05T02:57:02.980Z,4.62
2019-03-05T02:59:31.692Z,4.52
2019-03-05T03:02:01.968Z,4.43
2019-03-05T03:04:44.572Z,4.48
2019-03-05T03:07:13.280Z,4.37
2019-03-05T03:09:50.441Z,4.50
2019-03-05T03:12:19.147Z,4.42
2019-03-05T03:14:47.857Z,4.43
2019-03-05T03:17:16.647Z,4.60
2019-03-05T03:19:45.349Z,4.51
2019-03-05T03:22:14.062Z,4.35
2019-03-05T03:24:42.765Z,4.21
2019-03-05T03:27:11.487Z,4.17
2019-03-05T03:29:40.217Z,4.28
2019-03-05T03:32:08.930Z,4.37
2019-03-05T03:34:37.642Z,4.39
2019-03-05T03:37:06.354Z,4.46
2019-03-05T03:39:35.067Z,4.47
2019-03-05T03:42:03.910Z,4.61
2019-03-05T03:44:34.338Z,4.50
2019-03-05T03:47:03.049Z,4.40
2019-03-05T03:49:34.204Z,4.29
2019-03-05T03:52:02.930Z,4.07
2019-03-05T03:54:36.082Z,4.16
2019-03-05T03:57:04.791Z,4.22
2019-03-05T03:59:33.517Z,4.23
2019-03-05T04:02:02.227Z,4.23
2019-03-05T04:04:30.925Z,4.20
2019-03-05T04:06:59.676Z,4.21
2019-03-05T04:09:28.486Z,4.21
2019-03-05T04:11:57.194Z,4.24
2019-03-05T04:14:25.933Z,4.25
2019-03-05T04:16:54.627Z,4.20
2019-03-05T04:19:24.950Z,4.27
2019-03-05T04:21:53.655Z,4.19
2019-03-05T04:24:22.368Z,4.21
2019-03-05T04:26:51.135Z,4.25
2019-03-05T04:29:19.866Z,4.15
2019-03-05T04:31:48.548Z,3.98
2019-03-05T04:34:17.339Z,3.96
2019-03-05T04:36:46.043Z,3.79
2019-03-05T04:39:14.748Z,3.92
2019-03-05T04:41:43.495Z,3.90
2019-03-05T04:44:13.511Z,3.90
2019-03-05T04:46:43.829Z,3.88
2019-03-05T04:49:14.122Z,3.91
2019-03-05T04:51:50.501Z,3.94
2019-03-05T04:54:19.216Z,4.06
2019-03-05T04:56:47.971Z,4.08
2019-03-05T04:59:16.775Z,4.14
2019-03-05T05:01:45.489Z,4.07
2019-03-05T05:04:14.238Z,4.05
2019-03-05T05:06:42.951Z,4.01
2019-03-05T05:09:12.268Z,4.18
2019-03-05T05:11:40.985Z,4.18
2019-03-05T05:14:09.695Z,4.25
2019-03-05T05:16:38.468Z,4.38
2019-03-05T05:19:07.177Z,4.44
2019-03-05T05:21:35.890Z,4.57
2019-03-05T05:24:04.604Z,4.78
2019-03-05T05:26:36.802Z,4.86
2019-03-05T05:29:05.559Z,5.03
2019-03-05T05:31:34.263Z,4.86
2019-03-05T05:34:03.039Z,5.03
2019-03-05T05:36:33.608Z,5.14
2019-03-05T05:39:02.316Z,5.22
2019-03-05T05:41:31.067Z,5.38
2019-03-05T05:43:59.788Z,5.55
2019-03-05T05:46:28.499Z,5.70
2019-03-05T05:48:57.257Z,5.70
2019-03-05T05:51:25.968Z,5.60
2019-03-05T05:53:54.680Z,5.57
2019-03-05T05:56:23.462Z,5.62
2019-03-05T05:58:52.175Z,5.26
2019-03-05T06:01:20.934Z,5.02
2019-03-05T06:03:49.648Z,5.08
2019-03-05T06:06:18.435Z,4.92
2019-03-05T06:08:47.171Z,5.09
2019-03-05T06:11:15.887Z,5.19
2019-03-05T06:13:44.659Z,5.39
2019-03-05T06:16:13.373Z,5.60
2019-03-05T06:18:42.084Z,5.79
2019-03-05T06:21:10.832Z,6.00
2019-03-05T06:23:39.541Z,6.19
2019-03-05T06:26:08.816Z,6.37
2019-03-05T06:28:37.657Z,6.34
2019-03-05T06:31:06.366Z,6.31
2019-03-05T06:33:35.112Z,6.65
2019-03-05T06:36:03.827Z,6.76
2019-03-05T06:38:32.536Z,7.07
2019-03-05T06:41:01.287Z,7.33
2019-03-05T06:43:30.001Z,7.59
2019-03-05T06:45:58.706Z,7.57
2019-03-05T06:48:27.482Z,7.59
2019-03-05T06:50:56.190Z,7.66
2019-03-05T06:53:24.900Z,7.33
2019-03-05T06:55:53.654Z,7.19
2019-03-05T06:58:22.355Z,7.19
2019-03-05T07:00:51.062Z,6.87
2019-03-05T07:03:19.781Z,6.67
2019-03-05T07:06:24.712Z,6.84
2019-03-05T07:08:56.329Z,6.99
2019-03-05T07:11:55.252Z,7.19
2019-03-05T07:14:32.494Z,7.44
2019-03-05T07:17:09.787Z,7.53
2019-03-05T07:19:43.930Z,7.81
2019-03-05T07:22:21.173Z,7.90
2019-03-05T07:24:49.897Z,8.14
2019-03-05T07:27:24.312Z,8.38
2019-03-05T07:29:54.074Z,8.59
2019-03-05T07:32:22.830Z,8.69
2019-03-05T07:34:52.309Z,8.86
2019-03-05T07:37:21.019Z,8.86
2019-03-05T07:39:49.739Z,9.06
2019-03-05T07:42:18.492Z,9.41
2019-03-05T07:44:47.199Z,9.67
2019-03-05T07:47:15.911Z,9.76
2019-03-05T07:49:44.617Z,9.86
2019-03-05T07:52:13.338Z,10.09
2019-03-05T07:54:42.059Z,10.28
2019-03-05T07:57:10.786Z,10.43
2019-03-05T07:59:39.531Z,10.58
2019-03-05T08:02:08.251Z,10.78
2019-03-05T08:04:36.989Z,10.88
2019-03-05T08:07:05.714Z,11.12
2019-03-05T08:09:36.034Z,11.39
2019-03-05T08:12:16.980Z,11.28
2019-03-05T08:14:57.457Z,11.54
2019-03-05T08:17:26.173Z,11.40
2019-03-05T08:19:54.894Z,11.07
2019-03-05T08:22:23.620Z,11.35
2019-03-05T08:24:52.336Z,11.21
2019-03-05T08:27:21.056Z,11.50
2019-03-05T08:29:49.769Z,11.70
2019-03-05T08:32:18.496Z,11.81
2019-03-05T08:34:47.207Z,11.90
2019-03-05T08:37:15.931Z,11.95
2019-03-05T08:39:44.688Z,11.92
2019-03-05T08:42:13.404Z,11.90
2019-03-05T08:44:49.957Z,12.13
2019-03-05T08:47:12.556Z,12.33
2019-03-05T08:49:41.270Z,12.43
2019-03-05T08:52:10.017Z,12.82
2019-03-05T08:54:38.744Z,12.87
2019-03-05T08:57:07.452Z,12.99
2019-03-05T08:59:36.175Z,13.23
2019-03-05T09:02:04.880Z,13.58
2019-03-05T09:04:33.782Z,13.49
2019-03-05T09:07:02.500Z,13.59
2019-03-05T09:09:31.216Z,13.97
2019-03-05T09:12:00.072Z,14.08
2019-03-05T09:14:28.782Z,14.44
2019-03-05T09:16:57.496Z,14.45
2019-03-05T09:19:26.246Z,14.29
2019-03-05T09:21:54.963Z,14.51
2019-03-05T09:24:23.668Z,14.51
2019-03-05T09:26:52.455Z,14.56
2019-03-05T09:29:21.138Z,14.40
2019-03-05T09:31:50.164Z,14.34
2019-03-05T09:34:18.873Z,14.32
2019-03-05T09:36:51.240Z,14.39
2019-03-05T09:39:18.025Z,14.71
2019-03-05T09:41:46.742Z,14.85
2019-03-05T09:44:15.498Z,15.14
2019-03-05T09:46:44.209Z,15.10
2019-03-05T09:49:12.934Z,15.22
2019-03-05T09:51:41.688Z,15.14
2019-03-05T09:54:10.413Z,15.40
2019-03-05T09:56:39.114Z,15.58
2019-03-05T09:59:07.849Z,15.50
2019-03-05T10:01:36.771Z,15.58
2019-03-05T10:04:05.624Z,15.76
2019-03-05T10:06:34.330Z,15.77
2019-03-05T10:09:04.889Z,15.58
2019-03-05T10:11:35.111Z,15.61
2019-03-05T10:14:03.831Z,15.86
2019-03-05T10:16:33.838Z,15.92
2019-03-05T10:19:02.563Z,16.03
2019-03-05T10:21:31.274Z,16.23
2019-03-05T10:24:10.036Z,16.26
2019-03-05T10:26:30.426Z,16.25
2019-03-05T10:28:59.174Z,16.25
2019-03-05T10:31:27.888Z,16.33
2019-03-05T10:33:56.585Z,16.37
2019-03-05T10:36:25.332Z,16.43
2019-03-05T10:38:57.602Z,16.42
2019-03-05T10:41:25.040Z,16.44
2019-03-05T10:43:53.756Z,16.84
2019-03-05T10:46:22.473Z,16.72
2019-03-05T10:48:51.232Z,16.51
2019-03-05T10:51:19.935Z,16.75
2019-03-05T10:53:48.646Z,16.99
2019-03-05T10:56:17.856Z,17.08
2019-03-05T10:58:46.565Z,17.09
2019-03-05T11:01:15.290Z,17.12
2019-03-05T11:03:44.004Z,17.53
2019-03-05T11:06:12.761Z,17.48
2019-03-05T11:08:41.479Z,17.56
2019-03-05T11:11:13.733Z,17.83
2019-03-05T11:13:40.677Z,17.86
2019-03-05T11:16:09.508Z,17.85
2019-03-05T11:18:38.630Z,17.67
2019-03-05T11:21:07.543Z,17.70
2019-03-05T11:23:36.251Z,17.65
2019-03-05T11:26:05.214Z,17.80
2019-03-05T11:28:33.930Z,17.84
2019-03-05T11:31:02.637Z,17.90
2019-03-05T11:33:33.895Z,17.89
2019-03-05T11:36:02.602Z,18.19
2019-03-05T11:38:34.008Z,18.18
2019-03-05T11:41:02.915Z,18.28
2019-03-05T11:43:31.625Z,18.34
2019-03-05T11:46:00.450Z,18.33
2019-03-05T11:48:29.158Z,18.28
2019-03-05T11:50:57.910Z,18.23
2019-03-05T11:53:26.626Z,18.21
2019-03-05T11:55:55.338Z,18.41
2019-03-05T11:58:24.051Z,18.56
2019-03-05T12:01:06.354Z,18.57
2019-03-05T12:03:36.537Z,18.61
2019-03-05T12:06:05.347Z,18.57
2019-03-05T12:08:34.063Z,18.67
2019-03-05T12:11:02.783Z,18.75
2019-03-05T12:13:31.486Z,18.84
2019-03-05T12:16:00.341Z,18.90
2019-03-05T12:18:29.042Z,19.04
2019-03-05T12:20:57.748Z,19.18
2019-03-05T12:23:26.523Z,19.02
2019-03-05T12:25:55.227Z,19.14
2019-03-05T12:28:23.935Z,18.99
2019-03-05T12:30:53.007Z,19.26
2019-03-05T12:33:21.724Z,19.45
2019-03-05T12:35:50.475Z,19.19
2019-03-05T12:38:19.190Z,19.14
2019-03-05T12:40:47.913Z,19.17
2019-03-05T12:43:16.674Z,19.30
2019-03-05T12:45:45.377Z,19.40
2019-03-05T12:48:14.081Z,19.48
2019-03-05T12:50:42.845Z,19.98
2019-03-05T12:53:12.061Z,20.01
2019-03-05T12:55:40.776Z,19.89
2019-03-05T12:58:09.502Z,19.87
2019-03-05T13:00:38.563Z,20.02
2019-03-05T13:03:07.326Z,20.22
2019-03-05T13:05:36.034Z,20.05
2019-03-05T13:08:04.745Z,20.04
2019-03-05T13:10:36.111Z,20.17
2019-03-05T13:13:04.827Z,20.27
2019-03-05T13:15:38.510Z,20.45
2019-03-05T13:18:07.418Z,20.45
2019-03-05T13:20:36.123Z,20.69
2019-03-05T13:23:09.215Z,20.68
2019-03-05T13:25:38.032Z,20.58
2019-03-05T13:28:05.815Z,20.50
2019-03-05T13:30:34.619Z,20.49
2019-03-05T13:33:03.368Z,20.63
2019-03-05T13:35:32.389Z,20.15
2019-03-05T13:38:07.668Z,20.28
2019-03-05T13:40:38.255Z,20.10
2019-03-05T13:43:05.985Z,19.96
2019-03-05T13:45:34.705Z,19.80
2019-03-05T13:48:14.869Z,19.87
2019-03-05T13:51:01.249Z,19.95
2019-03-05T13:54:00.043Z,19.96
2019-03-05T13:56:42.228Z,20.01
2019-03-05T13:59:34.719Z,20.01
2019-03-05T14:02:04.052Z,19.92
2019-03-05T14:04:47.492Z,19.96
2019-03-05T14:07:24.766Z,20.03
2019-03-05T14:09:53.531Z,20.10
2019-03-05T14:12:22.321Z,20.20
2019-03-05T14:14:51.049Z,20.21
2019-03-05T14:17:21.342Z,20.37
2019-03-05T14:19:50.056Z,20.35
2019-03-05T14:22:18.801Z,19.93
2019-03-05T14:24:47.538Z,20.18
2019-03-05T14:27:16.317Z,20.12
2019-03-05T14:29:45.119Z,19.99
2019-03-05T14:32:13.949Z,19.95
2019-03-05T14:34:44.191Z,19.97
2019-03-05T14:37:12.898Z,19.91
2019-03-05T14:39:41.615Z,19.81
2019-03-05T14:42:11.678Z,19.67
2019-03-05T14:44:41.690Z,19.63
2019-03-05T14:47:10.419Z,19.57
2019-03-05T14:49:39.186Z,19.49
2019-03-05T14:52:08.098Z,19.47
2019-03-05T14:54:36.827Z,19.32
2019-03-05T14:57:05.558Z,19.28
2019-03-05T14:59:34.247Z,19.27
2019-03-05T15:02:03.005Z,19.21
2019-03-05T15:04:31.720Z,19.24
2019-03-05T15:07:00.464Z,19.09
2019-03-05T15:09:29.364Z,19.07
2019-03-05T15:11:58.106Z,19.00
2019-03-05T15:14:26.799Z,18.86
2019-03-05T15:16:55.543Z,18.79
2019-03-05T15:19:24.296Z,18.73
2019-03-05T15:21:53.080Z,18.71
2019-03-05T15:24:21.793Z,18.52
2019-03-05T15:26:50.471Z,18.26
2019-03-05T15:29:19.234Z,18.15
2019-03-05T15:31:48.072Z,18.17
2019-03-05T15:34:16.918Z,18.13
2019-03-05T15:36:45.703Z,18.05
2019-03-05T15:39:14.492Z,18.12
2019-03-05T15:41:46.034Z,18.00
2019-03-05T15:44:13.743Z,17.91
2019-03-05T15:46:42.424Z,17.89
2019-03-05T15:49:11.148Z,17.78
2019-03-05T15:51:39.982Z,17.64
2019-03-05T15:54:08.815Z,17.59
2019-03-05T15:56:37.703Z,17.59
2019-03-05T15:59:06.413Z,17.55
2019-03-05T16:01:35.138Z,17.33
2019-03-05T16:04:03.866Z,17.22
2019-03-05T16:06:35.219Z,17.11
2019-03-05T16:09:05.521Z,17.05
2019-03-05T16:11:35.141Z,16.95
2019-03-05T16:14:04.044Z,16.81
2019-03-05T16:16:32.805Z,16.72
2019-03-05T16:19:01.567Z,16.68
2019-03-05T16:21:30.281Z,16.67
2019-03-05T16:24:01.686Z,16.74
2019-03-05T16:26:29.470Z,16.66
2019-03-05T16:28:58.195Z,16.63
2019-03-05T16:31:35.479Z,16.66
2019-03-05T16:34:14.815Z,16.70
2019-03-05T16:36:51.057Z,16.57
2019-03-05T16:39:21.713Z,16.52
2019-03-05T16:41:53.399Z,16.53
2019-03-05T16:44:36.310Z,16.45
2019-03-05T16:47:06.685Z,16.22
2019-03-05T16:49:39.718Z,16.10
2019-03-05T16:52:10.025Z,16.12
2019-03-05T16:54:46.334Z,16.22
2019-03-05T16:57:19.424Z,16.19
2019-03-05T16:59:55.768Z,16.25
2019-03-05T17:02:37.530Z,16.10
2019-03-05T17:05:27.172Z,16.05
2019-03-05T17:08:03.409Z,16.01
2019-03-05T17:10:42.939Z,15.88
2019-03-05T17:13:20.439Z,15.91
2019-03-05T17:15:49.166Z,15.68
2019-03-05T17:18:17.928Z,15.84
2019-03-05T17:20:46.654Z,15.87
2019-03-05T17:23:15.394Z,15.91
2019-03-05T17:25:44.156Z,15.89
2019-03-05T17:28:12.912Z,15.85
2019-03-05T17:30:41.805Z,15.88
2019-03-05T17:33:10.528Z,16.00
2019-03-05T17:35:39.252Z,16.14
2019-03-05T17:38:08.012Z,16.21
2019-03-05T17:40:36.728Z,16.13
2019-03-05T17:43:05.549Z,16.15
2019-03-05T17:45:34.403Z,16.21
2019-03-05T17:48:03.117Z,16.17
2019-03-05T17:50:31.834Z,16.01
2019-03-05T17:53:00.559Z,15.71
2019-03-05T17:55:29.380Z,15.82
2019-03-05T17:57:58.431Z,15.79
2019-03-05T18:00:34.726Z,15.81
2019-03-05T18:03:03.480Z,15.81
2019-03-05T18:05:32.192Z,15.77
2019-03-05T18:08:00.904Z,15.71
2019-03-05T18:10:30.135Z,15.68
2019-03-05T18:12:58.862Z,15.69
2019-03-05T18:15:28.837Z,15.69
2019-03-05T18:17:57.698Z,15.62
2019-03-05T18:20:26.452Z,15.57
2019-03-05T18:22:55.171Z,15.58
2019-03-05T18:25:30.168Z,15.47
2019-03-05T18:28:03.854Z,15.46
2019-03-05T18:30:35.704Z,15.44
2019-03-05T18:33:04.477Z,15.33
2019-03-05T18:35:33.229Z,15.32
2019-03-05T18:38:01.947Z,15.21
2019-03-05T18:40:30.687Z,15.06
2019-03-05T18:42:59.529Z,14.97
2019-03-05T18:45:34.335Z,14.99
2019-03-05T18:48:03.049Z,14.90
2019-03-05T18:50:31.797Z,14.86
2019-03-05T18:53:02.396Z,14.83
2019-03-05T18:55:31.398Z,14.92
2019-03-05T18:58:00.168Z,14.87
2019-03-05T19:00:31.060Z,14.86
2019-03-05T19:03:07.697Z,14.94
2019-03-05T19:05:36.727Z,14.82
2019-03-05T19:08:05.538Z,14.69
2019-03-05T19:10:34.575Z,14.68
2019-03-05T19:13:03.296Z,14.76
2019-03-05T19:15:32.210Z,14.78
2019-03-05T19:18:01.180Z,14.73
2019-03-05T19:20:30.912Z,14.75
2019-03-05T19:23:00.026Z,14.64
2019-03-05T19:25:30.235Z,14.69
2019-03-05T19:27:58.956Z,14.78
2019-03-05T19:30:30.543Z,14.70
2019-03-05T19:32:59.334Z,14.74
2019-03-05T19:35:28.062Z,14.69
2019-03-05T19:37:56.815Z,14.68
2019-03-05T19:40:30.753Z,14.57
2019-03-05T19:42:59.726Z,14.48
2019-03-05T19:45:28.513Z,14.46
2019-03-05T19:47:57.231Z,14.36
2019-03-05T19:50:26.104Z,14.51
2019-03-05T19:52:54.834Z,14.48
2019-03-05T19:55:30.556Z,14.54
2019-03-05T19:58:09.314Z,14.59
2019-03-05T20:00:41.717Z,14.37
2019-03-05T20:03:10.435Z,14.47
2019-03-05T20:05:40.181Z,14.47
2019-03-05T20:08:08.957Z,14.45
2019-03-05T20:10:39.626Z,14.39
2019-03-05T20:13:08.341Z,14.49
2019-03-05T20:15:37.060Z,14.49
2019-03-05T20:18:07.377Z,14.45
2019-03-05T20:20:36.248Z,14.45
2019-03-05T20:23:05.358Z,14.38
2019-03-05T20:25:34.413Z,14.48
2019-03-05T20:28:03.134Z,14.49
2019-03-05T20:30:34.543Z,14.50
2019-03-05T20:33:03.257Z,14.47
2019-03-05T20:35:31.978Z,14.43
2019-03-05T20:38:00.711Z,14.32
2019-03-05T20:40:30.558Z,14.23
2019-03-05T20:43:00.040Z,14.13
2019-03-05T20:45:30.670Z,14.24
2019-03-05T20:47:59.590Z,14.00
2019-03-05T20:50:28.333Z,14.04
2019-03-05T20:52:57.154Z,14.14
2019-03-05T20:55:27.216Z,14.09
2019-03-05T20:57:55.987Z,14.13
2019-03-05T21:00:27.083Z,14.20
2019-03-05T21:02:58.399Z,14.20
2019-03-05T21:05:29.721Z,14.18
2019-03-05T21:07:58.434Z,14.24
2019-03-05T21:10:27.214Z,14.12
2019-03-05T21:12:56.127Z,14.11
2019-03-05T21:15:25.020Z,13.92
2019-03-05T21:17:55.289Z,13.80
2019-03-05T21:20:24.002Z,13.69
2019-03-05T21:22:52.724Z,13.76
2019-03-05T21:25:21.786Z,13.73
2019-03-05T21:27:50.498Z,13.71
2019-03-05T21:30:24.429Z,13.52
2019-03-05T21:32:53.161Z,13.30
2019-03-05T21:35:21.879Z,13.28
2019-03-05T21:37:50.642Z,13.28
2019-03-05T21:40:21.273Z,13.26
2019-03-05T21:42:49.991Z,13.14
2019-03-05T21:45:28.188Z,13.10
2019-03-05T21:47:56.905Z,13.17
2019-03-05T21:50:25.671Z,13.24
2019-03-05T21:52:54.392Z,13.19
2019-03-05T21:55:23.103Z,13.14
2019-03-05T21:57:51.843Z,13.28
2019-03-05T22:00:31.738Z,13.32
2019-03-05T22:03:01.808Z,13.35
2019-03-05T22:05:30.829Z,13.27
2019-03-05T22:07:59.545Z,13.28
2019-03-05T22:10:28.265Z,13.34
2019-03-05T22:12:56.975Z,13.31
2019-03-05T22:15:27.543Z,13.26
2019-03-05T22:17:56.296Z,13.30
2019-03-05T22:20:25.070Z,13.55
2019-03-05T22:22:53.784Z,13.67
2019-03-05T22:25:23.490Z,13.90
2019-03-05T22:27:52.234Z,13.54
2019-03-05T22:30:29.699Z,13.42
2019-03-05T22:32:58.456Z,13.43
2019-03-05T22:35:27.167Z,13.36
2019-03-05T22:37:55.887Z,13.32
2019-03-05T22:40:25.610Z,13.37
2019-03-05T22:42:54.326Z,13.41
2019-03-05T22:45:25.443Z,13.40
2019-03-05T22:47:54.852Z,13.42
2019-03-05T22:50:23.566Z,13.48
2019-03-05T22:52:52.283Z,13.42
2019-03-05T22:55:21.000Z,13.49
2019-03-05T22:57:49.781Z,13.50
2019-03-05T23:00:25.885Z,13.41
2019-03-05T23:02:54.747Z,13.49
2019-03-05T23:05:23.969Z,13.46
2019-03-05T23:07:52.680Z,13.43
2019-03-05T23:10:21.579Z,13.49
2019-03-05T23:12:50.288Z,13.21
2019-03-05T23:15:19.343Z,13.37
2019-03-05T23:17:48.060Z,13.34
2019-03-05T23:20:18.337Z,13.42
2019-03-05T23:22:47.541Z,13.37
2019-03-05T23:25:18.053Z,13.20
2019-03-05T23:27:46.877Z,13.13
2019-03-05T23:30:18.339Z,13.18
2019-03-05T23:32:49.919Z,13.12
2019-03-05T23:35:18.843Z,13.04
2019-03-05T23:37:47.650Z,12.82
2019-03-05T23:40:17.297Z,12.39
2019-03-05T23:42:46.214Z,12.19
2019-03-05T23:45:18.886Z,12.02
2019-03-05T23:47:47.705Z,11.94
2019-03-05T23:50:17.414Z,11.82
2019-03-05T23:52:46.204Z,11.80
2019-03-05T23:55:15.402Z,11.70
2019-03-05T23:57:44.288Z,11.63
