createdAt,value
2023-05-06T00:03:17.324Z,101726.72
2023-05-06T00:08:19.167Z,101726.22
2023-05-06T00:13:23.126Z,101728.53
2023-05-06T00:18:24.900Z,101725.38
2023-05-06T00:23:26.706Z,101730.75
2023-05-06T00:28:33.221Z,101735.41
2023-05-06T00:33:37.213Z,101728.53
2023-05-06T00:38:43.750Z,101731.41
2023-05-06T00:43:45.650Z,101735.25
2023-05-06T00:48:49.866Z,101735.25
2023-05-06T00:53:51.696Z,101743.44
2023-05-06T00:58:54.441Z,101732.72
2023-05-06T01:03:58.661Z,101736.06
2023-05-06T01:09:20.976Z,101744.78
2023-05-06T01:14:39.216Z,101738.75
2023-05-06T01:19:53.525Z,101724.19
2023-05-06T01:24:55.359Z,101728.19
2023-05-06T01:29:58.184Z,101737.41
2023-05-06T01:35:15.926Z,101741.25
2023-05-06T01:40:18.056Z,101748.28
2023-05-06T01:45:23.281Z,101754.66
2023-05-06T01:50:25.992Z,101754.31
2023-05-06T01:55:32.208Z,101761.66
2023-05-06T02:00:38.203Z,101758.50
2023-05-06T02:05:42.671Z,101748.25
2023-05-06T02:10:48.054Z,101746.25
2023-05-06T02:15:56.900Z,101736.19
2023-05-06T02:21:03.835Z,101722.09
2023-05-06T02:26:08.492Z,101723.03
2023-05-06T02:31:14.464Z,101741.44
2023-05-06T02:36:18.326Z,101735.56
2023-05-06T02:41:22.363Z,101738.75
2023-05-06T02:46:26.587Z,101740.13
2023-05-06T02:51:32.862Z,101741.78
2023-05-06T02:56:40.187Z,101747.66
2023-05-06T03:01:45.339Z,101738.63
2023-05-06T03:06:47.034Z,101733.78
2023-05-06T03:11:49.202Z,101738.13
2023-05-06T03:16:51.863Z,101748.16
2023-05-06T03:21:58.718Z,101735.94
2023-05-06T03:27:01.735Z,101741.81
2023-05-06T03:32:04.335Z,101739.16
2023-05-06T03:37:10.451Z,101746.16
2023-05-06T03:42:17.325Z,101754.19
2023-05-06T03:47:20.726Z,101744.34
2023-05-06T03:52:22.907Z,101745.47
2023-05-06T03:57:29.775Z,101743.97
2023-05-06T04:02:36.895Z,101754.72
2023-05-06T04:07:41.365Z,101758.88
2023-05-06T04:12:43.280Z,101758.38
2023-05-06T04:17:47.667Z,101774.75
2023-05-06T04:22:52.204Z,101760.22
2023-05-06T04:27:55.799Z,101762.22
2023-05-06T04:33:04.134Z,101761.09
2023-05-06T04:38:09.266Z,101773.72
2023-05-06T04:43:13.326Z,101773.06
2023-05-06T04:48:19.275Z,101779.78
2023-05-06T04:53:21.520Z,101782.59
2023-05-06T04:58:25.762Z,101791.63
2023-05-06T05:03:28.247Z,101793.13
2023-05-06T05:08:36.607Z,101783.25
2023-05-06T05:13:44.520Z,101787.47
2023-05-06T05:18:46.342Z,101783.47
2023-05-06T05:23:55.311Z,101798.88
2023-05-06T05:28:57.282Z,101793.38
2023-05-06T05:34:01.969Z,101803.81
2023-05-06T05:39:06.466Z,101810.97
2023-05-06T05:44:16.337Z,101817.50
2023-05-06T05:49:20.682Z,101830.47
2023-05-06T05:54:25.948Z,101819.38
2023-05-06T05:59:31.698Z,101825.06
2023-05-06T06:04:39.319Z,101830.09
2023-05-06T06:09:41.807Z,101838.66
2023-05-06T06:14:47.993Z,101836.16
2023-05-06T06:19:57.298Z,101829.97
2023-05-06T06:24:59.340Z,101831.72
2023-05-06T06:30:01.126Z,101829.41
2023-05-06T06:35:03.558Z,101827.63
2023-05-06T06:40:08.351Z,101852.34
2023-05-06T06:45:11.021Z,101857.88
2023-05-06T06:50:13.021Z,101860.97
2023-05-06T06:55:16.925Z,101870.91
2023-05-06T07:00:18.812Z,101874.19
2023-05-06T07:05:23.048Z,101875.09
2023-05-06T07:10:24.924Z,101881.25
2023-05-06T07:15:31.672Z,101880.47
2023-05-06T07:20:33.400Z,101885.41
2023-05-06T07:25:37.574Z,101889.75
2023-05-06T07:30:41.851Z,101897.13
2023-05-06T07:35:48.600Z,101901.34
2023-05-06T07:40:51.543Z,101909.00
2023-05-06T07:45:58.904Z,101904.91
2023-05-06T07:51:00.962Z,101911.03
2023-05-06T07:56:03.924Z,101916.78
2023-05-06T08:01:06.225Z,101920.19
2023-05-06T08:06:08.523Z,101931.41
2023-05-06T08:11:12.574Z,101938.44
2023-05-06T08:16:14.406Z,101935.53
2023-05-06T08:21:17.989Z,101943.38
2023-05-06T08:26:22.186Z,101945.97
2023-05-06T08:31:28.951Z,101947.56
2023-05-06T08:36:35.271Z,101943.94
2023-05-06T08:41:40.463Z,101950.28
2023-05-06T08:46:46.343Z,101962.63
2023-05-06T08:51:50.719Z,101963.13
2023-05-06T08:56:53.383Z,101953.88
2023-05-06T09:01:55.241Z,101949.66
2023-05-06T09:07:02.919Z,101955.31
2023-05-06T09:12:12.281Z,101950.56
2023-05-06T09:17:24.106Z,101952.72
2023-05-06T09:22:30.987Z,101948.78
2023-05-06T09:27:42.186Z,101954.06
2023-05-06T09:32:44.168Z,101946.78
2023-05-06T09:37:45.956Z,101941.59
2023-05-06T09:42:47.845Z,101942.69
2023-05-06T09:47:53.813Z,101940.72
2023-05-06T09:52:56.519Z,101953.22
2023-05-06T09:58:00.505Z,101953.44
2023-05-06T10:03:05.880Z,101948.81
2023-05-06T10:08:08.633Z,101949.06
2023-05-06T10:13:10.644Z,101951.38
2023-05-06T10:18:13.608Z,101953.44
2023-05-06T10:23:32.534Z,101953.03
2023-05-06T10:28:39.969Z,101949.38
2023-05-06T10:33:45.322Z,101949.28
2023-05-06T10:38:54.760Z,101925.97
2023-05-06T10:43:57.350Z,101925.53
2023-05-06T10:49:13.913Z,101934.44
2023-05-06T10:54:21.424Z,101942.28
2023-05-06T10:59:28.580Z,101938.75
2023-05-06T11:04:31.405Z,101930.09
2023-05-06T11:09:33.181Z,101933.03
2023-05-06T11:14:38.802Z,101929.66
2023-05-06T11:19:40.590Z,101938.09
2023-05-06T11:24:44.646Z,101939.88
2023-05-06T11:29:46.475Z,101944.50
2023-05-06T11:34:48.217Z,101951.63
2023-05-06T11:39:52.213Z,101955.50
2023-05-06T11:44:56.716Z,101949.63
2023-05-06T11:49:59.131Z,101958.28
2023-05-06T11:55:00.920Z,101964.78
2023-05-06T12:00:04.894Z,101966.84
2023-05-06T12:05:13.797Z,101965.09
2023-05-06T12:10:17.230Z,101961.75
2023-05-06T12:15:19.360Z,101965.22
2023-05-06T12:20:21.510Z,101966.25
2023-05-06T12:25:23.358Z,101972.84
2023-05-06T12:30:32.270Z,101968.56
2023-05-06T12:35:34.098Z,101953.88
2023-05-06T12:40:38.427Z,101965.25
2023-05-06T12:45:42.542Z,101956.91
2023-05-06T12:50:45.252Z,101958.22
2023-05-06T12:55:46.933Z,101961.84
2023-05-06T13:00:48.985Z,101959.00
2023-05-06T13:05:53.047Z,101958.47
2023-05-06T13:10:54.784Z,101961.06
2023-05-06T13:15:58.834Z,101952.50
2023-05-06T13:21:00.837Z,101947.38
2023-05-06T13:26:06.079Z,101949.72
2023-05-06T13:31:13.282Z,101950.22
2023-05-06T13:36:17.698Z,101946.88
2023-05-06T13:41:19.777Z,101941.63
2023-05-06T13:46:23.843Z,101934.06
2023-05-06T13:51:30.579Z,101933.00
2023-05-06T13:56:32.543Z,101931.53
2023-05-06T14:01:34.355Z,101927.19
2023-05-06T14:06:36.191Z,101935.94
2023-05-06T14:11:42.595Z,101920.09
2023-05-06T14:16:46.871Z,101918.06
2023-05-06T14:21:48.657Z,101920.03
2023-05-06T14:26:50.471Z,101914.44
2023-05-06T14:31:54.318Z,101911.97
2023-05-06T14:36:56.092Z,101908.94
2023-05-06T14:41:58.135Z,101905.91
2023-05-06T14:47:02.439Z,101910.31
2023-05-06T14:52:04.250Z,101924.19
2023-05-06T14:57:06.225Z,101923.50
2023-05-06T15:02:11.216Z,101909.66
2023-05-06T15:07:13.211Z,101922.53
2023-05-06T15:12:17.497Z,101914.41
2023-05-06T15:17:19.249Z,101924.56
2023-05-06T15:22:23.516Z,101935.84
2023-05-06T15:27:27.614Z,101938.59
2023-05-06T15:32:29.364Z,101944.47
2023-05-06T15:37:35.996Z,101932.75
2023-05-06T15:42:38.377Z,101928.84
2023-05-06T15:47:40.103Z,101935.63
2023-05-06T15:52:45.078Z,101924.66
2023-05-06T15:57:46.798Z,101921.56
2023-05-06T16:02:50.760Z,101938.19
2023-05-06T16:07:55.828Z,101944.59
2023-05-06T16:12:57.627Z,101937.75
2023-05-06T16:17:59.442Z,101948.84
2023-05-06T16:23:03.568Z,101933.41
2023-05-06T16:28:08.986Z,101927.03
2023-05-06T16:33:12.035Z,101920.97
2023-05-06T16:38:13.756Z,101914.13
2023-05-06T16:43:15.537Z,101930.72
2023-05-06T16:48:17.499Z,101926.63
2023-05-06T16:53:19.424Z,101919.31
2023-05-06T16:58:21.343Z,101925.28
2023-05-06T17:03:23.132Z,101920.72
2023-05-06T17:08:26.858Z,101917.19
2023-05-06T17:13:31.099Z,101918.25
2023-05-06T17:18:33.002Z,101931.81
2023-05-06T17:23:37.029Z,101923.56
2023-05-06T17:28:38.864Z,101937.59
2023-05-06T17:33:40.808Z,101939.84
2023-05-06T17:38:43.264Z,101934.97
2023-05-06T17:43:47.467Z,101945.50
2023-05-06T17:48:49.332Z,101938.84
2023-05-06T17:53:51.625Z,101947.22
2023-05-06T17:58:56.586Z,101941.16
2023-05-06T18:03:58.792Z,101939.59
2023-05-06T18:09:03.185Z,101954.97
2023-05-06T18:14:05.626Z,101957.41
2023-05-06T18:19:07.413Z,101949.56
2023-05-06T18:24:15.824Z,101948.16
2023-05-06T18:29:22.918Z,101956.31
2023-05-06T18:34:26.717Z,101963.72
2023-05-06T18:39:28.466Z,101963.75
2023-05-06T18:44:32.482Z,101968.72
2023-05-06T18:49:36.822Z,101976.69
2023-05-06T18:54:39.600Z,101980.25
2023-05-06T18:59:41.698Z,101976.69
2023-05-06T19:04:43.810Z,101985.44
2023-05-06T19:09:45.913Z,101985.06
2023-05-06T19:14:50.046Z,101984.78
2023-05-06T19:19:51.880Z,101995.19
2023-05-06T19:24:55.878Z,102008.28
2023-05-06T19:29:59.781Z,102007.25
2023-05-06T19:35:08.120Z,102015.56
2023-05-06T19:40:13.041Z,102007.88
2023-05-06T19:45:18.940Z,102021.28
2023-05-06T19:50:23.522Z,102010.25
2023-05-06T19:55:27.621Z,102006.50
2023-05-06T20:00:30.366Z,102006.69
2023-05-06T20:05:32.332Z,102010.31
2023-05-06T20:10:37.118Z,102014.81
2023-05-06T20:15:38.995Z,102018.19
2023-05-06T20:20:40.976Z,102026.59
2023-05-06T20:25:42.790Z,102021.41
2023-05-06T20:30:44.646Z,102014.25
2023-05-06T20:35:48.075Z,102020.31
2023-05-06T20:40:50.013Z,102018.31
2023-05-06T20:45:51.781Z,102017.47
2023-05-06T20:50:54.217Z,102018.31
2023-05-06T20:55:55.984Z,102024.19
2023-05-06T21:00:57.756Z,102020.84
2023-05-06T21:05:59.492Z,102029.25
2023-05-06T21:11:01.484Z,102033.41
2023-05-06T21:16:03.596Z,102028.75
2023-05-06T21:21:05.335Z,102021.69
2023-05-06T21:26:07.368Z,102021.34
2023-05-06T21:31:09.145Z,102021.03
2023-05-06T21:36:10.986Z,102018.50
2023-05-06T21:41:14.950Z,102024.69
2023-05-06T21:46:16.707Z,102027.22
2023-05-06T21:51:18.454Z,102032.91
2023-05-06T21:56:20.268Z,102032.75
2023-05-06T22:01:22.902Z,102033.75
2023-05-06T22:06:24.693Z,102034.38
2023-05-06T22:11:26.386Z,102022.78
2023-05-06T22:16:31.415Z,102031.38
2023-05-06T22:21:33.933Z,102033.03
2023-05-06T22:26:35.758Z,102029.97
2023-05-06T22:31:37.588Z,102049.41
2023-05-06T22:36:41.480Z,102044.84
2023-05-06T22:41:45.627Z,102048.69
2023-05-06T22:46:51.920Z,102047.03
2023-05-06T22:51:53.749Z,102055.41
2023-05-06T22:56:55.557Z,102056.53
2023-05-06T23:01:57.355Z,102062.03
2023-05-06T23:07:01.396Z,102046.41
2023-05-06T23:12:06.204Z,102051.44
2023-05-06T23:17:10.024Z,102045.91
2023-05-06T23:22:11.816Z,102046.91
2023-05-06T23:27:13.518Z,102050.44
2023-05-06T23:32:15.245Z,102048.59
2023-05-06T23:37:17.583Z,102037.19
2023-05-06T23:42:22.779Z,102032.81
2023-05-06T23:47:24.599Z,102026.09
2023-05-06T23:52:26.811Z,102032.63
2023-05-06T23:57:34.574Z,102026.91
