createdAt,value
2022-11-16T00:01:31.399Z,11.67
2022-11-16T00:04:00.602Z,12.00
2022-11-16T00:06:28.548Z,11.27
2022-11-16T00:09:18.249Z,11.77
2022-11-16T00:11:45.463Z,11.93
2022-11-16T00:14:12.033Z,11.43
2022-11-16T00:16:38.567Z,11.80
2022-11-16T00:19:06.638Z,10.70
2022-11-16T00:21:33.927Z,10.87
2022-11-16T00:24:01.121Z,9.97
2022-11-16T00:26:27.599Z,10.10
2022-11-16T00:28:54.550Z,10.60
2022-11-16T00:31:22.501Z,11.33
2022-11-16T00:33:49.793Z,11.53
2022-11-16T00:36:17.077Z,11.27
2022-11-16T00:38:44.151Z,10.47
2022-11-16T00:41:10.589Z,11.13
2022-11-16T00:43:37.645Z,10.13
2022-11-16T00:46:04.624Z,10.87
2022-11-16T00:48:31.735Z,10.27
2022-11-16T00:50:58.464Z,10.60
2022-11-16T00:53:24.971Z,10.10
2022-11-16T00:55:51.436Z,15.80
2022-11-16T00:58:17.945Z,14.37
2022-11-16T01:00:44.491Z,14.20
2022-11-16T01:03:11.162Z,29.93
2022-11-16T01:05:38.161Z,34.30
2022-11-16T01:08:05.593Z,15.67
2022-11-16T01:10:32.225Z,12.33
2022-11-16T01:12:58.694Z,10.40
2022-11-16T01:15:27.275Z,10.80
2022-11-16T01:17:55.699Z,10.47
2022-11-16T01:20:26.690Z,10.97
2022-11-16T01:22:53.474Z,8.87
2022-11-16T01:25:20.370Z,9.77
2022-11-16T01:27:47.019Z,8.83
2022-11-16T01:30:15.223Z,8.93
2022-11-16T01:32:41.919Z,8.60
2022-11-16T01:35:14.116Z,9.70
2022-11-16T01:37:40.634Z,9.87
2022-11-16T01:40:08.399Z,9.27
2022-11-16T01:42:34.889Z,8.73
2022-11-16T01:45:33.445Z,8.90
2022-11-16T01:48:00.320Z,9.00
2022-11-16T01:50:27.106Z,8.57
2022-11-16T01:53:00.091Z,9.53
2022-11-16T01:55:29.676Z,8.47
2022-11-16T01:57:56.736Z,10.13
2022-11-16T02:00:23.420Z,9.33
2022-11-16T02:02:50.660Z,9.80
2022-11-16T02:05:25.850Z,9.17
2022-11-16T02:10:53.112Z,9.60
2022-11-16T02:17:31.569Z,9.20
2022-11-16T02:22:56.809Z,9.00
2022-11-16T02:28:23.594Z,7.47
2022-11-16T02:30:56.229Z,8.43
2022-11-16T02:33:34.758Z,8.10
2022-11-16T02:36:06.080Z,8.33
2022-11-16T02:38:41.277Z,8.43
2022-11-16T02:41:31.573Z,9.13
2022-11-16T02:44:11.465Z,8.40
2022-11-16T02:46:43.970Z,7.97
2022-11-16T02:49:18.321Z,7.57
2022-11-16T02:51:49.119Z,8.27
2022-11-16T02:54:20.118Z,8.27
2022-11-16T02:59:17.932Z,7.47
2022-11-16T03:01:58.674Z,7.30
2022-11-16T03:04:42.496Z,7.33
2022-11-16T03:07:14.316Z,7.67
2022-11-16T03:09:44.818Z,8.23
2022-11-16T03:12:17.836Z,8.07
2022-11-16T03:14:51.583Z,6.80
2022-11-16T03:17:28.557Z,6.83
2022-11-16T03:20:17.735Z,7.77
2022-11-16T03:22:53.606Z,8.47
2022-11-16T03:25:27.070Z,8.13
2022-11-16T03:28:06.262Z,8.83
2022-11-16T03:30:41.724Z,8.37
2022-11-16T03:35:06.004Z,8.13
2022-11-16T03:37:34.528Z,8.13
2022-11-16T03:40:03.975Z,8.43
2022-11-16T03:42:32.486Z,9.13
2022-11-16T03:44:59.994Z,9.10
2022-11-16T03:47:26.522Z,8.27
2022-11-16T03:49:53.009Z,9.77
2022-11-16T03:52:19.654Z,9.37
2022-11-16T03:54:46.124Z,9.13
2022-11-16T03:57:16.721Z,8.83
2022-11-16T03:59:43.436Z,9.20
2022-11-16T04:02:11.051Z,10.00
2022-11-16T04:04:56.273Z,9.80
2022-11-16T04:07:41.178Z,9.50
2022-11-16T04:10:28.051Z,8.80
2022-11-16T04:13:13.416Z,9.53
2022-11-16T04:15:58.315Z,8.93
2022-11-16T04:18:43.135Z,8.87
2022-11-16T04:21:43.168Z,9.40
2022-11-16T04:24:16.311Z,9.10
2022-11-16T04:27:07.601Z,9.30
2022-11-16T04:29:35.524Z,9.33
2022-11-16T04:32:20.532Z,9.20
2022-11-16T04:35:05.487Z,9.90
2022-11-16T04:37:51.630Z,8.77
2022-11-16T04:40:27.161Z,8.80
2022-11-16T04:42:59.484Z,8.50
2022-11-16T04:45:45.461Z,9.70
2022-11-16T04:48:14.053Z,9.67
2022-11-16T04:50:41.147Z,9.73
2022-11-16T04:53:08.266Z,9.93
2022-11-16T04:55:35.274Z,9.17
2022-11-16T04:58:02.122Z,9.53
2022-11-16T05:00:29.553Z,9.33
2022-11-16T05:03:00.991Z,10.23
2022-11-16T05:05:28.261Z,9.00
2022-11-16T05:07:54.971Z,9.40
2022-11-16T05:10:21.456Z,8.73
2022-11-16T05:12:47.938Z,8.70
2022-11-16T05:15:16.789Z,9.27
2022-11-16T05:17:43.280Z,9.20
2022-11-16T05:20:28.855Z,9.07
2022-11-16T05:22:57.301Z,8.77
2022-11-16T05:25:24.519Z,8.63
2022-11-16T05:27:50.985Z,9.10
2022-11-16T05:30:18.218Z,9.63
2022-11-16T05:32:44.700Z,10.60
2022-11-16T05:35:11.177Z,10.07
2022-11-16T05:37:37.656Z,9.80
2022-11-16T05:40:05.474Z,9.83
2022-11-16T05:42:31.967Z,9.67
2022-11-16T05:44:58.445Z,9.60
2022-11-16T05:47:24.958Z,9.27
2022-11-16T05:49:51.454Z,9.93
2022-11-16T05:52:17.961Z,9.70
2022-11-16T05:54:44.508Z,10.67
2022-11-16T05:57:10.978Z,10.03
2022-11-16T05:59:37.462Z,10.43
2022-11-16T06:02:04.090Z,10.67
2022-11-16T06:04:30.582Z,10.27
2022-11-16T06:06:57.109Z,11.50
2022-11-16T06:09:23.657Z,11.37
2022-11-16T06:11:50.135Z,11.87
2022-11-16T06:14:16.656Z,10.77
2022-11-16T06:16:43.133Z,11.93
2022-11-16T06:19:09.641Z,11.83
2022-11-16T06:21:36.117Z,11.23
2022-11-16T06:24:08.052Z,10.13
2022-11-16T06:26:34.945Z,10.90
2022-11-16T06:29:01.465Z,10.57
2022-11-16T06:31:27.939Z,10.40
2022-11-16T06:33:54.428Z,10.07
2022-11-16T06:36:20.915Z,9.77
2022-11-16T06:38:47.395Z,9.10
2022-11-16T06:41:13.857Z,9.97
2022-11-16T06:43:40.352Z,10.87
2022-11-16T06:46:06.846Z,9.17
2022-11-16T06:48:33.730Z,9.50
2022-11-16T06:51:00.812Z,10.20
2022-11-16T06:53:29.381Z,9.37
2022-11-16T06:56:04.857Z,9.27
2022-11-16T06:58:33.093Z,8.60
2022-11-16T07:01:08.259Z,9.13
2022-11-16T07:03:34.850Z,8.93
2022-11-16T07:06:10.527Z,8.97
2022-11-16T07:08:37.693Z,9.60
2022-11-16T07:11:06.258Z,9.60
2022-11-16T07:13:34.618Z,9.73
2022-11-16T07:16:10.047Z,9.23
2022-11-16T07:18:41.310Z,10.23
2022-11-16T07:21:16.178Z,9.93
2022-11-16T07:23:43.399Z,10.67
2022-11-16T07:26:10.853Z,9.63
2022-11-16T07:28:39.143Z,9.03
2022-11-16T07:31:13.600Z,8.70
2022-11-16T07:33:40.668Z,8.43
2022-11-16T07:36:13.971Z,9.10
2022-11-16T07:38:40.995Z,8.40
2022-11-16T07:41:19.649Z,9.07
2022-11-16T07:43:52.561Z,8.80
2022-11-16T07:49:19.446Z,8.23
2022-11-16T07:51:46.126Z,8.03
2022-11-16T07:54:14.033Z,8.50
2022-11-16T07:56:41.334Z,9.30
2022-11-16T07:59:08.329Z,9.77
2022-11-16T08:01:37.876Z,8.83
2022-11-16T08:04:04.409Z,10.23
2022-11-16T08:06:31.547Z,9.30
2022-11-16T08:08:59.311Z,10.10
2022-11-16T08:11:26.412Z,10.93
2022-11-16T08:13:53.199Z,11.53
2022-11-16T08:16:22.356Z,12.10
2022-11-16T08:18:49.097Z,10.87
2022-11-16T08:21:17.859Z,11.67
2022-11-16T08:28:58.004Z,13.30
2022-11-16T08:31:28.262Z,13.20
2022-11-16T08:33:55.779Z,14.67
2022-11-16T08:36:22.276Z,13.20
2022-11-16T08:38:51.051Z,13.40
2022-11-16T08:41:18.844Z,14.10
2022-11-16T08:43:49.846Z,14.50
2022-11-16T08:46:17.016Z,14.33
2022-11-16T08:48:44.051Z,13.73
2022-11-16T08:51:18.471Z,13.30
2022-11-16T08:53:47.293Z,13.97
2022-11-16T08:56:14.038Z,14.20
2022-11-16T08:58:43.013Z,13.87
2022-11-16T09:01:16.274Z,15.50
2022-11-16T09:03:44.121Z,13.77
2022-11-16T09:06:11.975Z,14.60
2022-11-16T09:08:41.607Z,16.87
2022-11-16T09:11:15.341Z,17.23
2022-11-16T09:13:43.462Z,16.70
2022-11-16T09:16:10.570Z,16.17
2022-11-16T09:18:37.801Z,15.17
2022-11-16T09:21:04.534Z,14.73
2022-11-16T09:23:31.086Z,15.47
2022-11-16T09:26:03.098Z,14.70
2022-11-16T09:28:29.891Z,16.20
2022-11-16T09:31:03.586Z,15.80
2022-11-16T09:33:32.768Z,15.90
2022-11-16T09:36:08.658Z,16.80
2022-11-16T09:39:13.262Z,15.20
2022-11-16T09:47:44.803Z,14.47
2022-11-16T09:51:02.179Z,14.13
2022-11-16T09:53:46.674Z,15.20
2022-11-16T09:56:31.017Z,14.87
2022-11-16T09:59:24.788Z,15.43
2022-11-16T10:02:35.919Z,13.97
2022-11-16T10:06:04.780Z,12.93
2022-11-16T10:08:55.794Z,13.97
2022-11-16T10:12:06.162Z,12.63
2022-11-16T10:15:03.995Z,13.73
2022-11-16T10:19:27.011Z,13.53
2022-11-16T10:25:24.343Z,12.87
2022-11-16T11:06:31.267Z,11.97
2022-11-16T11:09:26.562Z,11.77
2022-11-16T11:12:37.207Z,12.13
2022-11-16T11:15:28.327Z,11.50
2022-11-16T11:18:29.022Z,11.43
2022-11-16T11:23:55.397Z,11.10
2022-11-16T11:26:40.952Z,12.27
2022-11-16T11:30:18.857Z,12.97
2022-11-16T11:32:46.038Z,13.27
2022-11-16T11:35:30.592Z,12.03
2022-11-16T11:38:08.019Z,13.47
2022-11-16T11:40:35.540Z,12.77
2022-11-16T11:43:05.681Z,13.43
2022-11-16T11:46:40.191Z,12.20
2022-11-16T11:49:41.462Z,12.63
2022-11-16T11:52:26.642Z,12.60
2022-11-16T11:54:55.491Z,11.90
2022-11-16T11:57:24.248Z,12.80
2022-11-16T11:59:54.327Z,12.77
2022-11-16T12:04:46.003Z,13.50
2022-11-16T12:10:13.472Z,12.83
2022-11-16T12:13:47.993Z,13.93
2022-11-16T12:18:21.755Z,12.10
2022-11-16T12:24:03.794Z,11.57
2022-11-16T12:29:30.439Z,12.20
2022-11-16T12:35:07.549Z,12.43
2022-11-16T12:38:49.219Z,12.07
2022-11-16T12:41:57.399Z,12.40
2022-11-16T12:46:59.263Z,11.63
2022-11-16T12:50:34.745Z,11.10
2022-11-16T12:59:02.206Z,11.63
2022-11-16T13:01:46.121Z,11.40
2022-11-16T13:04:25.116Z,11.90
2022-11-16T13:07:13.453Z,12.10
2022-11-16T13:10:42.217Z,12.30
2022-11-16T13:13:37.783Z,11.20
2022-11-16T13:16:07.322Z,11.93
2022-11-16T13:18:40.363Z,11.87
2022-11-16T13:22:17.245Z,11.77
2022-11-16T13:25:12.047Z,11.47
2022-11-16T13:27:54.029Z,11.27
2022-11-16T13:30:35.643Z,11.80
2022-11-16T13:33:50.718Z,12.50
2022-11-16T13:38:52.128Z,12.47
2022-11-16T13:41:36.124Z,11.67
2022-11-16T13:45:59.932Z,11.73
2022-11-16T13:48:37.669Z,11.17
2022-11-16T13:51:16.557Z,12.10
2022-11-16T13:56:50.636Z,12.70
2022-11-16T13:59:27.496Z,13.83
2022-11-16T14:01:58.622Z,13.30
2022-11-16T14:05:01.373Z,12.57
2022-11-16T14:07:34.195Z,12.73
2022-11-16T14:10:04.852Z,14.30
2022-11-16T14:13:36.079Z,13.87
2022-11-16T14:18:37.462Z,12.43
2022-11-16T14:23:48.918Z,12.53
2022-11-16T14:29:42.648Z,13.23
2022-11-16T14:32:29.464Z,12.63
2022-11-16T14:34:59.858Z,11.77
2022-11-16T14:37:37.994Z,14.33
2022-11-16T14:40:22.425Z,14.43
2022-11-16T14:46:08.710Z,14.30
2022-11-16T14:48:44.333Z,15.03
2022-11-16T14:51:19.794Z,15.27
2022-11-16T14:54:15.172Z,14.67
2022-11-16T14:57:04.008Z,15.10
2022-11-16T14:59:31.402Z,15.47
2022-11-16T15:02:13.817Z,16.27
2022-11-16T15:04:40.359Z,16.57
2022-11-16T15:07:07.653Z,17.30
2022-11-16T15:09:51.709Z,17.67
2022-11-16T15:12:42.133Z,16.37
2022-11-16T15:15:37.825Z,16.20
2022-11-16T15:18:12.161Z,15.77
2022-11-16T15:20:50.149Z,15.40
2022-11-16T15:23:19.502Z,16.57
2022-11-16T15:25:58.617Z,28.07
2022-11-16T15:28:32.431Z,30.80
2022-11-16T15:31:05.435Z,22.20
2022-11-16T15:33:40.702Z,15.80
2022-11-16T15:37:11.690Z,17.23
2022-11-16T15:39:39.166Z,17.30
2022-11-16T15:42:07.373Z,15.13
2022-11-16T15:44:34.069Z,16.17
2022-11-16T15:47:03.182Z,15.00
2022-11-16T15:49:39.383Z,37.23
2022-11-16T15:52:06.375Z,25.27
2022-11-16T15:55:02.923Z,21.10
2022-11-16T15:57:29.564Z,28.27
2022-11-16T15:59:57.059Z,22.17
2022-11-16T16:02:30.879Z,19.10
2022-11-16T16:04:57.501Z,15.77
2022-11-16T16:07:42.377Z,15.83
2022-11-16T16:12:50.803Z,14.53
2022-11-16T16:15:32.948Z,12.80
2022-11-16T16:18:01.074Z,15.37
2022-11-16T16:20:31.317Z,13.63
2022-11-16T16:23:12.176Z,21.83
2022-11-16T16:25:38.662Z,20.70
2022-11-16T16:28:05.476Z,17.63
2022-11-16T16:30:33.949Z,16.10
2022-11-16T16:33:01.032Z,15.00
2022-11-16T16:35:27.534Z,14.57
2022-11-16T16:38:42.463Z,15.03
2022-11-16T16:41:23.778Z,14.30
2022-11-16T16:43:50.986Z,16.43
2022-11-16T16:46:17.450Z,18.03
2022-11-16T16:48:44.855Z,18.10
2022-11-16T16:51:12.440Z,35.93
2022-11-16T16:53:39.167Z,24.10
2022-11-16T16:56:13.907Z,16.33
2022-11-16T16:58:40.524Z,14.40
2022-11-16T17:01:07.142Z,14.00
2022-11-16T17:03:34.065Z,14.57
2022-11-16T17:06:01.275Z,14.13
2022-11-16T17:08:33.050Z,15.13
2022-11-16T17:10:59.522Z,14.90
2022-11-16T17:13:25.987Z,14.50
2022-11-16T17:15:52.488Z,14.10
2022-11-16T17:18:18.948Z,14.87
2022-11-16T17:20:45.692Z,15.03
2022-11-16T17:23:12.260Z,15.77
2022-11-16T17:25:38.787Z,14.80
2022-11-16T17:28:05.265Z,16.17
2022-11-16T17:30:31.744Z,14.83
2022-11-16T17:32:58.197Z,14.80
2022-11-16T17:35:24.667Z,13.53
2022-11-16T17:37:51.519Z,13.87
2022-11-16T17:40:18.056Z,12.87
2022-11-16T17:42:44.522Z,13.63
2022-11-16T17:45:11.287Z,14.20
2022-11-16T17:47:38.386Z,13.80
2022-11-16T17:50:05.643Z,14.37
2022-11-16T17:52:32.128Z,14.53
2022-11-16T17:54:58.602Z,13.53
2022-11-16T17:57:25.063Z,14.93
2022-11-16T17:59:51.532Z,15.17
2022-11-16T18:02:17.993Z,15.00
2022-11-16T18:04:49.629Z,14.83
2022-11-16T18:07:17.337Z,16.27
2022-11-16T18:09:43.851Z,14.93
2022-11-16T18:12:10.373Z,14.90
2022-11-16T18:14:36.821Z,16.73
2022-11-16T18:17:03.298Z,15.77
2022-11-16T18:19:29.760Z,14.87
2022-11-16T18:21:56.219Z,14.67
2022-11-16T18:24:22.689Z,14.53
2022-11-16T18:26:49.139Z,13.27
2022-11-16T18:29:17.895Z,20.00
2022-11-16T18:31:44.348Z,22.73
2022-11-16T18:34:14.660Z,18.00
2022-11-16T18:36:41.165Z,15.17
2022-11-16T18:39:07.634Z,14.30
2022-11-16T18:41:34.161Z,15.00
2022-11-16T18:44:01.933Z,15.60
2022-11-16T18:46:31.702Z,15.60
2022-11-16T18:48:58.814Z,18.00
2022-11-16T18:51:27.482Z,19.07
2022-11-16T18:53:54.609Z,19.50
2022-11-16T18:56:22.005Z,16.80
2022-11-16T18:58:51.233Z,18.47
2022-11-16T19:01:22.954Z,16.30
2022-11-16T19:03:51.385Z,14.73
2022-11-16T19:06:18.342Z,15.17
2022-11-16T19:08:50.407Z,15.80
2022-11-16T19:11:21.101Z,21.77
2022-11-16T19:14:00.537Z,22.13
2022-11-16T19:16:27.236Z,26.63
2022-11-16T19:18:53.712Z,21.57
2022-11-16T19:21:21.158Z,15.37
2022-11-16T19:23:57.305Z,14.77
2022-11-16T19:26:26.741Z,14.87
2022-11-16T19:28:54.169Z,16.20
2022-11-16T19:31:31.424Z,17.50
2022-11-16T19:34:05.235Z,19.40
2022-11-16T19:36:34.237Z,25.23
2022-11-16T19:39:00.999Z,28.53
2022-11-16T19:41:28.025Z,30.17
2022-11-16T19:43:58.898Z,30.43
2022-11-16T19:46:35.805Z,22.03
2022-11-16T19:49:02.661Z,17.73
2022-11-16T19:51:32.392Z,17.60
2022-11-16T19:54:01.047Z,18.47
2022-11-16T19:56:28.210Z,20.97
2022-11-16T19:58:54.701Z,23.97
2022-11-16T20:01:28.241Z,23.47
2022-11-16T20:03:58.055Z,26.20
2022-11-16T20:06:31.004Z,24.80
2022-11-16T20:09:03.130Z,22.43
2022-11-16T20:11:33.310Z,18.27
2022-11-16T20:14:00.983Z,20.40
2022-11-16T20:16:38.433Z,19.60
2022-11-16T20:19:07.366Z,18.23
2022-11-16T20:21:37.711Z,17.17
2022-11-16T20:24:07.244Z,18.20
2022-11-16T20:26:35.940Z,20.43
2022-11-16T20:29:03.174Z,24.90
2022-11-16T20:31:32.325Z,24.03
2022-11-16T20:34:05.040Z,21.33
2022-11-16T20:36:33.303Z,16.80
2022-11-16T20:39:00.626Z,15.80
2022-11-16T20:41:30.266Z,17.20
2022-11-16T20:43:59.367Z,17.80
2022-11-16T20:46:29.324Z,18.13
2022-11-16T20:48:58.535Z,16.93
2022-11-16T20:51:25.453Z,16.97
2022-11-16T20:53:51.951Z,15.53
2022-11-16T20:56:20.385Z,15.87
2022-11-16T20:58:48.544Z,18.63
2022-11-16T21:01:27.524Z,18.07
2022-11-16T21:03:59.653Z,48.50
2022-11-16T21:06:26.570Z,25.83
2022-11-16T21:08:53.774Z,21.40
2022-11-16T21:11:24.375Z,22.10
2022-11-16T21:14:09.973Z,15.53
2022-11-16T21:16:36.795Z,14.23
2022-11-16T21:19:04.728Z,15.30
2022-11-16T21:21:31.849Z,15.47
2022-11-16T21:23:58.315Z,16.40
2022-11-16T21:26:31.313Z,15.60
2022-11-16T21:28:59.687Z,15.60
2022-11-16T21:31:32.196Z,15.83
2022-11-16T21:34:02.542Z,14.57
2022-11-16T21:36:31.566Z,15.03
2022-11-16T21:38:58.399Z,17.40
2022-11-16T21:41:25.646Z,18.53
2022-11-16T21:43:52.398Z,19.63
2022-11-16T21:46:25.495Z,17.47
2022-11-16T21:48:54.600Z,18.57
2022-11-16T21:51:24.404Z,20.03
2022-11-16T21:53:51.112Z,18.13
2022-11-16T21:56:21.548Z,18.40
2022-11-16T21:58:49.615Z,19.77
2022-11-16T22:01:16.524Z,20.87
2022-11-16T22:03:43.958Z,20.93
2022-11-16T22:06:33.518Z,19.73
2022-11-16T22:09:00.600Z,19.00
2022-11-16T22:11:27.314Z,20.93
2022-11-16T22:13:53.799Z,19.00
2022-11-16T22:16:22.329Z,20.30
2022-11-16T22:18:49.413Z,20.13
2022-11-16T22:21:15.866Z,20.17
2022-11-16T22:23:42.628Z,17.83
2022-11-16T22:26:15.145Z,17.17
2022-11-16T22:28:41.801Z,17.03
2022-11-16T22:31:14.409Z,17.60
2022-11-16T22:33:41.437Z,18.47
2022-11-16T22:36:10.104Z,19.13
2022-11-16T22:38:37.115Z,18.47
2022-11-16T22:41:04.159Z,18.43
2022-11-16T22:43:31.715Z,20.33
2022-11-16T22:46:00.451Z,18.43
2022-11-16T22:48:36.258Z,18.43
2022-11-16T22:51:21.988Z,16.53
2022-11-16T22:54:03.275Z,16.20
2022-11-16T22:56:32.137Z,16.30
2022-11-16T22:59:00.062Z,16.07
2022-11-16T23:01:26.517Z,16.93
2022-11-16T23:03:54.940Z,18.80
2022-11-16T23:06:21.408Z,20.17
2022-11-16T23:08:47.858Z,19.23
2022-11-16T23:11:36.426Z,17.30
2022-11-16T23:14:23.413Z,18.03
2022-11-16T23:16:50.050Z,22.83
2022-11-16T23:19:38.310Z,23.63
2022-11-16T23:22:24.799Z,26.47
2022-11-16T23:25:09.455Z,34.80
2022-11-16T23:30:35.050Z,31.13
2022-11-16T23:33:02.107Z,25.77
2022-11-16T23:35:28.577Z,29.67
2022-11-16T23:38:01.294Z,31.37
2022-11-16T23:40:33.024Z,27.63
2022-11-16T23:43:17.709Z,27.47
2022-11-16T23:45:45.441Z,26.50
2022-11-16T23:48:15.368Z,25.63
2022-11-16T23:50:43.298Z,27.40
2022-11-16T23:53:10.707Z,25.10
2022-11-16T23:55:39.368Z,23.20
2022-11-16T23:58:10.496Z,21.77
