createdAt,value
2023-02-27T00:02:12.707Z,4.03
2023-02-27T00:05:16.976Z,5.07
2023-02-27T00:08:19.820Z,3.67
2023-02-27T00:11:22.660Z,4.38
2023-02-27T00:14:25.788Z,5.18
2023-02-27T00:17:29.798Z,3.53
2023-02-27T00:20:37.915Z,3.47
2023-02-27T00:23:40.974Z,3.63
2023-02-27T00:26:43.809Z,3.45
2023-02-27T00:29:46.649Z,4.50
2023-02-27T00:32:49.417Z,4.00
2023-02-27T00:36:01.462Z,3.93
2023-02-27T00:39:04.703Z,3.40
2023-02-27T00:42:07.904Z,3.78
2023-02-27T00:45:11.069Z,4.32
2023-02-27T00:48:14.204Z,3.35
2023-02-27T00:51:20.234Z,3.10
2023-02-27T00:54:23.267Z,4.33
2023-02-27T00:57:26.619Z,3.67
2023-02-27T01:00:29.948Z,3.25
2023-02-27T01:03:33.229Z,3.85
2023-02-27T01:06:36.344Z,3.97
2023-02-27T01:09:39.400Z,4.13
2023-02-27T01:12:43.477Z,3.88
2023-02-27T01:15:46.440Z,4.03
2023-02-27T01:18:49.456Z,4.13
2023-02-27T01:21:53.117Z,4.87
2023-02-27T01:24:57.077Z,3.73
2023-02-27T01:27:59.869Z,4.65
2023-02-27T01:31:02.816Z,4.32
2023-02-27T01:34:07.890Z,6.78
2023-02-27T01:37:11.022Z,3.97
2023-02-27T01:40:14.981Z,5.93
2023-02-27T01:43:20.133Z,7.47
2023-02-27T01:46:24.043Z,4.50
2023-02-27T01:49:34.544Z,3.97
2023-02-27T01:52:40.894Z,4.27
2023-02-27T01:55:44.087Z,3.23
2023-02-27T01:58:48.938Z,5.38
2023-02-27T02:01:52.333Z,5.30
2023-02-27T02:04:56.739Z,3.80
2023-02-27T02:08:02.314Z,3.90
2023-02-27T02:11:07.710Z,4.37
2023-02-27T02:14:11.115Z,4.05
2023-02-27T02:17:30.205Z,3.90
2023-02-27T02:21:07.444Z,3.70
2023-02-27T02:24:28.599Z,3.67
2023-02-27T02:28:04.693Z,4.60
2023-02-27T02:31:48.120Z,5.55
2023-02-27T02:35:15.521Z,4.30
2023-02-27T02:38:21.274Z,4.35
2023-02-27T02:41:49.721Z,4.07
2023-02-27T02:45:19.824Z,3.67
2023-02-27T02:48:31.427Z,4.03
2023-02-27T02:52:10.510Z,4.78
2023-02-27T02:55:43.939Z,3.40
2023-02-27T02:59:18.450Z,3.87
2023-02-27T03:02:29.300Z,3.77
2023-02-27T03:05:38.567Z,4.55
2023-02-27T03:08:56.442Z,4.22
2023-02-27T03:12:02.868Z,3.30
2023-02-27T03:15:15.925Z,4.63
2023-02-27T03:18:28.734Z,5.63
2023-02-27T03:22:01.432Z,4.57
2023-02-27T03:25:08.056Z,3.95
2023-02-27T03:28:19.372Z,4.57
2023-02-27T03:31:33.399Z,4.00
2023-02-27T03:34:40.198Z,3.77
2023-02-27T03:38:16.206Z,4.93
2023-02-27T03:41:37.783Z,4.63
2023-02-27T03:45:37.587Z,2.80
2023-02-27T03:48:44.763Z,4.63
2023-02-27T03:51:48.124Z,3.87
2023-02-27T03:54:58.063Z,3.85
2023-02-27T03:58:01.658Z,3.85
2023-02-27T04:01:04.823Z,4.78
2023-02-27T04:04:12.909Z,3.67
2023-02-27T04:07:41.452Z,3.30
2023-02-27T04:11:29.960Z,6.40
2023-02-27T04:15:00.510Z,3.92
2023-02-27T04:18:18.706Z,3.58
2023-02-27T04:21:56.986Z,3.93
2023-02-27T04:25:33.137Z,4.17
2023-02-27T04:29:03.138Z,3.80
2023-02-27T04:32:31.028Z,3.67
2023-02-27T04:35:57.179Z,3.42
2023-02-27T04:39:06.307Z,4.73
2023-02-27T04:42:19.092Z,3.60
2023-02-27T04:45:25.004Z,3.53
2023-02-27T04:48:40.899Z,3.40
2023-02-27T04:51:53.999Z,3.72
2023-02-27T04:55:06.766Z,4.07
2023-02-27T04:58:16.016Z,3.10
2023-02-27T05:01:26.622Z,4.28
2023-02-27T05:04:32.900Z,2.92
2023-02-27T05:07:59.970Z,3.22
2023-02-27T05:11:11.764Z,2.90
2023-02-27T05:14:29.121Z,2.93
2023-02-27T05:17:37.577Z,3.78
2023-02-27T05:20:59.064Z,4.22
2023-02-27T05:24:23.590Z,3.13
2023-02-27T05:27:39.330Z,4.30
2023-02-27T05:30:48.740Z,3.20
2023-02-27T05:34:07.980Z,3.78
2023-02-27T05:37:32.457Z,3.90
2023-02-27T05:40:46.808Z,4.40
2023-02-27T05:43:56.794Z,3.40
2023-02-27T05:47:04.659Z,3.93
2023-02-27T05:50:15.831Z,3.70
2023-02-27T05:53:23.622Z,3.92
2023-02-27T05:56:29.936Z,3.08
2023-02-27T05:59:43.705Z,4.80
2023-02-27T06:02:47.343Z,3.87
2023-02-27T06:05:53.425Z,4.22
2023-02-27T06:08:56.682Z,4.82
2023-02-27T06:12:01.684Z,3.60
2023-02-27T06:15:05.352Z,3.07
2023-02-27T06:18:10.212Z,4.27
2023-02-27T06:21:13.821Z,3.97
2023-02-27T06:24:16.656Z,4.00
2023-02-27T06:27:19.829Z,4.57
2023-02-27T06:30:22.753Z,5.33
2023-02-27T06:33:26.153Z,6.57
2023-02-27T06:36:30.227Z,4.32
2023-02-27T06:39:33.472Z,4.63
2023-02-27T06:42:36.410Z,3.78
2023-02-27T06:48:56.486Z,5.47
2023-02-27T06:52:00.258Z,4.57
2023-02-27T06:55:04.709Z,3.92
2023-02-27T06:58:07.968Z,8.23
2023-02-27T07:01:11.628Z,3.77
2023-02-27T07:04:17.452Z,5.50
2023-02-27T07:08:00.906Z,15.00
2023-02-27T07:11:07.649Z,4.45
2023-02-27T07:14:15.353Z,3.72
2023-02-27T07:17:18.696Z,4.00
2023-02-27T07:20:22.065Z,8.93
2023-02-27T07:23:25.288Z,23.23
2023-02-27T07:26:28.656Z,14.40
2023-02-27T07:29:31.968Z,15.43
2023-02-27T07:32:34.955Z,27.90
2023-02-27T07:35:38.101Z,21.50
2023-02-27T07:38:41.088Z,12.63
2023-02-27T07:41:44.560Z,6.18
2023-02-27T07:44:53.000Z,4.20
2023-02-27T07:47:56.173Z,3.43
2023-02-27T07:51:00.532Z,4.27
2023-02-27T07:54:04.030Z,3.97
2023-02-27T07:57:14.508Z,3.10
2023-02-27T08:00:19.539Z,3.45
2023-02-27T08:03:22.737Z,4.27
2023-02-27T08:06:26.267Z,4.03
2023-02-27T08:09:31.051Z,4.40
2023-02-27T08:12:34.354Z,7.60
2023-02-27T08:15:45.756Z,3.97
2023-02-27T08:18:48.833Z,4.00
2023-02-27T08:21:53.816Z,5.53
2023-02-27T08:25:09.462Z,4.00
2023-02-27T08:28:21.564Z,5.13
2023-02-27T08:31:27.663Z,4.97
2023-02-27T08:34:31.188Z,4.30
2023-02-27T08:37:34.303Z,4.37
2023-02-27T08:40:37.571Z,15.57
2023-02-27T08:43:40.913Z,6.72
2023-02-27T08:46:44.490Z,5.10
2023-02-27T08:49:47.658Z,6.33
2023-02-27T08:52:55.087Z,10.60
2023-02-27T08:55:58.686Z,9.52
2023-02-27T08:59:02.626Z,6.00
2023-02-27T09:02:05.630Z,3.55
2023-02-27T09:05:09.226Z,7.47
2023-02-27T09:08:12.562Z,6.70
2023-02-27T09:11:15.613Z,6.50
2023-02-27T09:14:26.841Z,3.42
2023-02-27T09:17:39.990Z,5.13
2023-02-27T09:20:43.441Z,4.23
2023-02-27T09:23:47.126Z,7.67
2023-02-27T09:26:50.951Z,6.53
2023-02-27T09:29:56.418Z,3.83
2023-02-27T09:33:02.634Z,4.22
2023-02-27T09:36:07.158Z,5.77
2023-02-27T09:39:10.622Z,6.30
2023-02-27T09:42:19.293Z,3.53
2023-02-27T09:45:30.624Z,5.47
2023-02-27T09:48:51.710Z,5.10
2023-02-27T09:52:13.627Z,3.97
2023-02-27T09:55:36.358Z,5.37
2023-02-27T09:59:01.424Z,6.82
2023-02-27T10:02:35.983Z,3.13
2023-02-27T10:06:24.836Z,4.60
2023-02-27T10:09:40.092Z,3.37
2023-02-27T10:13:08.617Z,4.70
2023-02-27T10:16:17.388Z,3.92
2023-02-27T10:19:28.217Z,3.40
2023-02-27T10:22:41.344Z,6.88
2023-02-27T10:25:50.178Z,3.40
2023-02-27T10:28:53.225Z,5.13
2023-02-27T10:32:05.560Z,3.78
2023-02-27T10:35:28.157Z,5.95
2023-02-27T10:38:41.600Z,3.42
2023-02-27T10:41:58.217Z,14.27
2023-02-27T10:45:04.681Z,5.57
2023-02-27T10:48:11.297Z,7.93
2023-02-27T10:51:29.902Z,7.40
2023-02-27T10:54:33.280Z,3.75
2023-02-27T10:57:43.462Z,4.17
2023-02-27T11:01:01.254Z,6.00
2023-02-27T11:04:07.407Z,28.52
2023-02-27T11:07:16.030Z,9.20
2023-02-27T11:10:26.802Z,10.75
2023-02-27T11:13:36.542Z,10.57
2023-02-27T11:16:51.766Z,6.27
2023-02-27T11:19:55.841Z,6.50
2023-02-27T11:23:17.259Z,4.25
2023-02-27T11:26:39.113Z,5.22
2023-02-27T11:29:57.032Z,5.20
2023-02-27T11:33:05.421Z,3.40
2023-02-27T11:36:09.588Z,4.07
2023-02-27T11:39:30.503Z,4.32
2023-02-27T11:42:36.240Z,4.43
2023-02-27T11:46:04.153Z,3.27
2023-02-27T11:49:15.515Z,4.57
2023-02-27T11:52:36.520Z,4.13
2023-02-27T11:55:39.451Z,3.38
2023-02-27T11:59:16.338Z,3.17
2023-02-27T12:02:29.094Z,3.83
2023-02-27T12:05:39.932Z,4.63
2023-02-27T12:08:50.566Z,3.40
2023-02-27T12:11:55.139Z,4.50
2023-02-27T12:15:20.602Z,4.72
2023-02-27T12:18:31.832Z,4.53
2023-02-27T12:21:40.698Z,4.20
2023-02-27T12:25:04.366Z,4.72
2023-02-27T12:28:25.949Z,4.80
2023-02-27T12:31:37.508Z,3.92
2023-02-27T12:34:51.268Z,5.50
2023-02-27T12:37:56.831Z,4.00
2023-02-27T12:41:38.980Z,5.43
2023-02-27T12:45:20.768Z,4.55
2023-02-27T12:48:23.950Z,4.53
2023-02-27T12:51:45.755Z,6.27
2023-02-27T12:55:14.138Z,4.33
2023-02-27T12:58:23.601Z,4.55
2023-02-27T13:01:59.561Z,6.15
2023-02-27T13:05:34.402Z,4.50
2023-02-27T13:08:47.177Z,6.07
2023-02-27T13:12:01.003Z,3.90
2023-02-27T13:15:36.640Z,5.55
2023-02-27T13:18:57.224Z,6.68
2023-02-27T13:23:01.796Z,5.78
2023-02-27T13:26:14.572Z,8.83
2023-02-27T13:29:23.379Z,5.47
2023-02-27T13:32:55.581Z,5.03
2023-02-27T13:36:07.862Z,4.97
2023-02-27T13:39:47.151Z,7.88
2023-02-27T13:42:55.514Z,4.43
2023-02-27T13:46:25.194Z,4.20
2023-02-27T13:49:30.037Z,4.93
2023-02-27T13:52:38.953Z,6.13
2023-02-27T13:55:42.039Z,4.70
2023-02-27T13:58:49.487Z,4.90
2023-02-27T14:02:13.852Z,5.57
2023-02-27T14:05:48.999Z,4.35
2023-02-27T14:09:12.901Z,4.60
2023-02-27T14:12:47.694Z,4.38
2023-02-27T14:16:08.779Z,4.37
2023-02-27T14:19:15.390Z,6.00
2023-02-27T14:22:18.565Z,8.88
2023-02-27T14:25:31.104Z,6.88
2023-02-27T14:29:02.533Z,4.75
2023-02-27T14:32:08.176Z,4.63
2023-02-27T14:35:16.265Z,4.43
2023-02-27T14:38:22.413Z,5.47
2023-02-27T14:41:41.381Z,5.93
2023-02-27T14:44:47.217Z,5.03
2023-02-27T14:47:53.356Z,4.60
2023-02-27T14:50:58.222Z,3.77
2023-02-27T14:54:07.872Z,4.38
2023-02-27T14:57:24.190Z,4.53
2023-02-27T15:00:36.304Z,6.03
2023-02-27T15:03:48.689Z,6.33
2023-02-27T15:06:54.548Z,4.53
2023-02-27T15:10:02.605Z,3.78
2023-02-27T15:13:06.732Z,10.70
2023-02-27T15:16:24.782Z,5.55
2023-02-27T15:19:30.279Z,4.87
2023-02-27T15:22:39.984Z,5.00
2023-02-27T15:25:43.434Z,9.00
2023-02-27T15:28:49.529Z,6.28
2023-02-27T15:31:53.350Z,5.60
2023-02-27T15:35:02.066Z,5.13
2023-02-27T15:38:25.923Z,4.53
2023-02-27T15:41:29.582Z,4.45
2023-02-27T15:44:45.431Z,4.40
2023-02-27T15:47:52.005Z,5.15
2023-02-27T15:50:59.240Z,5.27
2023-02-27T15:54:04.498Z,4.37
2023-02-27T15:57:07.808Z,4.38
2023-02-27T16:00:18.245Z,5.18
2023-02-27T16:03:24.071Z,7.35
2023-02-27T16:06:31.811Z,5.97
2023-02-27T16:09:38.498Z,5.67
2023-02-27T16:12:43.104Z,5.93
2023-02-27T16:15:59.337Z,6.57
2023-02-27T16:19:16.395Z,5.85
2023-02-27T16:22:22.746Z,5.53
2023-02-27T16:25:25.545Z,7.23
2023-02-27T16:28:30.924Z,5.45
2023-02-27T16:31:37.404Z,5.47
2023-02-27T16:34:46.567Z,8.85
2023-02-27T16:37:50.828Z,4.93
2023-02-27T16:40:53.757Z,5.00
2023-02-27T16:43:57.418Z,5.15
2023-02-27T16:47:00.444Z,4.72
2023-02-27T16:50:03.727Z,8.48
2023-02-27T16:53:09.312Z,6.20
2023-02-27T16:56:12.812Z,9.83
2023-02-27T16:59:36.245Z,7.70
2023-02-27T17:02:39.721Z,10.32
2023-02-27T17:05:42.901Z,17.30
2023-02-27T17:08:46.372Z,14.77
2023-02-27T17:11:49.958Z,11.23
2023-02-27T17:14:53.216Z,5.32
2023-02-27T17:17:56.457Z,6.13
2023-02-27T17:21:04.025Z,5.18
2023-02-27T17:24:07.920Z,5.27
2023-02-27T17:27:11.302Z,8.20
2023-02-27T17:30:14.913Z,5.22
2023-02-27T17:33:18.461Z,10.20
2023-02-27T17:36:24.117Z,7.22
2023-02-27T17:39:27.887Z,8.83
2023-02-27T17:42:36.072Z,5.07
2023-02-27T17:45:39.746Z,4.35
2023-02-27T17:48:42.847Z,4.05
2023-02-27T17:51:45.827Z,5.65
2023-02-27T17:54:49.248Z,5.83
2023-02-27T17:57:52.427Z,7.07
2023-02-27T18:00:58.083Z,4.22
2023-02-27T18:04:01.043Z,4.57
2023-02-27T18:07:04.003Z,4.15
2023-02-27T18:10:09.245Z,4.83
2023-02-27T18:13:14.383Z,3.73
2023-02-27T18:16:17.611Z,5.57
2023-02-27T18:19:21.291Z,5.05
2023-02-27T18:22:25.872Z,6.45
2023-02-27T18:25:29.505Z,6.87
2023-02-27T18:28:33.437Z,5.57
2023-02-27T18:31:45.216Z,6.60
2023-02-27T18:34:48.140Z,8.23
2023-02-27T18:37:52.292Z,6.15
2023-02-27T18:40:55.477Z,7.07
2023-02-27T18:43:58.799Z,6.77
2023-02-27T18:47:02.270Z,7.35
2023-02-27T18:50:06.827Z,6.88
2023-02-27T18:53:11.293Z,7.00
2023-02-27T18:56:17.092Z,11.97
2023-02-27T18:59:19.976Z,6.90
2023-02-27T19:02:23.388Z,6.05
2023-02-27T19:05:27.006Z,9.00
2023-02-27T19:08:31.526Z,13.55
2023-02-27T19:11:35.541Z,14.03
2023-02-27T19:14:39.243Z,10.00
2023-02-27T19:17:43.061Z,12.20
2023-02-27T19:20:46.345Z,12.38
2023-02-27T19:23:49.544Z,15.35
2023-02-27T19:26:53.637Z,10.63
2023-02-27T19:29:57.000Z,15.00
2023-02-27T19:33:02.796Z,14.18
2023-02-27T19:36:11.639Z,13.57
2023-02-27T19:39:15.169Z,13.32
2023-02-27T19:42:18.534Z,17.40
2023-02-27T19:45:21.482Z,12.77
2023-02-27T19:48:25.016Z,8.90
2023-02-27T19:51:28.082Z,8.85
2023-02-27T19:54:30.901Z,9.65
2023-02-27T19:57:35.491Z,9.83
2023-02-27T20:00:40.467Z,9.33
2023-02-27T20:03:44.048Z,13.45
2023-02-27T20:06:49.636Z,11.85
2023-02-27T20:09:52.570Z,12.68
2023-02-27T20:12:58.990Z,10.07
2023-02-27T20:16:09.153Z,8.00
2023-02-27T20:19:17.114Z,9.75
2023-02-27T20:22:20.778Z,11.70
2023-02-27T20:25:24.106Z,12.38
2023-02-27T20:28:31.923Z,9.30
2023-02-27T20:31:37.417Z,12.10
2023-02-27T20:34:40.475Z,9.15
2023-02-27T20:37:43.213Z,8.63
2023-02-27T20:40:46.265Z,8.65
2023-02-27T20:43:49.750Z,5.93
2023-02-27T20:46:52.728Z,7.27
2023-02-27T20:49:55.738Z,5.63
2023-02-27T20:52:58.667Z,6.22
2023-02-27T20:56:01.928Z,5.90
2023-02-27T20:59:07.134Z,7.17
2023-02-27T21:02:11.212Z,5.50
2023-02-27T21:05:14.279Z,6.95
2023-02-27T21:08:18.670Z,7.97
2023-02-27T21:11:27.277Z,7.43
2023-02-27T21:14:30.452Z,10.17
2023-02-27T21:17:33.446Z,5.33
2023-02-27T21:20:39.083Z,7.28
2023-02-27T21:27:03.507Z,8.07
2023-02-27T21:30:06.974Z,8.10
2023-02-27T21:33:09.793Z,8.53
2023-02-27T21:36:13.602Z,10.82
2023-02-27T21:39:23.511Z,6.95
2023-02-27T21:42:26.429Z,5.53
2023-02-27T21:45:29.201Z,7.50
2023-02-27T21:48:32.577Z,6.30
2023-02-27T21:51:40.743Z,5.90
2023-02-27T21:54:44.363Z,13.27
2023-02-27T21:57:47.463Z,10.68
2023-02-27T22:00:50.813Z,12.43
2023-02-27T22:03:54.063Z,13.60
2023-02-27T22:06:57.088Z,7.15
2023-02-27T22:10:00.036Z,10.73
2023-02-27T22:13:05.785Z,9.80
2023-02-27T22:16:11.262Z,8.20
2023-02-27T22:19:19.973Z,8.07
2023-02-27T22:22:23.520Z,8.55
2023-02-27T22:25:26.697Z,9.55
2023-02-27T22:28:31.771Z,8.95
2023-02-27T22:31:37.748Z,7.47
2023-02-27T22:34:40.789Z,8.23
2023-02-27T22:37:44.236Z,12.05
2023-02-27T22:40:47.372Z,10.27
2023-02-27T22:43:51.435Z,11.95
2023-02-27T22:46:56.029Z,9.13
2023-02-27T22:49:59.342Z,8.97
2023-02-27T22:53:02.849Z,5.72
2023-02-27T22:56:08.088Z,8.40
2023-02-27T22:59:11.401Z,8.68
2023-02-27T23:02:14.551Z,7.30
2023-02-27T23:05:17.598Z,7.60
2023-02-27T23:08:20.725Z,8.63
2023-02-27T23:11:24.724Z,8.60
2023-02-27T23:14:27.944Z,5.40
2023-02-27T23:17:33.144Z,5.40
2023-02-27T23:20:40.045Z,5.27
2023-02-27T23:23:43.614Z,7.35
2023-02-27T23:26:48.662Z,4.22
2023-02-27T23:29:51.858Z,5.53
2023-02-27T23:32:56.045Z,4.77
2023-02-27T23:35:59.810Z,5.73
2023-02-27T23:39:03.775Z,3.90
2023-02-27T23:42:06.897Z,4.60
2023-02-27T23:45:33.040Z,5.38
2023-02-27T23:48:36.613Z,3.70
2023-02-27T23:51:40.114Z,4.00
2023-02-27T23:54:43.321Z,4.25
2023-02-27T23:57:46.703Z,4.15
