createdAt,value
2023-03-10T05:32:49.741Z,28.30
2023-03-10T05:35:52.506Z,30.05
2023-03-10T05:38:55.098Z,38.05
2023-03-10T05:41:57.695Z,17.33
2023-03-10T05:45:00.249Z,19.83
2023-03-10T05:48:02.904Z,17.80
2023-03-10T05:51:07.660Z,22.85
2023-03-10T05:54:10.352Z,23.27
2023-03-10T05:57:14.072Z,15.90
2023-03-10T06:00:17.174Z,14.40
2023-03-10T06:03:19.933Z,19.65
2023-03-10T06:06:22.544Z,25.12
2023-03-10T06:09:25.104Z,25.42
2023-03-10T06:12:27.782Z,20.88
2023-03-10T06:15:30.848Z,29.80
2023-03-10T06:18:33.606Z,23.85
2023-03-10T06:21:36.159Z,17.42
2023-03-10T06:24:38.734Z,23.45
2023-03-10T06:27:41.297Z,13.85
2023-03-10T06:30:43.766Z,15.40
2023-03-10T06:33:46.332Z,14.73
2023-03-10T06:36:48.881Z,14.45
2023-03-10T06:39:51.423Z,15.82
2023-03-10T06:42:53.953Z,14.68
2023-03-10T06:45:56.671Z,19.90
2023-03-10T06:48:59.290Z,15.75
2023-03-10T06:52:01.826Z,17.48
2023-03-10T06:55:04.861Z,13.30
2023-03-10T06:58:07.454Z,13.05
2023-03-10T07:01:18.606Z,10.95
2023-03-10T07:04:21.218Z,13.32
2023-03-10T07:07:23.831Z,14.20
2023-03-10T07:10:26.460Z,8.52
2023-03-10T07:13:29.000Z,11.48
2023-03-10T07:16:31.509Z,12.30
2023-03-10T07:19:34.167Z,17.67
2023-03-10T07:22:36.720Z,25.00
2023-03-10T07:25:39.483Z,6.18
2023-03-10T07:28:42.003Z,15.63
2023-03-10T07:31:45.293Z,9.15
2023-03-10T07:34:47.899Z,7.82
2023-03-10T07:37:50.485Z,15.52
2023-03-10T07:40:53.101Z,8.32
2023-03-10T07:43:55.675Z,6.75
2023-03-10T07:46:58.256Z,13.23
2023-03-10T07:50:00.789Z,7.40
2023-03-10T07:53:03.336Z,8.93
2023-03-10T07:56:07.064Z,5.40
2023-03-10T07:59:09.589Z,6.53
2023-03-10T08:02:15.029Z,6.75
2023-03-10T08:05:17.613Z,7.65
2023-03-10T08:08:20.195Z,8.23
2023-03-10T08:11:23.278Z,11.35
2023-03-10T08:14:27.469Z,10.98
2023-03-10T08:17:33.703Z,12.75
2023-03-10T08:20:36.840Z,10.15
2023-03-10T08:23:39.511Z,9.43
2023-03-10T08:26:42.470Z,9.82
2023-03-10T08:29:45.057Z,7.32
2023-03-10T08:32:47.798Z,8.90
2023-03-10T08:35:50.459Z,5.55
2023-03-10T08:38:54.105Z,7.07
2023-03-10T08:41:56.737Z,9.45
2023-03-10T08:44:59.227Z,6.12
2023-03-10T08:48:01.806Z,14.80
2023-03-10T08:51:05.158Z,5.87
2023-03-10T08:54:07.956Z,5.32
2023-03-10T08:57:10.542Z,6.57
2023-03-10T09:00:16.153Z,6.50
2023-03-10T09:03:19.892Z,7.87
2023-03-10T09:06:22.582Z,6.03
2023-03-10T09:09:25.134Z,9.63
2023-03-10T09:12:33.510Z,14.85
2023-03-10T09:15:41.362Z,13.82
2023-03-10T09:18:43.995Z,4.57
2023-03-10T09:21:47.940Z,5.40
2023-03-10T09:24:50.500Z,8.82
2023-03-10T09:27:53.096Z,6.20
2023-03-10T09:30:55.676Z,8.02
2023-03-10T09:33:58.253Z,6.72
2023-03-10T09:37:01.297Z,8.50
2023-03-10T09:40:06.460Z,4.18
2023-03-10T09:43:16.393Z,6.60
2023-03-10T09:46:23.125Z,3.92
2023-03-10T09:49:38.554Z,5.25
2023-03-10T09:53:07.565Z,3.35
2023-03-10T09:56:17.892Z,4.78
2023-03-10T09:59:34.618Z,7.05
2023-03-10T10:02:41.721Z,3.28
2023-03-10T10:05:44.368Z,2.97
2023-03-10T10:09:05.002Z,3.28
2023-03-10T10:12:15.753Z,3.40
2023-03-10T10:15:22.181Z,2.15
2023-03-10T10:18:29.411Z,2.72
2023-03-10T10:21:47.751Z,3.22
2023-03-10T10:25:08.789Z,2.87
2023-03-10T10:28:19.642Z,2.97
2023-03-10T10:31:24.674Z,3.92
2023-03-10T10:34:27.389Z,2.28
2023-03-10T10:37:34.243Z,3.80
2023-03-10T10:40:57.103Z,8.50
2023-03-10T10:44:13.224Z,3.45
2023-03-10T10:47:46.501Z,12.50
2023-03-10T10:50:53.493Z,4.85
2023-03-10T10:53:56.989Z,6.55
2023-03-10T10:57:00.568Z,4.57
2023-03-10T11:00:26.709Z,7.18
2023-03-10T11:03:36.975Z,3.45
2023-03-10T11:06:39.604Z,4.28
2023-03-10T11:09:42.578Z,4.40
2023-03-10T11:12:55.417Z,3.70
2023-03-10T11:16:07.118Z,3.97
2023-03-10T11:19:34.421Z,4.07
2023-03-10T11:22:48.048Z,10.27
2023-03-10T11:26:07.832Z,2.50
2023-03-10T11:29:51.554Z,6.53
2023-03-10T11:33:02.004Z,5.45
2023-03-10T11:36:21.205Z,7.85
2023-03-10T11:39:50.046Z,3.22
2023-03-10T11:43:03.685Z,5.05
2023-03-10T11:46:22.557Z,2.78
2023-03-10T11:49:27.584Z,5.82
2023-03-10T11:52:30.245Z,11.07
2023-03-10T11:55:32.766Z,4.78
2023-03-10T11:59:03.227Z,8.85
2023-03-10T12:02:25.992Z,5.28
2023-03-10T12:05:28.599Z,4.43
2023-03-10T12:08:33.715Z,11.38
2023-03-10T12:14:39.663Z,6.18
2023-03-10T12:17:42.307Z,8.57
2023-03-10T12:20:44.786Z,10.80
2023-03-10T12:23:49.276Z,6.30
2023-03-10T12:26:58.609Z,2.40
2023-03-10T12:30:01.231Z,14.48
2023-03-10T12:33:03.786Z,9.02
2023-03-10T12:36:34.752Z,5.60
2023-03-10T12:39:41.283Z,6.72
2023-03-10T12:42:46.255Z,4.68
2023-03-10T12:45:48.758Z,3.30
2023-03-10T12:49:03.124Z,10.38
2023-03-10T12:52:36.747Z,7.12
2023-03-10T12:55:41.544Z,3.05
2023-03-10T12:59:11.373Z,6.30
2023-03-10T13:02:23.845Z,6.45
2023-03-10T13:05:29.632Z,6.25
2023-03-10T13:08:55.439Z,4.35
2023-03-10T13:15:29.357Z,4.30
2023-03-10T13:21:36.294Z,6.15
2023-03-10T13:24:40.566Z,11.95
2023-03-10T13:27:43.123Z,7.40
2023-03-10T13:30:47.143Z,6.30
2023-03-10T13:33:53.669Z,2.35
2023-03-10T13:37:06.887Z,2.92
2023-03-10T13:40:11.136Z,11.88
2023-03-10T13:43:46.398Z,2.60
2023-03-10T13:46:54.274Z,3.08
2023-03-10T13:49:58.846Z,14.05
2023-03-10T13:53:04.643Z,7.47
2023-03-10T13:56:27.307Z,5.62
2023-03-10T13:59:31.435Z,6.28
2023-03-10T14:02:37.388Z,10.20
2023-03-10T14:05:46.146Z,17.45
2023-03-10T14:08:50.076Z,16.73
2023-03-10T14:11:52.717Z,10.55
2023-03-10T14:14:55.392Z,3.53
2023-03-10T14:18:07.108Z,15.65
2023-03-10T14:21:30.713Z,6.62
2023-03-10T14:24:33.410Z,5.82
2023-03-10T14:27:36.599Z,8.55
2023-03-10T14:30:40.446Z,3.78
2023-03-10T14:33:43.008Z,2.42
2023-03-10T14:36:45.550Z,3.75
2023-03-10T14:39:48.548Z,3.37
2023-03-10T14:42:51.566Z,4.82
2023-03-10T14:45:55.453Z,6.62
2023-03-10T14:48:58.186Z,4.93
2023-03-10T14:52:00.866Z,1.77
2023-03-10T14:55:08.335Z,17.25
2023-03-10T14:58:31.662Z,7.15
2023-03-10T15:01:34.389Z,2.72
2023-03-10T15:04:37.800Z,4.12
2023-03-10T15:07:40.701Z,2.65
2023-03-10T15:10:46.765Z,2.58
2023-03-10T15:13:49.280Z,3.72
2023-03-10T15:16:52.185Z,9.00
2023-03-10T15:19:55.092Z,5.03
2023-03-10T15:22:57.871Z,4.00
2023-03-10T15:26:03.059Z,3.12
2023-03-10T15:29:05.656Z,3.65
2023-03-10T15:32:08.514Z,3.60
2023-03-10T15:35:11.872Z,6.70
2023-03-10T15:38:14.586Z,5.47
2023-03-10T15:41:17.408Z,6.90
2023-03-10T15:44:20.138Z,4.45
2023-03-10T15:47:23.410Z,8.77
2023-03-10T15:50:26.085Z,4.50
2023-03-10T15:53:28.677Z,5.95
2023-03-10T15:56:31.314Z,7.22
