createdAt,value
2019-05-29T00:00:34.859Z,12.00
2019-05-29T00:03:06.302Z,11.70
2019-05-29T00:05:37.462Z,14.35
2019-05-29T00:08:08.500Z,13.30
2019-05-29T00:10:39.462Z,13.50
2019-05-29T00:13:12.295Z,11.03
2019-05-29T00:15:43.403Z,11.25
2019-05-29T00:18:14.564Z,10.98
2019-05-29T00:20:46.895Z,12.80
2019-05-29T00:23:18.832Z,12.00
2019-05-29T00:25:49.748Z,12.15
2019-05-29T00:28:20.620Z,12.35
2019-05-29T00:30:51.340Z,13.83
2019-05-29T00:33:22.940Z,13.62
2019-05-29T00:35:53.831Z,11.68
2019-05-29T00:38:24.774Z,11.35
2019-05-29T00:40:55.714Z,13.00
2019-05-29T00:43:26.555Z,15.20
2019-05-29T00:45:57.387Z,11.73
2019-05-29T00:48:28.413Z,9.68
2019-05-29T00:50:59.183Z,11.10
2019-05-29T00:53:30.097Z,11.22
2019-05-29T00:56:01.906Z,10.32
2019-05-29T00:58:32.755Z,11.43
2019-05-29T01:01:03.975Z,10.72
2019-05-29T01:03:35.080Z,10.95
2019-05-29T01:06:05.968Z,9.03
2019-05-29T01:08:36.826Z,10.25
2019-05-29T01:11:07.795Z,9.90
2019-05-29T01:13:38.388Z,9.53
2019-05-29T01:16:09.474Z,11.78
2019-05-29T01:18:40.597Z,16.57
2019-05-29T01:21:11.796Z,11.00
2019-05-29T01:23:44.378Z,9.80
2019-05-29T01:26:14.728Z,9.83
2019-05-29T01:28:45.549Z,9.88
2019-05-29T01:31:19.364Z,10.43
2019-05-29T01:33:50.868Z,11.03
2019-05-29T01:36:22.057Z,9.48
2019-05-29T01:38:52.731Z,10.18
2019-05-29T01:41:23.533Z,10.60
2019-05-29T01:43:54.407Z,11.12
2019-05-29T01:46:25.254Z,12.10
2019-05-29T01:48:55.964Z,11.15
2019-05-29T01:51:27.961Z,11.93
2019-05-29T01:53:58.824Z,11.30
2019-05-29T01:56:29.945Z,10.85
2019-05-29T01:59:00.694Z,10.05
2019-05-29T02:01:33.584Z,11.20
2019-05-29T02:06:33.817Z,11.48
2019-05-29T02:09:04.908Z,12.75
2019-05-29T02:11:35.605Z,10.30
2019-05-29T02:14:06.365Z,10.30
2019-05-29T02:16:37.323Z,10.85
2019-05-29T02:19:08.055Z,10.85
2019-05-29T02:21:39.339Z,11.35
2019-05-29T02:24:10.583Z,10.90
2019-05-29T02:26:41.294Z,11.70
2019-05-29T02:29:12.329Z,11.75
2019-05-29T02:31:43.631Z,11.15
2019-05-29T02:34:14.566Z,10.78
2019-05-29T02:36:45.325Z,11.95
2019-05-29T02:39:16.009Z,13.80
2019-05-29T02:41:46.750Z,14.25
2019-05-29T02:44:19.019Z,11.80
2019-05-29T02:46:50.814Z,9.77
2019-05-29T02:49:23.833Z,10.05
2019-05-29T02:51:54.829Z,11.18
2019-05-29T02:54:27.303Z,9.80
2019-05-29T02:56:58.444Z,11.03
2019-05-29T02:59:29.768Z,10.45
2019-05-29T03:02:01.742Z,9.57
2019-05-29T03:04:33.063Z,9.33
2019-05-29T03:07:04.288Z,10.68
2019-05-29T03:09:35.269Z,9.90
2019-05-29T03:12:06.010Z,9.95
2019-05-29T03:14:36.833Z,9.93
2019-05-29T03:17:07.488Z,10.75
2019-05-29T03:19:38.271Z,9.78
2019-05-29T03:22:08.990Z,9.48
2019-05-29T03:24:39.749Z,10.72
2019-05-29T03:27:10.536Z,11.10
2019-05-29T03:29:42.065Z,10.40
2019-05-29T03:32:14.443Z,9.78
2019-05-29T03:34:46.845Z,10.38
2019-05-29T03:37:17.168Z,10.88
2019-05-29T03:39:47.841Z,11.68
2019-05-29T03:42:18.875Z,10.05
2019-05-29T03:44:49.615Z,10.75
2019-05-29T03:47:20.364Z,9.73
2019-05-29T03:49:51.168Z,10.05
2019-05-29T03:52:21.874Z,9.95
2019-05-29T03:54:52.560Z,10.28
2019-05-29T03:57:23.430Z,10.15
2019-05-29T03:59:54.103Z,10.03
2019-05-29T04:02:26.744Z,10.40
2019-05-29T04:04:57.439Z,8.98
2019-05-29T04:07:29.273Z,9.58
2019-05-29T04:10:00.088Z,9.20
2019-05-29T04:12:31.413Z,8.35
2019-05-29T04:15:02.216Z,9.18
2019-05-29T04:17:33.755Z,9.53
2019-05-29T04:20:05.056Z,8.73
2019-05-29T04:22:38.354Z,9.08
2019-05-29T04:25:09.899Z,8.80
2019-05-29T04:27:40.642Z,9.68
2019-05-29T04:30:11.426Z,9.90
2019-05-29T04:32:42.843Z,8.88
2019-05-29T04:35:13.542Z,8.75
2019-05-29T04:37:44.268Z,9.60
2019-05-29T04:40:15.187Z,9.40
2019-05-29T04:42:46.165Z,8.68
2019-05-29T04:45:16.846Z,8.73
2019-05-29T04:47:47.730Z,8.98
2019-05-29T04:50:18.367Z,9.03
2019-05-29T04:52:49.074Z,9.68
2019-05-29T04:55:19.857Z,8.70
2019-05-29T04:57:51.087Z,8.30
2019-05-29T05:00:22.825Z,9.15
2019-05-29T05:02:54.898Z,8.68
2019-05-29T05:05:25.848Z,8.23
2019-05-29T05:07:56.528Z,7.87
2019-05-29T05:10:31.137Z,8.08
2019-05-29T05:13:02.240Z,8.38
2019-05-29T05:15:33.653Z,7.95
2019-05-29T05:18:04.634Z,7.95
2019-05-29T05:20:36.208Z,8.15
2019-05-29T05:23:07.605Z,7.30
2019-05-29T05:25:38.397Z,6.67
2019-05-29T05:28:09.204Z,7.78
2019-05-29T05:30:40.800Z,8.38
2019-05-29T05:33:11.614Z,6.58
2019-05-29T05:35:42.391Z,6.85
2019-05-29T05:38:13.019Z,6.50
2019-05-29T05:40:43.672Z,5.55
2019-05-29T05:43:23.728Z,6.90
2019-05-29T05:45:46.730Z,6.30
2019-05-29T05:48:17.461Z,6.12
2019-05-29T05:50:48.394Z,5.75
2019-05-29T05:53:19.119Z,6.75
2019-05-29T05:55:49.821Z,5.87
2019-05-29T05:58:21.002Z,6.08
2019-05-29T06:00:51.682Z,6.30
2019-05-29T06:03:23.725Z,5.83
2019-05-29T06:05:55.069Z,6.15
2019-05-29T06:08:25.765Z,6.05
2019-05-29T06:10:56.719Z,6.42
2019-05-29T06:13:27.750Z,5.85
2019-05-29T06:15:59.251Z,6.50
2019-05-29T06:18:32.389Z,6.65
2019-05-29T06:21:03.335Z,6.00
2019-05-29T06:23:34.794Z,5.72
2019-05-29T06:26:05.544Z,5.65
2019-05-29T06:28:37.099Z,5.90
2019-05-29T06:31:08.424Z,6.03
2019-05-29T06:33:39.455Z,5.87
2019-05-29T06:36:10.474Z,6.42
2019-05-29T06:38:42.207Z,6.30
2019-05-29T06:41:12.947Z,5.70
2019-05-29T06:43:44.597Z,6.83
2019-05-29T06:46:16.460Z,6.83
2019-05-29T06:48:58.634Z,6.08
2019-05-29T06:51:19.507Z,5.95
2019-05-29T06:53:50.320Z,6.70
2019-05-29T06:56:21.094Z,6.45
2019-05-29T06:58:52.169Z,5.90
2019-05-29T07:01:23.447Z,6.50
2019-05-29T07:04:10.630Z,5.75
2019-05-29T07:06:42.675Z,5.90
2019-05-29T07:09:13.435Z,6.50
2019-05-29T07:11:45.463Z,6.42
2019-05-29T07:14:17.717Z,9.05
2019-05-29T07:16:55.949Z,6.17
2019-05-29T07:19:26.822Z,6.55
2019-05-29T07:21:55.125Z,6.20
2019-05-29T07:24:25.822Z,6.83
2019-05-29T07:26:57.617Z,7.28
2019-05-29T07:29:29.486Z,6.10
2019-05-29T07:32:01.154Z,5.78
2019-05-29T07:34:47.393Z,6.65
2019-05-29T07:37:04.088Z,6.78
2019-05-29T07:39:37.353Z,6.90
2019-05-29T07:42:08.146Z,6.50
2019-05-29T07:44:39.939Z,6.00
2019-05-29T07:47:11.184Z,7.30
2019-05-29T07:49:46.147Z,6.67
2019-05-29T07:52:15.344Z,6.87
2019-05-29T07:54:46.194Z,5.80
2019-05-29T07:57:17.500Z,6.33
2019-05-29T07:59:48.837Z,5.95
2019-05-29T08:02:23.387Z,5.28
2019-05-29T08:04:54.409Z,7.33
2019-05-29T08:07:25.521Z,6.70
2019-05-29T08:09:56.235Z,5.92
2019-05-29T08:12:26.935Z,6.00
2019-05-29T08:14:57.653Z,5.40
2019-05-29T08:17:28.739Z,5.60
2019-05-29T08:20:07.185Z,4.92
2019-05-29T08:22:34.460Z,4.95
2019-05-29T08:25:04.167Z,4.92
2019-05-29T08:27:34.896Z,5.53
2019-05-29T08:30:08.473Z,4.78
2019-05-29T08:32:39.148Z,10.18
2019-05-29T08:35:10.095Z,9.00
2019-05-29T08:37:40.947Z,7.12
2019-05-29T08:40:11.783Z,6.22
2019-05-29T08:42:43.098Z,5.60
2019-05-29T08:45:14.901Z,6.10
2019-05-29T08:47:45.669Z,5.12
2019-05-29T08:50:18.427Z,6.05
2019-05-29T08:52:48.452Z,5.80
2019-05-29T08:55:19.148Z,5.85
2019-05-29T08:57:50.450Z,5.12
2019-05-29T09:00:22.304Z,6.08
2019-05-29T09:02:52.983Z,6.08
2019-05-29T09:05:24.928Z,5.30
2019-05-29T09:07:55.567Z,5.20
2019-05-29T09:10:26.193Z,5.15
2019-05-29T09:13:04.665Z,4.50
2019-05-29T09:15:29.893Z,4.85
2019-05-29T09:18:00.875Z,4.60
2019-05-29T09:20:57.418Z,4.60
2019-05-29T09:23:03.789Z,4.93
2019-05-29T09:25:35.881Z,4.95
2019-05-29T09:28:09.115Z,5.53
2019-05-29T09:30:39.943Z,5.12
2019-05-29T09:33:10.591Z,5.33
2019-05-29T09:35:41.483Z,4.62
2019-05-29T09:38:12.701Z,5.40
2019-05-29T09:40:43.345Z,4.22
2019-05-29T09:43:15.031Z,5.10
2019-05-29T09:45:46.116Z,4.95
2019-05-29T09:48:21.376Z,5.00
2019-05-29T09:50:50.810Z,5.83
2019-05-29T09:55:52.254Z,5.03
2019-05-29T09:58:23.488Z,5.53
2019-05-29T10:01:21.369Z,5.72
2019-05-29T10:03:38.111Z,5.95
2019-05-29T10:06:09.624Z,5.00
2019-05-29T10:08:40.393Z,4.70
2019-05-29T10:11:11.328Z,4.67
2019-05-29T10:13:42.235Z,5.28
2019-05-29T10:16:13.147Z,4.92
2019-05-29T10:18:43.897Z,5.22
2019-05-29T10:21:14.536Z,4.35
2019-05-29T10:23:45.486Z,5.12
2019-05-29T10:26:16.158Z,5.03
2019-05-29T10:29:02.038Z,6.20
2019-05-29T10:31:18.914Z,6.70
2019-05-29T10:33:50.269Z,6.50
2019-05-29T10:36:21.375Z,6.70
2019-05-29T10:38:52.688Z,7.33
2019-05-29T10:41:23.571Z,6.75
2019-05-29T10:43:54.466Z,5.95
2019-05-29T10:46:25.234Z,5.60
2019-05-29T10:48:56.654Z,5.17
2019-05-29T10:51:27.696Z,4.75
2019-05-29T10:53:59.876Z,5.85
2019-05-29T10:56:30.595Z,5.95
2019-05-29T10:59:01.437Z,6.67
2019-05-29T11:01:32.793Z,7.70
2019-05-29T11:04:03.695Z,9.20
2019-05-29T11:06:34.383Z,9.55
2019-05-29T11:09:07.039Z,8.23
2019-05-29T11:11:38.022Z,8.75
2019-05-29T11:14:08.647Z,7.40
2019-05-29T11:16:39.956Z,6.95
2019-05-29T11:19:10.783Z,7.30
2019-05-29T11:21:41.394Z,6.72
2019-05-29T11:24:12.061Z,5.28
2019-05-29T11:26:42.881Z,4.40
2019-05-29T11:29:13.461Z,4.65
2019-05-29T11:31:44.187Z,4.08
2019-05-29T11:34:15.098Z,4.08
2019-05-29T11:36:45.755Z,3.72
2019-05-29T11:39:16.401Z,3.90
2019-05-29T11:41:47.075Z,3.22
2019-05-29T11:44:17.736Z,3.52
2019-05-29T11:46:50.004Z,3.72
2019-05-29T11:49:20.430Z,3.23
2019-05-29T11:51:51.548Z,3.45
2019-05-29T11:54:22.386Z,6.80
2019-05-29T11:56:53.718Z,5.90
2019-05-29T11:59:25.396Z,4.42
2019-05-29T12:01:57.357Z,3.62
2019-05-29T12:06:59.503Z,3.90
2019-05-29T12:09:33.399Z,3.72
2019-05-29T12:12:02.505Z,3.77
2019-05-29T12:14:33.152Z,3.02
2019-05-29T12:17:04.089Z,3.77
2019-05-29T12:19:34.930Z,6.65
2019-05-29T12:22:05.627Z,6.58
2019-05-29T12:24:36.420Z,5.12
2019-05-29T12:27:07.349Z,4.72
2019-05-29T12:29:38.036Z,6.17
2019-05-29T12:32:10.740Z,5.30
2019-05-29T12:34:52.810Z,4.95
2019-05-29T12:37:12.900Z,6.33
2019-05-29T12:39:43.669Z,4.67
2019-05-29T12:42:14.433Z,7.17
2019-05-29T12:44:45.106Z,11.08
2019-05-29T12:47:15.781Z,22.55
2019-05-29T12:49:46.514Z,12.98
2019-05-29T12:52:17.150Z,7.05
2019-05-29T12:54:47.763Z,14.40
2019-05-29T12:57:18.611Z,6.45
2019-05-29T12:59:49.240Z,5.37
2019-05-29T13:02:20.626Z,5.05
2019-05-29T13:05:06.837Z,4.15
2019-05-29T13:07:23.643Z,4.80
2019-05-29T13:09:56.494Z,4.72
2019-05-29T13:12:26.897Z,4.75
2019-05-29T13:14:58.549Z,5.47
2019-05-29T13:17:29.500Z,4.92
2019-05-29T13:20:08.276Z,5.40
2019-05-29T13:22:32.269Z,5.43
2019-05-29T13:25:03.467Z,4.60
2019-05-29T13:27:34.347Z,5.53
2019-05-29T13:30:08.272Z,4.70
2019-05-29T13:32:38.795Z,4.72
2019-05-29T13:35:09.543Z,4.55
2019-05-29T13:37:40.301Z,5.28
2019-05-29T13:40:11.115Z,5.50
2019-05-29T13:42:41.893Z,4.75
2019-05-29T13:45:17.737Z,5.17
2019-05-29T13:47:44.885Z,5.62
2019-05-29T13:50:16.625Z,4.15
2019-05-29T13:52:47.501Z,6.10
2019-05-29T13:55:19.156Z,4.58
2019-05-29T13:57:49.936Z,4.58
2019-05-29T14:00:36.115Z,4.35
2019-05-29T14:02:53.865Z,5.72
2019-05-29T14:05:24.786Z,5.10
2019-05-29T14:07:55.488Z,4.90
2019-05-29T14:10:26.488Z,3.98
2019-05-29T14:12:57.335Z,3.92
2019-05-29T14:15:27.953Z,3.90
2019-05-29T14:17:58.736Z,3.40
2019-05-29T14:20:29.412Z,3.67
2019-05-29T14:23:01.264Z,3.22
2019-05-29T14:25:32.052Z,3.40
2019-05-29T14:28:02.775Z,3.37
2019-05-29T14:30:33.483Z,4.35
2019-05-29T14:33:04.442Z,6.12
2019-05-29T14:35:35.173Z,6.30
2019-05-29T14:38:09.917Z,5.67
2019-05-29T14:40:37.840Z,5.37
2019-05-29T14:43:11.340Z,4.85
2019-05-29T14:45:40.636Z,4.20
2019-05-29T14:48:13.105Z,5.12
2019-05-29T14:50:43.296Z,5.57
2019-05-29T14:53:13.951Z,4.60
2019-05-29T14:55:44.660Z,3.83
2019-05-29T14:58:15.495Z,3.72
2019-05-29T15:00:46.153Z,4.70
2019-05-29T15:03:17.499Z,3.27
2019-05-29T15:05:48.206Z,3.90
2019-05-29T15:08:18.901Z,3.60
2019-05-29T15:10:50.138Z,4.58
2019-05-29T15:13:20.971Z,4.35
2019-05-29T15:15:51.666Z,3.95
2019-05-29T15:18:22.461Z,4.20
2019-05-29T15:20:54.202Z,3.95
2019-05-29T15:23:24.884Z,4.05
2019-05-29T15:25:55.533Z,3.75
2019-05-29T15:28:26.212Z,3.60
2019-05-29T15:30:56.975Z,5.40
2019-05-29T15:33:27.912Z,5.78
2019-05-29T15:35:58.575Z,6.75
2019-05-29T15:38:29.227Z,5.03
2019-05-29T15:40:59.980Z,4.53
2019-05-29T15:43:30.635Z,5.00
2019-05-29T15:46:01.325Z,4.33
2019-05-29T15:48:32.093Z,4.72
2019-05-29T15:51:02.774Z,4.20
2019-05-29T15:53:33.517Z,4.55
2019-05-29T15:56:18.209Z,3.62
2019-05-29T15:58:36.357Z,3.20
2019-05-29T16:01:07.661Z,3.80
2019-05-29T16:03:39.177Z,3.67
2019-05-29T16:06:10.024Z,4.17
2019-05-29T16:08:40.691Z,3.75
2019-05-29T16:11:12.621Z,3.50
2019-05-29T16:13:43.375Z,5.83
2019-05-29T16:16:15.202Z,7.10
2019-05-29T16:18:46.051Z,4.40
2019-05-29T16:21:16.900Z,4.10
2019-05-29T16:23:47.558Z,3.60
2019-05-29T16:26:19.889Z,4.40
2019-05-29T16:28:50.231Z,3.43
2019-05-29T16:31:21.139Z,3.08
2019-05-29T16:33:51.805Z,9.45
2019-05-29T16:36:22.501Z,10.80
2019-05-29T16:38:53.265Z,15.18
2019-05-29T16:41:23.964Z,11.95
2019-05-29T16:43:54.727Z,9.80
2019-05-29T16:46:25.363Z,8.78
2019-05-29T16:48:56.019Z,6.50
2019-05-29T16:51:26.679Z,4.80
2019-05-29T16:53:57.452Z,5.12
2019-05-29T16:56:28.117Z,3.90
2019-05-29T16:58:58.864Z,3.90
2019-05-29T17:01:29.534Z,2.80
2019-05-29T17:04:00.825Z,3.00
2019-05-29T17:06:31.667Z,2.70
2019-05-29T17:09:02.350Z,2.80
2019-05-29T17:11:32.984Z,2.90
2019-05-29T17:14:03.628Z,2.60
2019-05-29T17:16:34.347Z,3.42
2019-05-29T17:19:05.001Z,2.20
2019-05-29T17:21:35.773Z,2.70
2019-05-29T17:24:06.464Z,2.62
2019-05-29T17:26:37.170Z,3.17
2019-05-29T17:29:07.840Z,2.55
2019-05-29T17:31:38.504Z,2.70
2019-05-29T17:34:09.151Z,2.67
2019-05-29T17:36:39.788Z,2.65
2019-05-29T17:39:11.086Z,2.45
2019-05-29T17:41:41.901Z,2.30
2019-05-29T17:44:12.535Z,2.30
2019-05-29T17:46:43.575Z,2.35
2019-05-29T17:49:15.566Z,2.15
2019-05-29T17:51:46.506Z,2.80
2019-05-29T17:54:17.898Z,2.22
2019-05-29T17:56:48.695Z,2.87
2019-05-29T17:59:20.134Z,2.58
2019-05-29T18:01:50.944Z,2.92
2019-05-29T18:04:22.749Z,2.67
2019-05-29T18:06:56.453Z,2.22
2019-05-29T18:09:27.941Z,2.95
2019-05-29T18:11:58.666Z,2.07
2019-05-29T18:14:29.257Z,2.27
2019-05-29T18:17:00.247Z,2.35
2019-05-29T18:19:30.994Z,2.27
2019-05-29T18:22:01.711Z,2.37
2019-05-29T18:24:32.430Z,2.22
2019-05-29T18:27:03.116Z,2.40
2019-05-29T18:29:33.815Z,3.00
2019-05-29T18:32:04.535Z,3.10
2019-05-29T18:34:35.208Z,2.70
2019-05-29T18:37:05.891Z,2.62
2019-05-29T18:39:36.585Z,2.72
2019-05-29T18:42:07.328Z,2.85
2019-05-29T18:44:38.049Z,2.50
2019-05-29T18:47:08.744Z,2.50
2019-05-29T18:49:39.379Z,2.62
2019-05-29T18:52:10.001Z,2.92
2019-05-29T18:54:40.787Z,2.42
2019-05-29T18:57:15.502Z,2.50
2019-05-29T18:59:43.458Z,2.62
2019-05-29T19:02:14.160Z,2.85
2019-05-29T19:04:45.490Z,2.22
2019-05-29T19:07:16.677Z,3.70
2019-05-29T19:09:47.315Z,2.45
2019-05-29T19:12:18.191Z,2.90
2019-05-29T19:14:48.967Z,2.80
2019-05-29T19:17:19.711Z,2.85
2019-05-29T19:19:50.378Z,2.50
2019-05-29T19:22:22.200Z,2.52
2019-05-29T19:24:53.073Z,2.62
2019-05-29T19:27:36.979Z,2.87
2019-05-29T19:29:55.720Z,2.87
2019-05-29T19:32:27.675Z,3.05
2019-05-29T19:34:58.565Z,3.02
2019-05-29T19:37:29.911Z,2.72
2019-05-29T19:40:00.959Z,2.62
2019-05-29T19:42:32.318Z,3.25
2019-05-29T19:45:03.378Z,2.83
2019-05-29T19:47:34.836Z,2.85
2019-05-29T19:50:10.904Z,3.42
2019-05-29T19:52:39.610Z,3.00
2019-05-29T19:55:10.344Z,3.30
2019-05-29T19:57:54.915Z,3.42
2019-05-29T20:00:13.138Z,3.30
2019-05-29T20:02:43.860Z,3.22
2019-05-29T20:05:15.251Z,3.42
2019-05-29T20:07:46.156Z,3.40
2019-05-29T20:10:16.922Z,3.98
2019-05-29T20:12:48.988Z,3.50
2019-05-29T20:15:19.598Z,4.00
2019-05-29T20:17:50.240Z,3.95
2019-05-29T20:20:21.005Z,3.92
2019-05-29T20:22:51.649Z,3.17
2019-05-29T20:25:22.649Z,3.87
2019-05-29T20:28:05.516Z,3.70
2019-05-29T20:30:25.746Z,3.62
2019-05-29T20:32:56.422Z,4.10
2019-05-29T20:35:27.138Z,3.60
2019-05-29T20:37:57.769Z,50.33
2019-05-29T20:40:28.433Z,4.17
2019-05-29T20:42:59.208Z,3.80
2019-05-29T20:45:29.874Z,3.75
2019-05-29T20:48:00.661Z,4.72
2019-05-29T20:50:31.423Z,4.17
2019-05-29T20:53:02.034Z,4.62
2019-05-29T20:55:33.484Z,4.25
2019-05-29T20:58:04.174Z,4.05
2019-05-29T21:00:36.111Z,3.92
2019-05-29T21:03:06.895Z,4.17
2019-05-29T21:05:38.645Z,3.70
2019-05-29T21:08:09.705Z,3.90
2019-05-29T21:10:41.895Z,3.83
2019-05-29T21:13:13.824Z,4.17
2019-05-29T21:15:44.670Z,3.53
2019-05-29T21:18:15.298Z,3.92
2019-05-29T21:20:46.105Z,4.15
2019-05-29T21:23:16.763Z,4.58
2019-05-29T21:25:47.405Z,4.20
2019-05-29T21:28:18.587Z,4.15
2019-05-29T21:30:49.236Z,4.90
2019-05-29T21:33:20.147Z,4.08
2019-05-29T21:35:50.994Z,4.80
2019-05-29T21:38:21.627Z,4.53
2019-05-29T21:40:52.493Z,5.25
2019-05-29T21:43:23.205Z,4.75
2019-05-29T21:45:53.961Z,4.87
2019-05-29T21:48:24.879Z,4.85
2019-05-29T21:50:55.758Z,4.75
2019-05-29T21:53:27.003Z,4.95
2019-05-29T21:55:57.654Z,5.22
2019-05-29T21:58:28.300Z,4.78
2019-05-29T22:01:01.684Z,5.30
2019-05-29T22:03:32.491Z,5.17
2019-05-29T22:06:03.833Z,5.40
2019-05-29T22:08:34.734Z,6.22
2019-05-29T22:11:05.891Z,11.28
2019-05-29T22:13:38.581Z,10.90
2019-05-29T22:16:09.238Z,8.63
2019-05-29T22:18:39.942Z,6.55
2019-05-29T22:21:10.647Z,7.05
2019-05-29T22:23:41.912Z,6.42
2019-05-29T22:26:12.696Z,6.15
2019-05-29T22:28:43.338Z,6.62
2019-05-29T22:31:13.956Z,7.15
2019-05-29T22:33:44.622Z,13.13
2019-05-29T22:36:15.287Z,22.17
2019-05-29T22:38:45.882Z,16.42
2019-05-29T22:41:16.554Z,8.83
2019-05-29T22:43:47.251Z,8.45
2019-05-29T22:46:18.305Z,7.72
2019-05-29T22:48:49.077Z,9.30
2019-05-29T22:51:19.766Z,9.88
2019-05-29T22:53:52.343Z,11.18
2019-05-29T22:56:22.526Z,8.30
2019-05-29T22:58:53.973Z,12.85
2019-05-29T23:01:24.895Z,16.23
2019-05-29T23:03:56.083Z,16.67
2019-05-29T23:06:27.450Z,13.50
2019-05-29T23:08:58.501Z,15.60
2019-05-29T23:11:29.222Z,19.87
2019-05-29T23:14:01.110Z,15.55
2019-05-29T23:16:31.833Z,11.57
2019-05-29T23:19:02.788Z,9.58
2019-05-29T23:21:33.513Z,9.45
2019-05-29T23:24:04.195Z,8.85
2019-05-29T23:26:34.810Z,19.35
2019-05-29T23:29:05.475Z,11.38
2019-05-29T23:31:36.114Z,11.38
2019-05-29T23:34:06.741Z,11.15
2019-05-29T23:36:37.411Z,9.10
2019-05-29T23:39:08.565Z,9.43
2019-05-29T23:41:39.214Z,9.58
2019-05-29T23:44:09.916Z,10.00
2019-05-29T23:46:40.590Z,8.95
2019-05-29T23:49:11.377Z,9.10
2019-05-29T23:51:42.047Z,9.53
2019-05-29T23:54:12.874Z,8.75
2019-05-29T23:56:43.544Z,8.40
2019-05-29T23:59:14.205Z,8.73
