createdAt,value
2022-12-13T00:01:40.934Z,20.90
2022-12-13T00:03:43.001Z,22.93
2022-12-13T00:05:45.371Z,21.53
2022-12-13T00:07:47.464Z,19.67
2022-12-13T00:09:49.724Z,22.27
2022-12-13T00:11:52.303Z,20.37
2022-12-13T00:13:54.807Z,20.60
2022-12-13T00:16:01.542Z,18.40
2022-12-13T00:18:03.298Z,18.77
2022-12-13T00:20:05.640Z,19.53
2022-12-13T00:22:07.426Z,19.87
2022-12-13T00:24:09.512Z,17.90
2022-12-13T00:26:14.492Z,18.80
2022-12-13T00:28:16.931Z,18.13
2022-12-13T00:30:18.855Z,18.50
2022-12-13T00:32:20.654Z,17.20
2022-12-13T00:34:22.525Z,17.17
2022-12-13T00:36:24.318Z,18.77
2022-12-13T00:38:26.484Z,17.13
2022-12-13T00:40:29.137Z,17.73
2022-12-13T00:42:30.870Z,16.73
2022-12-13T00:44:32.701Z,16.87
2022-12-13T00:46:34.694Z,16.00
2022-12-13T00:48:36.409Z,15.00
2022-12-13T00:50:38.857Z,16.80
2022-12-13T00:52:40.805Z,16.47
2022-12-13T00:54:42.468Z,17.40
2022-12-13T00:56:44.544Z,17.30
2022-12-13T00:58:51.693Z,15.70
2022-12-13T01:00:54.290Z,16.23
2022-12-13T01:02:56.323Z,15.70
2022-12-13T01:04:57.985Z,16.60
2022-12-13T01:06:59.986Z,16.67
2022-12-13T01:09:03.037Z,18.27
2022-12-13T01:11:05.642Z,17.50
2022-12-13T01:13:07.496Z,16.10
2022-12-13T01:15:09.721Z,16.40
2022-12-13T01:17:11.636Z,17.30
2022-12-13T01:19:13.427Z,16.13
2022-12-13T01:21:17.931Z,17.80
2022-12-13T01:23:19.801Z,17.27
2022-12-13T01:25:21.447Z,18.30
2022-12-13T01:27:23.272Z,16.60
2022-12-13T01:29:26.230Z,17.30
2022-12-13T01:31:28.753Z,17.37
2022-12-13T01:33:31.322Z,18.27
2022-12-13T01:35:35.128Z,17.23
2022-12-13T01:37:37.588Z,17.20
2022-12-13T01:39:39.364Z,17.50
2022-12-13T01:41:41.808Z,19.53
2022-12-13T01:43:43.495Z,15.90
2022-12-13T01:45:46.014Z,18.27
2022-12-13T01:47:51.980Z,16.33
2022-12-13T01:49:59.646Z,21.20
2022-12-13T01:52:05.729Z,16.87
2022-12-13T01:54:12.849Z,17.97
2022-12-13T01:56:31.263Z,16.60
2022-12-13T01:58:34.964Z,17.37
2022-12-13T02:00:36.892Z,17.80
2022-12-13T02:02:43.513Z,18.17
2022-12-13T02:05:04.205Z,18.87
2022-12-13T02:07:06.947Z,16.67
2022-12-13T02:09:09.749Z,17.90
2022-12-13T02:11:11.955Z,19.37
2022-12-13T02:13:13.853Z,18.67
2022-12-13T02:15:17.774Z,20.63
2022-12-13T02:17:50.549Z,19.80
2022-12-13T02:20:24.449Z,20.07
2022-12-13T02:22:55.787Z,24.60
2022-12-13T02:25:05.533Z,20.70
2022-12-13T02:27:30.749Z,19.33
2022-12-13T02:29:47.717Z,21.17
2022-12-13T02:32:01.199Z,20.50
2022-12-13T02:34:07.294Z,19.13
2022-12-13T02:36:12.812Z,19.37
2022-12-13T02:38:37.721Z,20.70
2022-12-13T02:40:45.742Z,19.20
2022-12-13T02:43:22.569Z,18.80
2022-12-13T02:45:31.132Z,17.87
2022-12-13T02:47:35.196Z,18.30
2022-12-13T02:49:40.508Z,17.90
2022-12-13T02:51:44.037Z,18.70
2022-12-13T02:53:46.851Z,18.57
2022-12-13T02:55:48.631Z,19.37
2022-12-13T02:57:50.418Z,19.97
2022-12-13T02:59:52.862Z,18.37
2022-12-13T03:02:10.297Z,18.53
2022-12-13T03:04:30.330Z,16.30
2022-12-13T03:06:52.320Z,18.97
2022-12-13T03:09:08.923Z,18.07
2022-12-13T03:11:14.892Z,19.20
2022-12-13T03:13:40.857Z,18.53
2022-12-13T03:15:49.676Z,20.07
2022-12-13T03:17:56.369Z,21.53
2022-12-13T03:19:58.207Z,21.53
2022-12-13T03:21:59.853Z,19.90
2022-12-13T03:24:01.883Z,18.63
2022-12-13T03:26:13.438Z,17.90
2022-12-13T03:28:15.455Z,18.50
2022-12-13T03:30:17.284Z,18.00
2022-12-13T03:32:19.130Z,17.13
2022-12-13T03:34:22.555Z,17.43
2022-12-13T03:36:25.531Z,15.27
2022-12-13T03:38:27.464Z,18.10
2022-12-13T03:40:30.527Z,17.47
2022-12-13T03:42:32.240Z,15.27
2022-12-13T03:44:34.292Z,15.73
2022-12-13T03:46:36.116Z,15.73
2022-12-13T03:48:38.351Z,15.20
2022-12-13T03:50:40.207Z,14.93
2022-12-13T03:52:41.939Z,15.60
2022-12-13T03:54:45.232Z,14.10
2022-12-13T03:56:47.050Z,13.60
2022-12-13T03:58:48.807Z,13.30
2022-12-13T04:00:50.657Z,14.23
2022-12-13T04:02:52.663Z,13.90
2022-12-13T04:04:54.350Z,14.57
2022-12-13T04:07:02.268Z,13.10
2022-12-13T04:09:04.614Z,12.53
2022-12-13T04:11:25.867Z,13.67
2022-12-13T04:13:33.353Z,12.13
2022-12-13T04:15:37.230Z,12.97
2022-12-13T04:17:38.953Z,12.70
2022-12-13T04:19:40.719Z,14.20
2022-12-13T04:21:42.444Z,13.97
2022-12-13T04:23:44.151Z,12.57
2022-12-13T04:25:46.164Z,12.50
2022-12-13T04:27:47.825Z,12.20
2022-12-13T04:29:49.640Z,12.63
2022-12-13T04:31:51.493Z,12.27
2022-12-13T04:33:53.242Z,11.40
2022-12-13T04:35:55.076Z,12.67
2022-12-13T04:37:57.372Z,12.80
2022-12-13T04:40:00.429Z,12.53
2022-12-13T04:42:03.575Z,12.73
2022-12-13T04:44:07.416Z,11.30
2022-12-13T04:46:29.360Z,12.40
2022-12-13T04:48:32.661Z,11.90
2022-12-13T04:50:34.635Z,12.67
2022-12-13T04:52:37.477Z,12.97
2022-12-13T04:54:39.396Z,13.10
2022-12-13T04:56:41.177Z,12.37
2022-12-13T04:58:43.129Z,12.03
2022-12-13T05:00:45.663Z,12.30
2022-12-13T05:02:47.936Z,12.17
2022-12-13T05:04:53.673Z,12.17
2022-12-13T05:06:57.228Z,12.53
2022-12-13T05:09:00.914Z,11.60
2022-12-13T05:11:03.122Z,11.13
2022-12-13T05:13:06.018Z,11.37
2022-12-13T05:15:08.192Z,11.83
2022-12-13T05:17:09.872Z,11.57
2022-12-13T05:19:11.573Z,11.77
2022-12-13T05:21:13.326Z,11.53
2022-12-13T05:23:14.968Z,12.40
2022-12-13T05:25:25.290Z,12.40
2022-12-13T05:27:27.108Z,12.37
2022-12-13T05:29:29.085Z,11.70
2022-12-13T05:31:30.839Z,11.83
2022-12-13T05:33:32.580Z,11.47
2022-12-13T05:35:34.452Z,12.20
2022-12-13T05:37:36.137Z,12.70
2022-12-13T05:39:37.839Z,11.57
2022-12-13T05:41:39.456Z,11.97
2022-12-13T05:43:42.960Z,11.13
2022-12-13T05:45:46.289Z,11.87
2022-12-13T05:47:49.070Z,10.63
2022-12-13T05:49:52.106Z,11.00
2022-12-13T05:51:53.891Z,11.90
2022-12-13T05:53:55.660Z,11.40
2022-12-13T05:56:01.596Z,11.20
2022-12-13T05:58:03.204Z,11.17
2022-12-13T06:00:29.413Z,11.60
2022-12-13T06:02:29.758Z,10.97
2022-12-13T06:04:31.595Z,11.10
2022-12-13T06:06:33.432Z,11.60
2022-12-13T06:08:35.571Z,11.70
2022-12-13T06:10:37.676Z,10.90
2022-12-13T06:12:43.329Z,12.13
2022-12-13T06:14:45.648Z,11.30
2022-12-13T06:16:47.832Z,11.73
2022-12-13T06:18:50.664Z,12.87
2022-12-13T06:20:58.437Z,10.80
2022-12-13T06:23:00.161Z,12.27
2022-12-13T06:25:02.168Z,11.73
2022-12-13T06:27:05.230Z,11.10
2022-12-13T06:29:06.915Z,11.13
2022-12-13T06:31:08.710Z,11.40
2022-12-13T06:33:13.259Z,11.63
2022-12-13T06:35:29.876Z,10.87
2022-12-13T06:37:32.313Z,10.87
2022-12-13T06:39:35.081Z,12.13
2022-12-13T06:41:37.110Z,16.00
2022-12-13T06:43:42.781Z,14.87
2022-12-13T06:45:44.592Z,13.30
2022-12-13T06:47:46.604Z,16.27
2022-12-13T06:49:48.470Z,15.27
2022-12-13T06:51:50.226Z,14.80
2022-12-13T06:53:51.894Z,19.40
2022-12-13T06:55:53.828Z,16.30
2022-12-13T06:57:59.886Z,16.83
2022-12-13T07:00:03.508Z,18.93
2022-12-13T07:02:05.828Z,17.43
2022-12-13T07:04:29.362Z,13.80
2022-12-13T07:06:31.085Z,15.13
2022-12-13T07:08:33.232Z,16.17
2022-12-13T07:10:35.262Z,10.90
2022-12-13T07:12:37.270Z,13.90
2022-12-13T07:14:40.431Z,12.00
2022-12-13T07:16:43.037Z,13.93
2022-12-13T07:18:44.843Z,13.13
2022-12-13T07:20:46.676Z,14.03
2022-12-13T07:22:58.322Z,13.17
2022-12-13T07:25:00.641Z,11.80
2022-12-13T07:27:03.367Z,14.90
2022-12-13T07:29:05.416Z,11.97
2022-12-13T07:31:09.363Z,13.00
2022-12-13T07:33:11.477Z,11.13
2022-12-13T07:35:13.166Z,11.53
2022-12-13T07:37:29.250Z,10.50
2022-12-13T07:39:32.652Z,9.50
2022-12-13T07:41:34.648Z,10.33
2022-12-13T07:43:37.109Z,10.07
2022-12-13T07:45:38.811Z,11.40
2022-12-13T07:47:40.689Z,9.93
2022-12-13T07:49:43.197Z,9.47
2022-12-13T07:51:44.894Z,10.37
2022-12-13T07:53:46.864Z,9.50
2022-12-13T07:55:48.685Z,9.47
2022-12-13T07:57:50.435Z,9.10
2022-12-13T07:59:52.222Z,9.63
2022-12-13T08:01:54.156Z,9.50
2022-12-13T08:03:56.422Z,9.17
2022-12-13T08:06:06.759Z,10.10
2022-12-13T08:08:10.338Z,9.90
2022-12-13T08:10:12.058Z,9.93
2022-12-13T08:12:13.778Z,9.63
2022-12-13T08:14:24.189Z,9.50
2022-12-13T08:16:29.070Z,9.50
2022-12-13T08:18:31.639Z,9.50
2022-12-13T08:20:33.292Z,8.73
2022-12-13T08:22:35.884Z,7.37
2022-12-13T08:24:38.037Z,10.50
2022-12-13T08:26:39.708Z,9.70
2022-12-13T08:28:44.152Z,9.10
2022-12-13T08:30:46.356Z,9.07
2022-12-13T08:32:50.052Z,9.67
2022-12-13T08:34:52.101Z,8.63
2022-12-13T08:36:53.930Z,8.73
2022-12-13T08:39:04.744Z,8.43
2022-12-13T08:41:07.335Z,9.37
2022-12-13T08:43:09.161Z,8.27
2022-12-13T08:45:11.307Z,8.40
2022-12-13T08:47:23.664Z,9.07
2022-12-13T08:49:27.284Z,9.87
2022-12-13T08:51:35.266Z,9.60
2022-12-13T08:53:41.107Z,9.27
2022-12-13T08:55:43.532Z,8.93
2022-12-13T08:57:46.168Z,8.90
2022-12-13T08:59:47.885Z,8.40
2022-12-13T09:01:49.600Z,9.10
2022-12-13T09:03:56.982Z,9.03
2022-12-13T09:06:05.795Z,8.60
2022-12-13T09:08:24.520Z,8.10
2022-12-13T09:10:38.779Z,8.20
2022-12-13T09:12:43.713Z,9.70
2022-12-13T09:14:46.721Z,8.20
2022-12-13T09:16:50.954Z,8.30
2022-12-13T09:18:54.763Z,8.30
2022-12-13T09:21:10.288Z,8.80
2022-12-13T09:23:13.909Z,9.47
2022-12-13T09:25:24.941Z,7.73
2022-12-13T09:27:28.760Z,8.50
2022-12-13T09:29:32.066Z,8.80
2022-12-13T09:31:36.092Z,8.33
2022-12-13T09:33:41.147Z,9.60
2022-12-13T09:35:44.443Z,8.50
2022-12-13T09:37:46.411Z,8.90
2022-12-13T09:39:48.266Z,9.60
2022-12-13T09:42:00.936Z,8.97
2022-12-13T09:44:33.024Z,10.17
2022-12-13T09:46:45.546Z,8.60
2022-12-13T09:48:48.359Z,8.27
2022-12-13T09:51:16.559Z,9.37
2022-12-13T09:53:21.779Z,8.77
2022-12-13T09:55:37.934Z,8.00
2022-12-13T09:57:39.655Z,15.47
2022-12-13T09:59:42.196Z,9.03
2022-12-13T10:01:44.898Z,8.20
2022-12-13T10:03:50.979Z,8.30
2022-12-13T10:06:01.225Z,7.80
2022-12-13T10:08:24.171Z,7.40
2022-12-13T10:10:27.115Z,8.60
2022-12-13T10:12:29.396Z,8.90
2022-12-13T10:14:39.686Z,9.03
2022-12-13T10:16:49.532Z,8.63
2022-12-13T10:18:51.995Z,7.97
2022-12-13T10:20:55.612Z,7.90
2022-12-13T10:25:44.506Z,8.60
2022-12-13T10:27:47.642Z,7.30
2022-12-13T10:30:00.636Z,7.70
2022-12-13T10:32:12.695Z,8.37
2022-12-13T10:34:30.604Z,7.73
2022-12-13T10:36:35.527Z,9.67
2022-12-13T10:38:42.834Z,9.07
2022-12-13T10:40:45.597Z,10.20
2022-12-13T10:43:20.428Z,8.33
2022-12-13T10:45:24.451Z,15.10
2022-12-13T10:47:26.429Z,9.30
2022-12-13T10:49:46.630Z,8.50
2022-12-13T10:51:50.312Z,17.57
2022-12-13T10:53:56.737Z,9.10
2022-12-13T10:56:02.470Z,9.17
2022-12-13T10:58:17.967Z,7.97
2022-12-13T11:00:32.410Z,8.33
2022-12-13T11:02:35.605Z,9.77
2022-12-13T11:04:37.321Z,11.47
2022-12-13T11:06:48.554Z,9.40
2022-12-13T11:08:50.248Z,9.13
2022-12-13T11:11:19.085Z,7.27
2022-12-13T11:13:38.891Z,8.10
2022-12-13T11:15:40.676Z,9.67
2022-12-13T11:17:52.636Z,8.90
2022-12-13T11:20:04.501Z,11.50
2022-12-13T11:22:08.931Z,9.17
2022-12-13T11:24:24.117Z,8.50
2022-12-13T11:26:28.494Z,8.43
2022-12-13T11:28:48.182Z,8.90
2022-12-13T11:31:01.431Z,9.83
2022-12-13T11:33:09.166Z,7.70
2022-12-13T11:35:28.177Z,7.40
2022-12-13T11:37:54.725Z,7.70
2022-12-13T11:40:09.876Z,8.37
2022-12-13T11:42:37.548Z,7.53
2022-12-13T11:44:48.086Z,9.00
2022-12-13T11:46:54.112Z,7.63
2022-12-13T11:49:03.081Z,7.60
2022-12-13T11:51:08.833Z,8.47
2022-12-13T11:53:23.695Z,8.07
2022-12-13T11:55:39.817Z,9.60
2022-12-13T11:57:53.164Z,7.60
2022-12-13T12:00:33.736Z,8.50
2022-12-13T12:02:42.889Z,8.17
2022-12-13T12:04:56.655Z,9.23
2022-12-13T12:07:32.224Z,7.80
2022-12-13T12:09:37.198Z,8.57
2022-12-13T12:11:42.564Z,13.00
2022-12-13T12:13:51.114Z,11.40
2022-12-13T12:16:01.051Z,7.80
2022-12-13T12:18:02.892Z,9.37
2022-12-13T12:20:07.240Z,8.37
2022-12-13T12:22:28.458Z,8.00
2022-12-13T12:24:52.804Z,8.97
2022-12-13T12:27:22.686Z,7.53
2022-12-13T12:29:55.105Z,7.57
2022-12-13T12:32:02.868Z,7.60
2022-12-13T12:34:27.674Z,8.27
2022-12-13T12:36:48.741Z,7.37
2022-12-13T12:39:28.232Z,6.73
2022-12-13T12:41:48.405Z,7.60
2022-12-13T12:44:36.071Z,7.63
2022-12-13T12:47:18.148Z,8.10
2022-12-13T12:49:17.864Z,7.07
2022-12-13T12:52:06.008Z,7.57
2022-12-13T12:54:27.443Z,7.60
2022-12-13T12:56:50.069Z,7.70
2022-12-13T12:59:10.169Z,7.20
2022-12-13T13:01:33.447Z,7.47
2022-12-13T13:03:41.645Z,6.60
2022-12-13T13:05:55.816Z,7.20
2022-12-13T13:08:25.752Z,8.77
2022-12-13T13:10:28.395Z,7.73
2022-12-13T13:12:43.123Z,7.00
2022-12-13T13:14:45.393Z,8.57
2022-12-13T13:16:47.161Z,6.23
2022-12-13T13:18:54.300Z,7.10
2022-12-13T13:21:30.679Z,6.77
2022-12-13T13:23:44.080Z,6.20
2022-12-13T13:26:15.784Z,7.50
2022-12-13T13:28:19.183Z,8.60
2022-12-13T13:30:26.108Z,6.70
2022-12-13T13:32:31.370Z,9.57
2022-12-13T13:34:44.115Z,5.43
2022-12-13T13:36:47.371Z,9.13
2022-12-13T13:38:53.033Z,5.10
2022-12-13T13:40:54.778Z,14.33
2022-12-13T13:43:06.345Z,8.30
2022-12-13T13:45:25.319Z,5.60
2022-12-13T13:47:27.005Z,5.60
2022-12-13T13:49:31.473Z,6.90
2022-12-13T13:52:16.587Z,5.90
2022-12-13T13:54:24.312Z,7.03
2022-12-13T13:57:04.606Z,6.93
2022-12-13T13:59:43.353Z,6.80
2022-12-13T14:02:17.767Z,6.63
2022-12-13T14:04:56.020Z,7.60
2022-12-13T14:07:51.271Z,7.03
2022-12-13T14:10:03.747Z,7.80
2022-12-13T14:12:42.888Z,10.27
2022-12-13T14:15:15.990Z,8.23
2022-12-13T14:17:34.951Z,9.03
2022-12-13T14:19:37.927Z,7.77
2022-12-13T14:22:06.383Z,7.17
2022-12-13T14:24:45.396Z,7.37
2022-12-13T14:27:18.475Z,6.80
2022-12-13T14:29:48.473Z,7.57
2022-12-13T14:32:00.870Z,7.63
2022-12-13T14:34:04.416Z,7.50
2022-12-13T14:36:06.411Z,7.00
2022-12-13T14:38:22.795Z,6.67
2022-12-13T14:40:29.027Z,7.57
2022-12-13T14:42:36.232Z,6.83
2022-12-13T14:44:37.864Z,7.60
2022-12-13T14:46:52.315Z,6.23
2022-12-13T14:48:54.405Z,7.47
2022-12-13T14:50:56.452Z,10.10
2022-12-13T14:52:58.925Z,8.27
2022-12-13T14:55:04.653Z,9.40
2022-12-13T14:57:06.437Z,8.57
2022-12-13T14:59:13.019Z,8.17
2022-12-13T15:01:30.043Z,8.13
2022-12-13T15:03:32.424Z,8.60
2022-12-13T15:05:50.517Z,6.47
2022-12-13T15:07:53.306Z,8.53
2022-12-13T15:10:00.556Z,6.77
2022-12-13T15:12:24.301Z,6.57
2022-12-13T15:14:27.432Z,7.80
2022-12-13T15:16:29.683Z,6.60
2022-12-13T15:18:31.501Z,6.60
2022-12-13T15:20:33.889Z,7.80
2022-12-13T15:22:35.704Z,9.00
2022-12-13T15:24:41.273Z,7.60
2022-12-13T15:26:43.316Z,7.63
2022-12-13T15:28:47.712Z,7.77
2022-12-13T15:30:50.105Z,9.00
2022-12-13T15:33:42.724Z,7.27
2022-12-13T15:36:06.712Z,8.77
2022-12-13T15:38:14.817Z,8.63
2022-12-13T15:40:31.340Z,7.40
2022-12-13T15:42:37.139Z,7.57
2022-12-13T15:44:53.703Z,8.40
2022-12-13T15:47:27.937Z,9.47
2022-12-13T15:49:37.968Z,7.50
2022-12-13T15:51:57.663Z,8.00
2022-12-13T15:54:11.254Z,7.80
2022-12-13T15:56:35.656Z,8.43
2022-12-13T15:58:37.795Z,8.53
2022-12-13T16:00:48.872Z,9.40
2022-12-13T16:03:09.832Z,8.60
2022-12-13T16:05:31.105Z,7.00
2022-12-13T16:07:39.812Z,8.07
2022-12-13T16:09:41.686Z,8.23
2022-12-13T16:11:50.621Z,9.20
2022-12-13T16:13:52.485Z,8.80
2022-12-13T16:16:26.602Z,8.20
2022-12-13T16:18:41.519Z,8.30
2022-12-13T16:20:43.973Z,8.87
2022-12-13T16:22:45.963Z,8.77
2022-12-13T16:24:48.892Z,8.50
2022-12-13T16:26:50.569Z,7.83
2022-12-13T16:28:53.445Z,9.67
2022-12-13T16:31:04.072Z,9.57
2022-12-13T16:33:27.262Z,9.97
2022-12-13T16:35:27.504Z,10.30
2022-12-13T16:37:29.295Z,9.20
2022-12-13T16:39:31.006Z,9.83
2022-12-13T16:41:43.120Z,9.07
2022-12-13T16:44:01.423Z,11.00
2022-12-13T16:47:17.431Z,10.40
2022-12-13T16:48:29.064Z,9.20
2022-12-13T16:50:31.536Z,8.97
2022-12-13T16:52:33.195Z,9.13
2022-12-13T16:54:35.522Z,9.77
2022-12-13T16:56:37.207Z,11.40
2022-12-13T16:58:40.668Z,8.70
2022-12-13T17:00:45.370Z,8.87
2022-12-13T17:02:47.363Z,8.90
2022-12-13T17:04:49.109Z,8.60
2022-12-13T17:06:54.596Z,9.00
2022-12-13T17:08:57.163Z,9.60
2022-12-13T17:10:59.160Z,10.70
2022-12-13T17:13:00.867Z,9.57
2022-12-13T17:15:02.755Z,9.50
2022-12-13T17:17:04.505Z,8.33
2022-12-13T17:19:06.455Z,13.80
2022-12-13T17:21:09.397Z,9.57
2022-12-13T17:23:17.742Z,9.60
2022-12-13T17:25:19.826Z,8.73
2022-12-13T17:27:21.637Z,10.30
2022-12-13T17:29:24.703Z,10.07
2022-12-13T17:31:33.293Z,11.73
2022-12-13T17:33:36.871Z,12.17
2022-12-13T17:35:41.565Z,10.17
2022-12-13T17:37:43.649Z,11.30
2022-12-13T17:39:45.367Z,8.20
2022-12-13T17:41:54.701Z,9.60
2022-12-13T17:44:00.983Z,9.60
2022-12-13T17:46:08.634Z,11.00
2022-12-13T17:48:10.712Z,9.30
2022-12-13T17:50:12.948Z,9.10
2022-12-13T17:52:15.189Z,9.17
2022-12-13T17:54:17.034Z,9.23
2022-12-13T17:56:19.960Z,8.90
2022-12-13T17:58:21.712Z,9.63
2022-12-13T18:00:23.845Z,8.83
2022-12-13T18:02:25.901Z,9.40
2022-12-13T18:04:27.756Z,9.00
2022-12-13T18:06:29.722Z,9.33
2022-12-13T18:08:38.872Z,9.20
2022-12-13T18:10:40.973Z,10.77
2022-12-13T18:12:42.667Z,12.30
2022-12-13T18:14:44.407Z,8.57
2022-12-13T18:16:46.677Z,13.13
2022-12-13T18:18:54.988Z,13.10
2022-12-13T18:21:02.147Z,8.53
2022-12-13T18:23:03.851Z,9.87
2022-12-13T18:25:05.979Z,10.83
2022-12-13T18:27:07.619Z,9.40
2022-12-13T18:29:09.574Z,17.27
2022-12-13T18:31:15.505Z,26.30
2022-12-13T18:33:17.318Z,12.80
2022-12-13T18:35:19.275Z,8.20
2022-12-13T18:37:20.989Z,16.07
2022-12-13T18:39:22.735Z,11.10
2022-12-13T18:41:28.501Z,9.97
2022-12-13T18:43:30.366Z,15.70
2022-12-13T18:45:32.176Z,10.63
2022-12-13T18:47:34.029Z,16.70
2022-12-13T18:49:36.119Z,11.67
2022-12-13T18:51:38.067Z,13.00
2022-12-13T18:53:40.743Z,12.70
2022-12-13T18:55:42.581Z,12.83
2022-12-13T18:57:44.248Z,10.10
2022-12-13T18:59:54.248Z,10.27
2022-12-13T19:01:56.793Z,10.90
2022-12-13T19:03:58.676Z,11.07
2022-12-13T19:06:01.471Z,8.73
2022-12-13T19:08:03.160Z,11.83
2022-12-13T19:10:05.207Z,13.53
2022-12-13T19:12:07.025Z,11.77
2022-12-13T19:14:08.781Z,16.50
2022-12-13T19:16:13.146Z,13.83
2022-12-13T19:18:15.164Z,12.10
2022-12-13T19:20:18.033Z,11.97
2022-12-13T19:22:21.693Z,9.00
2022-12-13T19:24:23.423Z,9.97
2022-12-13T19:26:26.832Z,10.57
2022-12-13T19:28:28.477Z,8.67
2022-12-13T19:30:30.316Z,10.83
2022-12-13T19:32:32.042Z,7.33
2022-12-13T19:34:34.109Z,8.00
2022-12-13T19:36:35.893Z,7.57
2022-12-13T19:38:38.504Z,10.63
2022-12-13T19:40:41.728Z,11.40
2022-12-13T19:42:43.426Z,9.10
2022-12-13T19:44:45.086Z,10.53
2022-12-13T19:46:48.346Z,8.57
2022-12-13T19:48:50.205Z,7.50
2022-12-13T19:50:51.902Z,9.13
2022-12-13T19:52:53.873Z,9.57
2022-12-13T19:54:55.969Z,8.30
2022-12-13T19:57:02.460Z,8.37
2022-12-13T19:59:07.261Z,9.27
2022-12-13T20:01:09.755Z,8.37
2022-12-13T20:03:11.571Z,8.97
2022-12-13T20:05:13.256Z,7.93
2022-12-13T20:07:14.877Z,15.00
2022-12-13T20:09:16.647Z,9.17
2022-12-13T20:11:21.722Z,7.23
2022-12-13T20:13:23.616Z,8.00
2022-12-13T20:15:25.495Z,8.50
2022-12-13T20:17:27.205Z,8.30
2022-12-13T20:19:29.306Z,8.63
2022-12-13T20:21:31.002Z,8.10
2022-12-13T20:23:34.624Z,7.10
2022-12-13T20:25:36.396Z,7.27
2022-12-13T20:27:39.019Z,7.60
2022-12-13T20:29:41.000Z,8.13
2022-12-13T20:31:44.691Z,9.17
2022-12-13T20:33:57.897Z,8.37
2022-12-13T20:36:24.648Z,10.50
2022-12-13T20:38:27.254Z,8.73
2022-12-13T20:40:28.947Z,9.30
2022-12-13T20:42:30.672Z,8.10
2022-12-13T20:44:32.662Z,9.80
2022-12-13T20:46:35.140Z,9.33
2022-12-13T20:48:39.088Z,8.20
2022-12-13T20:50:40.805Z,8.13
2022-12-13T20:52:47.717Z,6.07
2022-12-13T20:54:52.325Z,7.63
2022-12-13T20:56:54.162Z,7.20
2022-12-13T20:58:56.343Z,7.10
2022-12-13T21:00:58.127Z,6.87
2022-12-13T21:02:59.931Z,7.67
2022-12-13T21:05:01.857Z,7.80
2022-12-13T21:07:03.650Z,6.97
2022-12-13T21:09:05.849Z,7.23
2022-12-13T21:11:26.214Z,7.57
2022-12-13T21:13:28.508Z,7.90
2022-12-13T21:15:30.515Z,7.53
2022-12-13T21:17:32.558Z,7.40
2022-12-13T21:19:39.455Z,7.30
2022-12-13T21:21:41.700Z,7.00
2022-12-13T21:23:43.563Z,7.40
2022-12-13T21:25:45.539Z,6.87
2022-12-13T21:27:50.022Z,6.57
2022-12-13T21:29:52.024Z,7.40
2022-12-13T21:31:54.710Z,8.20
2022-12-13T21:33:59.225Z,7.70
2022-12-13T21:36:16.200Z,7.27
2022-12-13T21:38:18.461Z,7.80
2022-12-13T21:40:20.303Z,8.37
2022-12-13T21:42:22.049Z,7.53
2022-12-13T21:44:23.985Z,7.57
2022-12-13T21:46:47.462Z,7.53
2022-12-13T21:48:50.857Z,6.33
2022-12-13T21:50:52.596Z,6.53
2022-12-13T21:52:54.267Z,7.13
2022-12-13T21:55:15.077Z,7.10
2022-12-13T21:57:36.218Z,6.70
2022-12-13T21:59:38.251Z,5.17
2022-12-13T22:02:02.880Z,6.70
2022-12-13T22:04:06.957Z,6.70
2022-12-13T22:06:08.903Z,7.83
2022-12-13T22:08:10.580Z,5.80
2022-12-13T22:10:12.289Z,7.17
2022-12-13T22:12:34.963Z,7.47
2022-12-13T22:14:37.185Z,5.63
2022-12-13T22:16:39.314Z,5.60
2022-12-13T22:18:41.407Z,4.70
2022-12-13T22:20:43.159Z,6.50
2022-12-13T22:22:45.392Z,4.77
2022-12-13T22:24:53.135Z,6.10
2022-12-13T22:26:55.367Z,5.70
2022-12-13T22:28:59.871Z,5.67
2022-12-13T22:31:01.505Z,5.53
2022-12-13T22:33:03.251Z,5.07
2022-12-13T22:35:05.152Z,5.80
2022-12-13T22:37:07.396Z,6.17
2022-12-13T22:39:16.673Z,6.10
2022-12-13T22:41:19.380Z,6.73
2022-12-13T22:43:21.303Z,7.00
2022-12-13T22:45:23.117Z,5.13
2022-12-13T22:47:24.878Z,5.90
2022-12-13T22:49:26.765Z,5.23
2022-12-13T22:51:28.470Z,6.80
2022-12-13T22:53:30.504Z,7.43
2022-12-13T22:55:32.519Z,7.17
2022-12-13T22:57:34.171Z,6.60
2022-12-13T22:59:35.949Z,6.80
2022-12-13T23:01:39.869Z,7.23
2022-12-13T23:03:42.949Z,6.40
2022-12-13T23:05:44.942Z,6.37
2022-12-13T23:07:48.486Z,6.40
2022-12-13T23:09:50.496Z,6.03
2022-12-13T23:12:11.372Z,7.90
2022-12-13T23:14:17.119Z,6.13
2022-12-13T23:16:19.564Z,6.53
2022-12-13T23:18:21.415Z,6.60
2022-12-13T23:20:23.117Z,5.30
2022-12-13T23:22:25.793Z,7.33
2022-12-13T23:24:27.767Z,6.33
2022-12-13T23:26:32.128Z,6.70
2022-12-13T23:28:33.808Z,7.27
2022-12-13T23:30:36.999Z,7.20
2022-12-13T23:32:39.071Z,6.87
2022-12-13T23:34:41.098Z,6.63
2022-12-13T23:36:42.844Z,6.77
2022-12-13T23:38:44.938Z,6.70
2022-12-13T23:40:46.901Z,5.80
2022-12-13T23:42:49.492Z,6.20
2022-12-13T23:44:51.246Z,7.10
2022-12-13T23:46:53.076Z,6.13
2022-12-13T23:48:55.362Z,5.93
2022-12-13T23:50:57.212Z,6.47
2022-12-13T23:52:58.879Z,6.10
2022-12-13T23:55:00.719Z,7.33
2022-12-13T23:57:02.690Z,6.17
2022-12-13T23:59:04.522Z,5.20
