createdAt,value
2023-02-11T00:00:18.851Z,0
2023-02-11T00:01:22.648Z,0
2023-02-11T00:02:25.600Z,0
2023-02-11T00:03:29.902Z,0
2023-02-11T00:04:33.983Z,0
2023-02-11T00:05:37.382Z,0
2023-02-11T00:06:40.561Z,0
2023-02-11T00:07:44.625Z,0
2023-02-11T00:08:48.112Z,0
2023-02-11T00:09:51.245Z,0
2023-02-11T00:10:54.565Z,0
2023-02-11T00:11:57.983Z,0
2023-02-11T00:13:01.866Z,0
2023-02-11T00:14:06.270Z,0
2023-02-11T00:15:09.918Z,0
2023-02-11T00:16:13.276Z,0
2023-02-11T00:17:16.548Z,0
2023-02-11T00:18:20.122Z,0
2023-02-11T00:20:41.469Z,0
2023-02-11T00:21:45.218Z,0
2023-02-11T00:22:48.456Z,0
2023-02-11T00:23:52.007Z,0
2023-02-11T00:24:55.301Z,0
2023-02-11T00:25:58.474Z,0
2023-02-11T00:27:01.634Z,0
2023-02-11T00:28:04.899Z,0
2023-02-11T00:29:09.251Z,0
2023-02-11T00:30:12.225Z,0
2023-02-11T00:31:16.394Z,0
2023-02-11T00:32:20.977Z,0
2023-02-11T00:33:24.162Z,0
2023-02-11T00:34:28.164Z,0
2023-02-11T00:35:31.997Z,0
2023-02-11T00:36:36.086Z,0
2023-02-11T00:37:39.537Z,0
2023-02-11T00:38:42.451Z,0
2023-02-11T00:39:45.901Z,0
2023-02-11T00:40:49.931Z,0
2023-02-11T00:41:53.695Z,0
2023-02-11T00:42:56.508Z,0
2023-02-11T00:44:00.376Z,0
2023-02-11T00:45:04.143Z,0
2023-02-11T00:46:07.105Z,0
2023-02-11T00:47:10.570Z,0
2023-02-11T00:48:14.478Z,0
2023-02-11T00:49:17.812Z,0
2023-02-11T00:50:21.303Z,0
2023-02-11T00:51:24.227Z,0
2023-02-11T00:52:27.525Z,0
2023-02-11T00:53:30.988Z,0
2023-02-11T00:54:34.137Z,0
2023-02-11T00:55:38.019Z,0
2023-02-11T00:56:56.204Z,0
2023-02-11T00:57:59.871Z,0
2023-02-11T00:59:03.545Z,0
2023-02-11T01:00:05.914Z,0
2023-02-11T01:01:09.057Z,0
2023-02-11T01:02:12.767Z,0
2023-02-11T01:03:16.200Z,0
2023-02-11T01:04:19.013Z,0
2023-02-11T01:05:22.219Z,0
2023-02-11T01:06:26.086Z,0
2023-02-11T01:07:29.310Z,0
2023-02-11T01:08:33.045Z,0
2023-02-11T01:09:36.424Z,0
2023-02-11T01:10:39.553Z,0
2023-02-11T01:11:42.815Z,0
2023-02-11T01:12:45.645Z,0
2023-02-11T01:13:49.011Z,0
2023-02-11T01:14:51.870Z,0
2023-02-11T01:15:55.661Z,0
2023-02-11T01:16:59.683Z,0
2023-02-11T01:18:02.766Z,0
2023-02-11T01:19:06.139Z,0
2023-02-11T01:20:10.304Z,0
2023-02-11T01:21:13.382Z,0
2023-02-11T01:22:16.721Z,0
2023-02-11T01:23:19.732Z,0
2023-02-11T01:24:23.464Z,0
2023-02-11T01:25:26.006Z,0
2023-02-11T01:26:29.621Z,0
2023-02-11T01:27:33.006Z,0
2023-02-11T01:28:36.105Z,0
2023-02-11T01:29:39.931Z,0
2023-02-11T01:30:43.326Z,0
2023-02-11T01:31:46.695Z,0
2023-02-11T01:32:50.136Z,0
2023-02-11T01:33:53.527Z,0
2023-02-11T01:34:56.682Z,0
2023-02-11T01:35:59.530Z,0
2023-02-11T01:37:01.964Z,0
2023-02-11T01:38:05.705Z,0
2023-02-11T01:39:09.081Z,0
2023-02-11T01:40:12.905Z,0
2023-02-11T01:41:16.083Z,0
2023-02-11T01:42:19.833Z,0
2023-02-11T01:43:22.907Z,0
2023-02-11T01:44:26.018Z,0
2023-02-11T01:45:29.660Z,0
2023-02-11T01:46:32.527Z,0
2023-02-11T01:47:36.380Z,0
2023-02-11T01:48:39.223Z,0
2023-02-11T01:49:41.968Z,0
2023-02-11T01:50:44.990Z,0
2023-02-11T01:51:47.795Z,0
2023-02-11T01:52:50.595Z,0
2023-02-11T01:53:53.371Z,0
2023-02-11T01:54:56.177Z,0
2023-02-11T01:55:59.654Z,0
2023-02-11T01:57:02.659Z,0
2023-02-11T01:58:06.109Z,0
2023-02-11T01:59:09.188Z,0
2023-02-11T02:00:12.450Z,0
2023-02-11T02:01:15.645Z,0
2023-02-11T02:02:19.473Z,0
2023-02-11T02:03:23.279Z,0
2023-02-11T02:04:26.721Z,0
2023-02-11T02:05:30.184Z,0
2023-02-11T02:06:32.628Z,0
2023-02-11T02:07:35.795Z,0
2023-02-11T02:08:38.956Z,0
2023-02-11T02:09:42.090Z,0
2023-02-11T02:10:44.620Z,0
2023-02-11T02:11:48.125Z,0
2023-02-11T02:12:51.494Z,0
2023-02-11T02:13:54.492Z,0
2023-02-11T02:14:56.920Z,0
2023-02-11T02:16:00.963Z,0
2023-02-11T02:17:04.505Z,0
2023-02-11T02:18:07.574Z,0
2023-02-11T02:19:10.938Z,0
2023-02-11T02:20:14.450Z,0
2023-02-11T02:21:17.234Z,0
2023-02-11T02:22:20.409Z,0
2023-02-11T02:23:23.111Z,0
2023-02-11T02:24:26.220Z,0
2023-02-11T02:25:28.736Z,0
2023-02-11T02:26:31.735Z,0
2023-02-11T02:27:35.236Z,0
2023-02-11T02:28:38.731Z,0
2023-02-11T02:29:41.763Z,0
2023-02-11T02:30:44.785Z,0
2023-02-11T02:31:47.510Z,0
2023-02-11T02:32:50.769Z,0
2023-02-11T02:33:54.148Z,0
2023-02-11T02:34:57.288Z,0
2023-02-11T02:36:00.577Z,0
2023-02-11T02:37:03.870Z,0
2023-02-11T02:38:07.297Z,0
2023-02-11T02:39:09.525Z,0
2023-02-11T02:40:12.621Z,0
2023-02-11T02:41:16.064Z,0
2023-02-11T02:42:19.336Z,0
2023-02-11T02:43:22.844Z,0
2023-02-11T02:44:26.277Z,0
2023-02-11T02:45:29.282Z,0
2023-02-11T02:46:32.660Z,0
2023-02-11T02:47:35.932Z,0
2023-02-11T02:48:39.439Z,0
2023-02-11T02:49:42.901Z,0
2023-02-11T02:50:46.292Z,0
2023-02-11T02:51:49.496Z,0
2023-02-11T02:52:52.931Z,0
2023-02-11T02:53:56.229Z,0
2023-02-11T02:54:59.036Z,0
2023-02-11T02:56:01.754Z,0
2023-02-11T02:57:05.222Z,0
2023-02-11T02:58:07.654Z,0
2023-02-11T02:59:11.310Z,0
2023-02-11T03:00:13.624Z,0
2023-02-11T03:01:17.045Z,0
2023-02-11T03:02:20.204Z,0
2023-02-11T03:03:23.407Z,0
2023-02-11T03:04:26.527Z,0
2023-02-11T03:05:29.997Z,0
2023-02-11T03:06:32.835Z,0
2023-02-11T03:07:36.547Z,0
2023-02-11T03:08:39.663Z,0
2023-02-11T03:09:43.054Z,0
2023-02-11T03:10:46.487Z,0
2023-02-11T03:11:48.999Z,0
2023-02-11T03:12:52.348Z,0
2023-02-11T03:13:55.791Z,0
2023-02-11T03:14:59.182Z,0
2023-02-11T03:16:02.317Z,0
2023-02-11T03:17:05.849Z,0
2023-02-11T03:18:08.940Z,0
2023-02-11T03:19:12.035Z,0
2023-02-11T03:20:15.709Z,0
2023-02-11T03:21:19.518Z,0
2023-02-11T03:22:22.827Z,0
2023-02-11T03:23:26.530Z,0
2023-02-11T03:24:29.300Z,0
2023-02-11T03:25:32.774Z,0
2023-02-11T03:26:36.504Z,0
2023-02-11T03:27:39.548Z,0
2023-02-11T03:28:42.264Z,0
2023-02-11T03:29:45.408Z,0
2023-02-11T03:30:48.849Z,0
2023-02-11T03:31:51.984Z,0
2023-02-11T03:32:55.646Z,0
2023-02-11T03:33:58.624Z,0
2023-02-11T03:35:02.085Z,0
2023-02-11T03:36:05.098Z,0
2023-02-11T03:37:08.157Z,0
2023-02-11T03:38:10.879Z,0
2023-02-11T03:39:14.016Z,0
2023-02-11T03:40:17.028Z,0
2023-02-11T03:41:20.690Z,0
2023-02-11T03:42:23.774Z,0
2023-02-11T03:43:26.522Z,0
2023-02-11T03:44:29.599Z,0
2023-02-11T03:45:33.052Z,0
2023-02-11T03:46:36.620Z,0
2023-02-11T03:47:39.951Z,0
2023-02-11T03:48:43.179Z,0
2023-02-11T03:49:45.952Z,0
2023-02-11T03:50:48.728Z,0
2023-02-11T03:51:51.466Z,0
2023-02-11T03:52:54.572Z,0
2023-02-11T03:53:57.742Z,0
2023-02-11T03:55:00.908Z,0
2023-02-11T03:56:04.172Z,0
2023-02-11T03:57:07.666Z,0
2023-02-11T03:58:11.015Z,0
2023-02-11T03:59:14.416Z,0
2023-02-11T04:00:16.599Z,0
2023-02-11T04:01:19.715Z,0
2023-02-11T04:02:24.102Z,0
2023-02-11T04:03:27.792Z,0
2023-02-11T04:04:31.338Z,0
2023-02-11T04:05:34.593Z,0
2023-02-11T04:06:37.960Z,0
2023-02-11T04:07:40.418Z,0
2023-02-11T04:08:44.178Z,0
2023-02-11T04:09:46.982Z,0
2023-02-11T04:10:50.181Z,0
2023-02-11T04:11:52.762Z,0
2023-02-11T04:12:56.049Z,0
2023-02-11T04:13:59.142Z,0
2023-02-11T04:15:01.935Z,0
2023-02-11T04:16:05.405Z,0
2023-02-11T04:17:08.591Z,0
2023-02-11T04:18:11.694Z,0
2023-02-11T04:19:15.436Z,0
2023-02-11T04:20:18.224Z,0
2023-02-11T04:21:20.395Z,0
2023-02-11T04:22:23.114Z,0
2023-02-11T04:23:25.285Z,0
2023-02-11T04:24:28.663Z,0
2023-02-11T04:25:31.684Z,0
2023-02-11T04:26:35.101Z,0
2023-02-11T04:27:37.864Z,0
2023-02-11T04:28:41.213Z,0
2023-02-11T04:29:44.271Z,0
2023-02-11T04:30:47.679Z,0
2023-02-11T04:31:51.424Z,0
2023-02-11T04:32:55.097Z,0
2023-02-11T04:33:58.250Z,0
2023-02-11T04:35:01.416Z,0
2023-02-11T04:36:04.136Z,0
2023-02-11T04:37:07.508Z,0
2023-02-11T04:38:11.008Z,0
2023-02-11T04:39:13.783Z,0
2023-02-11T04:40:17.311Z,0
2023-02-11T04:41:20.655Z,0
2023-02-11T04:42:23.844Z,0
2023-02-11T04:43:26.389Z,0
2023-02-11T04:44:29.137Z,0
2023-02-11T04:45:32.419Z,0
2023-02-11T04:46:35.698Z,0
2023-02-11T04:47:38.717Z,0
2023-02-11T04:48:42.455Z,0
2023-02-11T04:49:46.003Z,0
2023-02-11T04:50:49.005Z,0
2023-02-11T04:51:51.707Z,0
2023-02-11T04:52:55.060Z,0
2023-02-11T04:53:58.151Z,0
2023-02-11T04:55:01.219Z,0
2023-02-11T04:56:04.683Z,0
2023-02-11T04:57:08.133Z,0
2023-02-11T04:58:11.584Z,0
2023-02-11T04:59:14.857Z,0
2023-02-11T05:00:18.080Z,0
2023-02-11T05:01:21.264Z,0
2023-02-11T05:02:25.342Z,0
2023-02-11T05:03:28.141Z,0
2023-02-11T05:04:31.204Z,0
2023-02-11T05:05:35.417Z,0
2023-02-11T05:06:38.827Z,0
2023-02-11T05:07:42.066Z,0
2023-02-11T05:08:44.593Z,0
2023-02-11T05:09:47.869Z,0
2023-02-11T05:10:51.026Z,0
2023-02-11T05:11:54.700Z,0
2023-02-11T05:12:58.060Z,0
2023-02-11T05:14:01.176Z,0
2023-02-11T05:15:04.167Z,0
2023-02-11T05:16:06.654Z,0
2023-02-11T05:17:10.027Z,0
2023-02-11T05:18:12.909Z,0
2023-02-11T05:19:15.935Z,0
2023-02-11T05:20:19.318Z,0
2023-02-11T05:21:23.347Z,0
2023-02-11T05:22:26.409Z,0
2023-02-11T05:23:30.085Z,0
2023-02-11T05:24:32.511Z,0
2023-02-11T05:25:35.574Z,0
2023-02-11T05:26:38.022Z,0
2023-02-11T05:27:40.836Z,0
2023-02-11T05:28:44.264Z,0
2023-02-11T05:29:47.289Z,0
2023-02-11T05:30:51.073Z,0
2023-02-11T05:31:54.707Z,0
2023-02-11T05:32:57.471Z,0
2023-02-11T05:34:00.303Z,0
2023-02-11T05:35:02.487Z,0
2023-02-11T05:36:05.843Z,0
2023-02-11T05:37:09.623Z,0
2023-02-11T05:38:13.634Z,0
2023-02-11T05:39:16.704Z,0
2023-02-11T05:40:19.548Z,0
2023-02-11T05:41:22.908Z,0
2023-02-11T05:42:26.259Z,0
2023-02-11T05:43:29.691Z,0
2023-02-11T05:44:32.832Z,0
2023-02-11T05:45:35.882Z,0
2023-02-11T05:46:39.359Z,0
2023-02-11T05:47:43.246Z,0
2023-02-11T05:48:46.229Z,0
2023-02-11T05:49:49.656Z,0
2023-02-11T05:50:52.721Z,0
2023-02-11T05:51:55.795Z,0
2023-02-11T05:52:58.964Z,0
2023-02-11T05:54:02.565Z,0
2023-02-11T05:55:06.088Z,0
2023-02-11T05:56:08.560Z,0
2023-02-11T05:57:11.647Z,0
2023-02-11T05:58:15.684Z,0
2023-02-11T05:59:18.750Z,0
2023-02-11T06:00:22.100Z,0
2023-02-11T06:01:25.856Z,0
2023-02-11T06:02:29.300Z,0
2023-02-11T06:03:33.205Z,0
2023-02-11T06:04:36.236Z,0
2023-02-11T06:05:38.947Z,0
2023-02-11T06:06:41.990Z,0
2023-02-11T06:07:45.449Z,0
2023-02-11T06:08:49.215Z,0
2023-02-11T06:09:53.066Z,0
2023-02-11T06:10:56.517Z,0
2023-02-11T06:11:59.242Z,0
2023-02-11T06:13:01.988Z,4
2023-02-11T06:14:05.071Z,4
2023-02-11T06:15:08.838Z,0
2023-02-11T06:16:12.260Z,4
2023-02-11T06:17:16.040Z,4
2023-02-11T06:18:19.794Z,0
2023-02-11T06:19:22.952Z,4
2023-02-11T06:20:26.007Z,4
2023-02-11T06:21:42.704Z,4
2023-02-11T06:22:46.961Z,4
2023-02-11T06:23:50.326Z,8
2023-02-11T06:25:01.144Z,12
2023-02-11T06:26:05.432Z,12
2023-02-11T06:27:08.035Z,16
2023-02-11T06:28:10.918Z,16
2023-02-11T06:29:15.237Z,20
2023-02-11T06:30:18.628Z,24
2023-02-11T06:31:21.923Z,28
2023-02-11T06:32:42.574Z,32
2023-02-11T06:33:50.080Z,40
2023-02-11T06:34:53.131Z,44
2023-02-11T06:35:56.288Z,40
2023-02-11T06:36:59.002Z,44
2023-02-11T06:38:02.088Z,48
2023-02-11T06:39:04.919Z,44
2023-02-11T06:40:08.104Z,44
2023-02-11T06:41:11.440Z,52
2023-02-11T06:42:14.582Z,56
2023-02-11T06:43:17.737Z,72
2023-02-11T06:44:20.794Z,80
2023-02-11T06:45:23.892Z,88
2023-02-11T06:46:27.322Z,96
2023-02-11T06:47:30.714Z,108
2023-02-11T06:48:33.891Z,124
2023-02-11T06:49:37.350Z,152
2023-02-11T06:50:40.372Z,144
2023-02-11T06:51:43.819Z,144
2023-02-11T06:52:46.626Z,164
2023-02-11T06:53:50.344Z,172
2023-02-11T06:54:53.309Z,168
2023-02-11T06:55:56.847Z,164
2023-02-11T06:57:00.480Z,176
2023-02-11T06:58:03.773Z,172
2023-02-11T06:59:07.022Z,184
2023-02-11T07:00:10.099Z,188
2023-02-11T07:01:13.921Z,180
2023-02-11T07:02:19.719Z,184
2023-02-11T07:03:24.340Z,188
2023-02-11T07:04:27.203Z,180
2023-02-11T07:05:30.023Z,176
2023-02-11T07:06:33.401Z,172
2023-02-11T07:07:35.829Z,164
2023-02-11T07:08:38.850Z,188
2023-02-11T07:09:42.222Z,184
2023-02-11T07:10:45.289Z,176
2023-02-11T07:11:48.662Z,180
2023-02-11T07:12:51.446Z,196
2023-02-11T07:13:55.262Z,192
2023-02-11T07:14:58.301Z,216
2023-02-11T07:16:01.334Z,236
2023-02-11T07:17:04.484Z,232
2023-02-11T07:18:07.669Z,252
2023-02-11T07:19:10.782Z,256
2023-02-11T07:20:14.499Z,280
2023-02-11T07:21:17.037Z,292
2023-02-11T07:22:20.506Z,292
2023-02-11T07:23:23.663Z,300
2023-02-11T07:24:27.711Z,284
2023-02-11T07:25:30.511Z,320
2023-02-11T07:26:33.578Z,332
2023-02-11T07:27:36.957Z,368
2023-02-11T07:28:40.232Z,400
2023-02-11T07:29:43.890Z,384
2023-02-11T07:30:47.325Z,416
2023-02-11T07:31:50.271Z,464
2023-02-11T07:32:54.431Z,508
2023-02-11T07:33:57.552Z,504
2023-02-11T07:35:01.073Z,484
2023-02-11T07:36:04.968Z,496
2023-02-11T07:37:08.311Z,492
2023-02-11T07:38:11.037Z,548
2023-02-11T07:39:14.093Z,548
2023-02-11T07:40:16.885Z,572
2023-02-11T07:41:19.731Z,572
2023-02-11T07:42:23.064Z,604
2023-02-11T07:43:26.267Z,624
2023-02-11T07:44:29.932Z,620
2023-02-11T07:45:33.060Z,712
2023-02-11T07:46:36.775Z,684
2023-02-11T07:47:40.171Z,768
2023-02-11T07:48:43.944Z,804
2023-02-11T07:49:47.639Z,844
2023-02-11T07:50:51.044Z,892
2023-02-11T07:51:54.130Z,988
2023-02-11T07:52:57.713Z,1048
2023-02-11T07:54:01.419Z,1084
2023-02-11T07:55:04.973Z,1156
2023-02-11T07:56:08.399Z,1284
2023-02-11T07:57:12.037Z,1212
2023-02-11T07:58:15.182Z,1400
2023-02-11T07:59:18.918Z,1376
2023-02-11T08:00:21.375Z,1208
2023-02-11T08:01:24.426Z,1388
2023-02-11T08:02:27.846Z,1576
2023-02-11T08:03:31.402Z,1440
2023-02-11T08:04:34.857Z,1368
2023-02-11T08:05:37.415Z,1508
2023-02-11T08:06:40.723Z,1620
2023-02-11T08:07:43.710Z,1592
2023-02-11T08:08:47.084Z,1740
2023-02-11T08:09:49.952Z,1832
2023-02-11T08:10:52.937Z,1764
2023-02-11T08:11:55.971Z,1860
2023-02-11T08:12:59.180Z,2036
2023-02-11T08:14:01.885Z,2316
2023-02-11T08:15:05.719Z,2528
2023-02-11T08:16:09.094Z,2012
2023-02-11T08:17:13.417Z,2240
2023-02-11T08:18:16.499Z,2380
2023-02-11T08:19:19.839Z,2308
2023-02-11T08:20:23.555Z,2324
2023-02-11T08:21:27.046Z,2252
2023-02-11T08:22:30.203Z,2324
2023-02-11T08:23:33.793Z,2508
2023-02-11T08:24:36.200Z,2560
2023-02-11T08:25:39.624Z,2768
2023-02-11T08:26:42.611Z,2524
2023-02-11T08:27:45.749Z,2668
2023-02-11T08:28:48.777Z,2892
2023-02-11T08:29:52.550Z,2900
2023-02-11T08:30:55.393Z,2756
2023-02-11T08:31:58.925Z,3188
2023-02-11T08:33:02.230Z,2640
2023-02-11T08:34:05.388Z,2460
2023-02-11T08:35:08.746Z,2856
2023-02-11T08:36:12.139Z,2916
2023-02-11T08:37:15.857Z,2524
2023-02-11T08:38:19.417Z,2704
2023-02-11T08:39:22.277Z,2716
2023-02-11T08:40:25.614Z,2892
2023-02-11T08:41:28.516Z,2544
2023-02-11T08:42:31.593Z,2644
2023-02-11T08:43:34.057Z,2056
2023-02-11T08:44:37.742Z,2456
2023-02-11T08:45:40.770Z,2536
2023-02-11T08:46:44.137Z,2992
2023-02-11T08:47:47.143Z,3076
2023-02-11T08:48:50.506Z,3264
2023-02-11T08:49:54.179Z,3312
2023-02-11T08:50:57.621Z,3356
2023-02-11T08:52:00.700Z,3564
2023-02-11T08:53:03.509Z,3408
2023-02-11T08:54:06.986Z,3948
2023-02-11T08:55:09.862Z,3788
2023-02-11T08:56:13.624Z,3616
2023-02-11T08:57:16.496Z,3704
2023-02-11T08:58:19.387Z,4772
2023-02-11T08:59:22.757Z,4116
2023-02-11T09:00:26.249Z,4356
2023-02-11T09:01:29.955Z,5228
2023-02-11T09:02:33.962Z,5220
2023-02-11T09:03:37.237Z,4980
2023-02-11T09:04:40.294Z,5220
2023-02-11T09:05:43.195Z,6260
2023-02-11T09:06:45.978Z,5272
2023-02-11T09:07:49.442Z,6124
2023-02-11T09:08:52.297Z,6560
2023-02-11T09:09:56.022Z,7060
2023-02-11T09:10:59.120Z,6988
2023-02-11T09:12:02.148Z,7956
2023-02-11T09:13:05.588Z,6896
2023-02-11T09:14:08.918Z,7420
2023-02-11T09:15:12.267Z,7792
2023-02-11T09:16:14.820Z,8008
2023-02-11T09:17:17.963Z,8652
2023-02-11T09:18:21.419Z,6180
2023-02-11T09:19:24.794Z,6196
2023-02-11T09:20:27.605Z,6908
2023-02-11T09:21:30.955Z,8048
2023-02-11T09:22:33.991Z,6076
2023-02-11T09:23:37.736Z,6328
2023-02-11T09:24:41.393Z,6556
2023-02-11T09:25:44.060Z,6024
2023-02-11T09:26:46.504Z,6788
2023-02-11T09:27:49.588Z,6836
2023-02-11T09:28:53.055Z,6344
2023-02-11T09:29:56.122Z,8632
2023-02-11T09:30:59.494Z,7680
2023-02-11T09:32:04.232Z,7796
2023-02-11T09:33:12.918Z,6552
2023-02-11T09:34:16.030Z,6504
2023-02-11T09:35:18.735Z,7128
2023-02-11T09:36:22.019Z,8768
2023-02-11T09:37:24.475Z,7652
2023-02-11T09:38:28.286Z,7888
2023-02-11T09:39:31.937Z,6428
2023-02-11T09:40:35.048Z,8064
2023-02-11T09:41:38.106Z,8348
2023-02-11T09:42:41.811Z,9200
2023-02-11T09:43:45.172Z,11196
2023-02-11T09:44:49.258Z,13756
2023-02-11T09:45:52.287Z,13468
2023-02-11T09:46:55.997Z,10324
2023-02-11T09:47:58.449Z,11896
2023-02-11T09:49:02.209Z,9708
2023-02-11T09:50:05.972Z,7220
2023-02-11T09:51:09.795Z,6376
2023-02-11T09:52:13.450Z,7268
2023-02-11T09:53:16.521Z,5160
2023-02-11T09:54:19.648Z,6600
2023-02-11T09:55:23.044Z,5780
2023-02-11T09:56:26.062Z,4692
2023-02-11T09:57:29.836Z,4804
2023-02-11T09:58:33.175Z,5976
2023-02-11T09:59:36.535Z,3944
2023-02-11T10:00:39.829Z,4064
2023-02-11T10:01:42.914Z,4164
2023-02-11T10:02:47.067Z,4004
2023-02-11T10:03:50.113Z,4464
2023-02-11T10:04:53.554Z,3388
2023-02-11T10:05:57.353Z,3588
2023-02-11T10:07:00.212Z,3336
2023-02-11T10:08:02.926Z,3928
2023-02-11T10:09:06.206Z,3840
2023-02-11T10:10:09.216Z,3324
2023-02-11T10:11:22.768Z,3532
2023-02-11T10:12:35.741Z,3200
2023-02-11T10:13:40.848Z,3128
2023-02-11T10:14:44.819Z,3524
2023-02-11T10:15:47.414Z,3352
2023-02-11T10:16:50.937Z,3704
2023-02-11T10:17:53.684Z,3732
2023-02-11T10:18:57.469Z,3684
2023-02-11T10:20:00.948Z,3872
2023-02-11T10:21:04.572Z,4324
2023-02-11T10:22:08.606Z,4300
2023-02-11T10:23:12.320Z,4224
2023-02-11T10:24:15.686Z,4240
2023-02-11T10:25:18.796Z,3656
2023-02-11T10:26:22.476Z,4128
2023-02-11T10:27:25.894Z,5200
2023-02-11T10:28:29.128Z,5964
2023-02-11T10:29:32.463Z,5060
2023-02-11T10:30:35.847Z,4400
2023-02-11T10:31:38.815Z,4516
2023-02-11T10:32:42.530Z,5068
2023-02-11T10:33:45.280Z,5180
2023-02-11T10:34:49.060Z,5344
2023-02-11T10:35:52.071Z,5336
2023-02-11T10:36:54.959Z,5324
2023-02-11T10:37:57.983Z,4908
2023-02-11T10:39:00.864Z,4860
2023-02-11T10:40:04.253Z,4904
2023-02-11T10:41:07.610Z,4928
2023-02-11T10:42:10.774Z,7036
2023-02-11T10:43:13.611Z,5572
2023-02-11T10:44:17.079Z,4572
2023-02-11T10:45:20.070Z,4128
2023-02-11T10:46:23.228Z,4200
2023-02-11T10:47:26.660Z,3892
2023-02-11T10:48:30.674Z,3840
2023-02-11T10:49:34.408Z,4016
2023-02-11T10:50:37.771Z,4276
2023-02-11T10:51:41.190Z,3660
2023-02-11T10:52:44.578Z,4352
2023-02-11T10:53:48.233Z,3868
2023-02-11T10:54:51.315Z,3772
2023-02-11T10:55:54.480Z,5248
2023-02-11T10:56:57.676Z,9708
2023-02-11T10:58:01.442Z,7436
2023-02-11T10:59:04.617Z,5392
2023-02-11T11:00:08.100Z,4024
2023-02-11T11:01:23.690Z,3928
2023-02-11T11:02:28.188Z,3460
2023-02-11T11:03:31.391Z,3004
2023-02-11T11:04:34.431Z,3064
2023-02-11T11:05:37.850Z,3672
2023-02-11T11:06:40.879Z,5244
2023-02-11T11:07:43.788Z,5836
2023-02-11T11:08:47.454Z,5824
2023-02-11T11:09:50.428Z,8512
2023-02-11T11:10:53.644Z,7744
2023-02-11T11:11:56.652Z,5736
2023-02-11T11:12:59.095Z,4836
2023-02-11T11:14:03.306Z,6500
2023-02-11T11:15:06.159Z,7660
2023-02-11T11:16:10.088Z,7424
2023-02-11T11:17:14.348Z,6304
2023-02-11T11:18:22.982Z,8096
2023-02-11T11:19:26.326Z,6240
2023-02-11T11:20:29.251Z,7112
2023-02-11T11:21:33.245Z,7488
2023-02-11T11:22:36.641Z,6248
2023-02-11T11:23:39.994Z,6212
2023-02-11T11:24:43.667Z,4876
2023-02-11T11:25:46.221Z,5100
2023-02-11T11:26:49.209Z,6036
2023-02-11T11:27:52.221Z,4900
2023-02-11T11:28:55.943Z,6968
2023-02-11T11:30:00.216Z,5392
2023-02-11T11:31:03.543Z,5008
2023-02-11T11:32:08.083Z,5948
2023-02-11T11:33:12.726Z,5844
2023-02-11T11:34:15.160Z,6704
2023-02-11T11:35:18.533Z,6688
2023-02-11T11:36:21.614Z,6680
2023-02-11T11:37:25.108Z,5900
2023-02-11T11:38:28.279Z,4752
2023-02-11T11:39:31.057Z,3592
2023-02-11T11:40:34.525Z,4724
2023-02-11T11:41:37.423Z,6496
2023-02-11T11:42:40.754Z,7456
2023-02-11T11:43:44.142Z,7268
2023-02-11T11:44:46.839Z,8588
2023-02-11T11:45:50.150Z,6552
2023-02-11T11:46:53.211Z,5568
2023-02-11T11:47:56.401Z,5180
2023-02-11T11:48:59.589Z,4424
2023-02-11T11:50:01.798Z,5172
2023-02-11T11:51:05.509Z,4964
2023-02-11T11:52:08.702Z,4996
2023-02-11T11:53:11.456Z,8628
2023-02-11T11:54:14.534Z,8964
2023-02-11T11:55:17.986Z,6472
2023-02-11T11:56:21.662Z,3528
2023-02-11T11:57:25.382Z,4348
2023-02-11T11:58:28.427Z,6472
2023-02-11T11:59:31.251Z,9520
2023-02-11T12:00:34.301Z,7300
2023-02-11T12:01:38.054Z,5764
2023-02-11T12:02:41.693Z,7652
2023-02-11T12:03:44.401Z,4960
2023-02-11T12:04:47.156Z,4916
2023-02-11T12:05:50.527Z,5340
2023-02-11T12:06:53.720Z,5548
2023-02-11T12:07:57.200Z,6164
2023-02-11T12:09:00.472Z,9448
2023-02-11T12:10:02.624Z,7588
2023-02-11T12:11:05.104Z,6720
2023-02-11T12:12:08.013Z,6408
2023-02-11T12:13:10.990Z,7376
2023-02-11T12:14:13.966Z,7340
2023-02-11T12:15:17.382Z,8600
2023-02-11T12:16:20.685Z,6660
2023-02-11T12:17:24.413Z,6520
2023-02-11T12:18:28.138Z,7168
2023-02-11T12:19:32.211Z,5436
2023-02-11T12:20:35.579Z,10528
2023-02-11T12:21:38.763Z,7608
2023-02-11T12:22:41.290Z,5984
2023-02-11T12:23:45.092Z,4516
2023-02-11T12:24:48.168Z,4228
2023-02-11T12:25:50.894Z,4412
2023-02-11T12:26:53.751Z,3704
2023-02-11T12:27:57.545Z,3504
2023-02-11T12:29:01.096Z,3300
2023-02-11T12:30:04.188Z,3176
2023-02-11T12:31:07.061Z,3056
2023-02-11T12:32:14.010Z,3292
2023-02-11T12:33:18.144Z,3248
2023-02-11T12:34:21.882Z,3012
2023-02-11T12:35:24.711Z,3260
2023-02-11T12:36:27.880Z,3972
2023-02-11T12:37:31.146Z,3544
2023-02-11T12:38:33.989Z,4072
2023-02-11T12:39:36.413Z,3752
2023-02-11T12:40:39.362Z,4044
2023-02-11T12:41:42.997Z,4688
2023-02-11T12:42:45.345Z,5208
2023-02-11T12:43:48.670Z,5292
2023-02-11T12:44:51.410Z,5568
2023-02-11T12:45:54.913Z,5192
2023-02-11T12:46:58.289Z,5976
2023-02-11T12:48:01.273Z,4736
2023-02-11T12:49:05.427Z,4040
2023-02-11T12:50:08.485Z,3700
2023-02-11T12:51:12.176Z,3172
2023-02-11T12:52:15.251Z,2760
2023-02-11T12:53:18.374Z,2860
2023-02-11T12:54:21.830Z,3032
2023-02-11T12:55:24.829Z,3392
2023-02-11T12:56:27.579Z,3244
2023-02-11T12:57:30.487Z,3384
2023-02-11T12:58:44.356Z,3868
2023-02-11T12:59:48.485Z,3692
2023-02-11T13:00:52.141Z,3820
2023-02-11T13:01:57.398Z,3380
2023-02-11T13:03:01.150Z,3532
2023-02-11T13:04:04.158Z,3372
2023-02-11T13:05:07.610Z,3204
2023-02-11T13:06:15.287Z,3568
2023-02-11T13:07:18.707Z,3132
2023-02-11T13:08:21.990Z,3148
2023-02-11T13:09:25.110Z,3004
2023-02-11T13:10:28.174Z,2872
2023-02-11T13:11:32.206Z,3328
2023-02-11T13:12:35.511Z,2956
2023-02-11T13:13:37.659Z,3348
2023-02-11T13:14:40.454Z,3208
2023-02-11T13:15:44.025Z,3192
2023-02-11T13:16:47.537Z,3000
2023-02-11T13:17:51.222Z,3528
2023-02-11T13:18:54.942Z,3240
2023-02-11T13:19:58.622Z,2532
2023-02-11T13:21:02.733Z,2740
2023-02-11T13:22:06.040Z,2380
2023-02-11T13:23:09.081Z,2568
2023-02-11T13:24:12.261Z,2368
2023-02-11T13:25:15.568Z,2504
2023-02-11T13:26:18.300Z,2880
2023-02-11T13:27:21.601Z,3200
2023-02-11T13:28:24.177Z,2656
2023-02-11T13:29:28.186Z,3160
2023-02-11T13:30:31.594Z,3336
2023-02-11T13:31:34.931Z,3152
2023-02-11T13:32:38.723Z,3684
2023-02-11T13:33:41.993Z,3832
2023-02-11T13:34:45.128Z,4016
2023-02-11T13:35:48.206Z,4488
2023-02-11T13:36:51.898Z,4400
2023-02-11T13:37:55.367Z,3772
2023-02-11T13:38:59.041Z,3728
2023-02-11T13:40:02.196Z,3756
2023-02-11T13:41:05.659Z,3416
2023-02-11T13:42:07.875Z,3416
2023-02-11T13:43:11.240Z,3964
2023-02-11T13:44:14.640Z,3156
2023-02-11T13:45:17.362Z,2648
2023-02-11T13:46:20.779Z,2896
2023-02-11T13:47:24.438Z,2980
2023-02-11T13:48:27.523Z,2260
2023-02-11T13:49:30.700Z,2432
2023-02-11T13:50:34.306Z,2732
2023-02-11T13:51:38.036Z,2296
2023-02-11T13:52:41.486Z,2080
2023-02-11T13:53:44.887Z,2392
2023-02-11T13:54:48.311Z,2084
2023-02-11T13:55:51.955Z,2132
2023-02-11T13:56:55.433Z,1944
2023-02-11T13:57:58.542Z,1792
2023-02-11T13:59:02.339Z,1640
2023-02-11T14:00:06.533Z,1508
2023-02-11T14:01:09.596Z,1528
2023-02-11T14:02:13.382Z,1500
2023-02-11T14:03:16.874Z,1628
2023-02-11T14:04:20.300Z,1936
2023-02-11T14:05:23.425Z,2068
2023-02-11T14:06:26.774Z,2204
2023-02-11T14:07:29.858Z,2028
2023-02-11T14:08:33.550Z,1940
2023-02-11T14:09:41.854Z,2204
2023-02-11T14:10:45.402Z,2148
2023-02-11T14:11:48.532Z,2024
2023-02-11T14:12:51.553Z,2340
2023-02-11T14:13:54.886Z,2988
2023-02-11T14:15:00.329Z,3384
2023-02-11T14:16:10.735Z,3292
2023-02-11T14:17:14.524Z,2636
2023-02-11T14:18:17.172Z,2844
2023-02-11T14:19:20.860Z,2128
2023-02-11T14:20:23.959Z,2080
2023-02-11T14:21:26.943Z,2604
2023-02-11T14:22:30.577Z,2724
2023-02-11T14:23:33.289Z,1904
2023-02-11T14:24:36.658Z,2180
2023-02-11T14:25:39.418Z,2044
2023-02-11T14:26:42.221Z,1920
2023-02-11T14:27:45.524Z,1988
2023-02-11T14:28:49.465Z,1996
2023-02-11T14:29:53.211Z,1692
2023-02-11T14:30:56.872Z,2128
2023-02-11T14:32:01.934Z,1692
2023-02-11T14:33:09.881Z,1656
2023-02-11T14:34:13.123Z,1704
2023-02-11T14:35:16.320Z,1568
2023-02-11T14:36:19.475Z,1480
2023-02-11T14:37:23.275Z,1844
2023-02-11T14:38:26.664Z,2216
2023-02-11T14:39:29.218Z,1912
2023-02-11T14:40:32.926Z,1820
2023-02-11T14:41:35.972Z,2220
2023-02-11T14:42:39.082Z,2044
2023-02-11T14:43:43.175Z,1936
2023-02-11T14:44:46.552Z,1552
2023-02-11T14:45:49.320Z,2408
2023-02-11T14:46:52.957Z,1604
2023-02-11T14:47:55.716Z,1500