createdAt,value
2023-05-16T00:00:48.248Z,4.03
2023-05-16T00:05:50.961Z,4.05
2023-05-16T00:10:53.662Z,3.30
2023-05-16T00:15:56.355Z,3.78
2023-05-16T00:20:59.678Z,3.10
2023-05-16T00:26:04.803Z,3.00
2023-05-16T00:31:07.498Z,2.67
2023-05-16T00:36:10.095Z,3.15
2023-05-16T00:41:12.804Z,3.10
2023-05-16T00:46:15.425Z,2.97
2023-05-16T00:51:18.361Z,3.35
2023-05-16T00:56:21.602Z,2.70
2023-05-16T01:01:27.480Z,2.47
2023-05-16T01:06:30.172Z,2.60
2023-05-16T01:11:58.077Z,2.53
2023-05-16T01:17:21.952Z,2.20
2023-05-16T01:22:32.269Z,3.30
2023-05-16T01:27:36.314Z,2.25
2023-05-16T01:32:41.342Z,2.50
2023-05-16T01:37:56.639Z,2.60
2023-05-16T01:43:00.466Z,2.97
2023-05-16T01:48:11.228Z,2.40
2023-05-16T01:53:17.150Z,2.50
2023-05-16T01:58:22.018Z,2.50
2023-05-16T02:03:24.768Z,2.22
2023-05-16T02:08:29.246Z,2.72
2023-05-16T02:13:31.991Z,2.40
2023-05-16T02:18:39.735Z,2.20
2023-05-16T02:23:42.733Z,2.40
2023-05-16T02:28:48.902Z,2.55
2023-05-16T02:33:52.100Z,2.88
2023-05-16T02:38:54.956Z,2.72
2023-05-16T02:43:58.759Z,2.80
2023-05-16T02:49:02.245Z,2.65
2023-05-16T02:54:05.326Z,2.33
2023-05-16T02:59:08.251Z,2.72
2023-05-16T03:04:12.150Z,2.40
2023-05-16T03:09:15.095Z,2.38
2023-05-16T03:14:19.212Z,2.65
2023-05-16T03:19:22.279Z,2.83
2023-05-16T03:24:26.418Z,2.33
2023-05-16T03:29:29.118Z,1.98
2023-05-16T03:34:32.098Z,3.22
2023-05-16T03:39:34.947Z,2.78
2023-05-16T03:44:37.726Z,3.17
2023-05-16T03:49:40.900Z,2.35
2023-05-16T03:54:45.478Z,2.30
2023-05-16T03:59:48.040Z,2.28
2023-05-16T04:04:50.939Z,2.28
2023-05-16T04:10:12.119Z,2.65
2023-05-16T04:15:14.875Z,2.33
2023-05-16T04:20:17.692Z,2.47
2023-05-16T04:25:22.190Z,2.60
2023-05-16T04:30:24.907Z,2.47
2023-05-16T04:35:29.466Z,2.10
2023-05-16T04:40:32.135Z,2.30
2023-05-16T04:45:36.730Z,3.10
2023-05-16T04:50:59.157Z,2.95
2023-05-16T04:56:01.812Z,2.25
2023-05-16T05:01:04.671Z,2.88
2023-05-16T05:06:08.664Z,2.28
2023-05-16T05:11:11.628Z,2.90
2023-05-16T05:16:14.745Z,3.00
2023-05-16T05:21:18.496Z,3.50
2023-05-16T05:26:22.224Z,3.13
2023-05-16T05:31:24.892Z,3.83
2023-05-16T05:36:27.779Z,3.38
2023-05-16T05:41:30.431Z,4.00
2023-05-16T05:46:51.958Z,3.40
2023-05-16T05:51:54.739Z,3.28
2023-05-16T05:56:58.532Z,3.33
2023-05-16T06:02:01.360Z,3.77
2023-05-16T06:07:04.063Z,3.05
2023-05-16T06:12:07.234Z,2.75
2023-05-16T06:17:10.199Z,2.47
2023-05-16T06:22:12.954Z,1.90
2023-05-16T06:27:15.739Z,2.28
2023-05-16T06:32:18.401Z,2.33
2023-05-16T06:37:21.184Z,2.28
2023-05-16T06:42:23.739Z,2.10
2023-05-16T06:47:26.689Z,2.10
2023-05-16T06:52:29.371Z,2.20
2023-05-16T06:57:32.110Z,1.85
2023-05-16T07:02:34.913Z,1.75
2023-05-16T07:07:37.890Z,2.20
2023-05-16T07:12:42.926Z,1.50
2023-05-16T07:22:48.555Z,1.75
2023-05-16T07:27:51.398Z,2.20
2023-05-16T07:32:58.436Z,1.98
2023-05-16T07:38:01.354Z,2.17
2023-05-16T07:43:04.087Z,2.15
2023-05-16T07:48:07.932Z,1.63
2023-05-16T07:53:10.665Z,2.05
2023-05-16T07:58:13.593Z,2.35
2023-05-16T08:03:16.594Z,2.05
2023-05-16T08:08:19.654Z,1.58
2023-05-16T08:13:22.289Z,2.08
2023-05-16T08:18:25.132Z,1.30
2023-05-16T08:23:27.779Z,1.40
2023-05-16T08:28:31.149Z,2.08
2023-05-16T08:33:33.816Z,1.90
2023-05-16T08:38:37.672Z,1.90
2023-05-16T08:43:40.794Z,1.88
2023-05-16T08:48:43.786Z,1.70
2023-05-16T08:53:54.645Z,1.70
2023-05-16T08:58:58.147Z,1.88
2023-05-16T09:04:01.591Z,2.22
2023-05-16T09:09:07.986Z,2.17
2023-05-16T09:14:10.653Z,1.90
2023-05-16T09:19:14.165Z,2.03
2023-05-16T09:24:17.110Z,1.55
2023-05-16T09:29:20.230Z,1.55
2023-05-16T09:34:23.388Z,2.00
2023-05-16T09:39:27.923Z,1.30
2023-05-16T09:44:31.926Z,1.92
2023-05-16T09:49:38.026Z,1.83
2023-05-16T09:54:41.443Z,1.83
2023-05-16T09:59:45.849Z,1.73
2023-05-16T10:04:48.685Z,2.33
2023-05-16T10:09:52.731Z,2.13
2023-05-16T10:14:56.087Z,1.77
2023-05-16T10:20:09.732Z,1.50
2023-05-16T10:30:17.447Z,2.03
2023-05-16T10:35:21.827Z,1.85
2023-05-16T10:40:25.133Z,2.13
2023-05-16T10:45:29.581Z,2.53
2023-05-16T10:50:33.738Z,1.70
2023-05-16T10:55:36.892Z,2.42
2023-05-16T11:00:42.811Z,2.00
2023-05-16T11:05:54.319Z,1.80
2023-05-16T11:11:38.989Z,2.17
2023-05-16T11:16:41.902Z,2.10
2023-05-16T11:22:09.592Z,1.55
2023-05-16T11:27:22.638Z,1.88
2023-05-16T11:32:25.651Z,2.40
2023-05-16T11:37:28.510Z,1.60
2023-05-16T11:42:51.497Z,1.90
2023-05-16T11:47:55.608Z,1.77
2023-05-16T11:52:58.455Z,1.88
2023-05-16T11:58:02.184Z,2.30
2023-05-16T12:03:26.479Z,1.90
2023-05-16T12:08:29.531Z,2.17
2023-05-16T12:18:39.967Z,1.80
2023-05-16T12:23:43.982Z,1.85
2023-05-16T12:28:46.633Z,1.77
2023-05-16T12:33:54.088Z,2.30
2023-05-16T12:39:01.813Z,1.92
2023-05-16T12:44:13.456Z,2.15
2023-05-16T12:49:16.167Z,1.67
2023-05-16T12:59:23.579Z,2.25
2023-05-16T13:04:28.745Z,2.25
2023-05-16T13:09:33.114Z,3.03
2023-05-16T13:14:36.122Z,2.00
2023-05-16T13:19:38.868Z,2.10
2023-05-16T13:24:41.590Z,2.00
2023-05-16T13:29:44.886Z,2.33
2023-05-16T13:34:47.756Z,2.17
2023-05-16T13:39:51.049Z,2.17
2023-05-16T13:44:53.967Z,1.88
2023-05-16T13:49:57.027Z,2.83
2023-05-16T13:55:00.063Z,2.40
2023-05-16T14:05:14.369Z,2.03
2023-05-16T14:10:17.071Z,2.53
2023-05-16T14:15:20.047Z,2.13
2023-05-16T14:20:23.078Z,2.20
2023-05-16T14:25:26.279Z,2.47
2023-05-16T14:30:31.883Z,2.03
2023-05-16T14:35:34.892Z,2.45
2023-05-16T14:41:03.080Z,2.08
2023-05-16T14:46:08.531Z,2.00
2023-05-16T14:51:12.057Z,2.20
2023-05-16T14:56:15.658Z,2.25
2023-05-16T15:01:18.284Z,2.35
2023-05-16T15:06:21.063Z,2.20
2023-05-16T15:11:23.827Z,2.45
2023-05-16T15:16:26.564Z,1.70
2023-05-16T15:21:29.733Z,2.35
2023-05-16T15:26:32.818Z,2.72
2023-05-16T15:31:35.839Z,1.90
2023-05-16T15:36:38.741Z,1.92
2023-05-16T15:41:56.898Z,2.20
2023-05-16T15:47:06.741Z,1.60
2023-05-16T15:52:13.614Z,1.60
2023-05-16T15:57:16.736Z,1.98
2023-05-16T16:02:22.121Z,1.92
2023-05-16T16:07:26.071Z,1.70
2023-05-16T16:13:03.568Z,1.85
2023-05-16T16:18:06.949Z,2.30
2023-05-16T16:23:09.675Z,2.33
2023-05-16T16:28:12.381Z,2.40
2023-05-16T16:33:16.544Z,2.58
2023-05-16T16:38:19.290Z,2.43
2023-05-16T16:43:21.877Z,2.50
2023-05-16T16:48:24.526Z,2.80
2023-05-16T16:53:32.567Z,2.60
2023-05-16T16:58:35.974Z,2.20
2023-05-16T17:03:38.821Z,2.53
2023-05-16T17:08:41.577Z,2.08
2023-05-16T17:13:52.278Z,2.90
2023-05-16T17:23:58.405Z,2.65
2023-05-16T17:29:01.705Z,2.72
2023-05-16T17:34:04.496Z,2.63
2023-05-16T17:39:10.875Z,2.10
2023-05-16T17:44:13.614Z,2.22
2023-05-16T17:49:16.614Z,2.40
2023-05-16T17:54:20.818Z,2.20
2023-05-16T17:59:27.426Z,2.10
2023-05-16T18:04:31.198Z,2.40
2023-05-16T18:09:33.957Z,2.63
2023-05-16T18:14:37.736Z,2.70
2023-05-16T18:20:09.763Z,2.85
2023-05-16T18:25:13.203Z,3.15
2023-05-16T18:30:16.505Z,3.55
2023-05-16T18:35:19.434Z,4.50
2023-05-16T18:40:23.223Z,4.75
2023-05-16T18:45:26.353Z,4.38
2023-05-16T18:50:29.640Z,4.32
2023-05-16T18:55:32.582Z,3.70
2023-05-16T19:00:37.930Z,3.85
2023-05-16T19:05:42.169Z,3.15
2023-05-16T19:10:45.191Z,4.05
2023-05-16T19:15:47.870Z,3.28
2023-05-16T19:20:51.167Z,3.20
2023-05-16T19:25:58.495Z,3.08
2023-05-16T19:31:01.469Z,3.40
2023-05-16T19:36:07.546Z,3.20
2023-05-16T19:41:10.390Z,3.30
2023-05-16T19:46:13.923Z,2.75
2023-05-16T19:51:23.806Z,2.80
2023-05-16T19:56:32.744Z,3.25
2023-05-16T20:01:35.725Z,2.92
2023-05-16T20:06:38.940Z,3.30
2023-05-16T20:11:41.957Z,3.30
2023-05-16T20:16:44.771Z,3.08
2023-05-16T20:21:47.876Z,2.90
2023-05-16T20:26:50.914Z,3.03
2023-05-16T20:31:53.775Z,3.20
2023-05-16T20:36:56.478Z,2.55
2023-05-16T20:41:59.577Z,3.05
2023-05-16T20:47:04.474Z,3.50
2023-05-16T20:52:08.103Z,3.10
2023-05-16T20:57:11.079Z,3.30
2023-05-16T21:02:13.803Z,3.38
2023-05-16T21:07:17.687Z,3.28
2023-05-16T21:12:20.439Z,3.40
2023-05-16T21:17:23.143Z,4.47
2023-05-16T21:22:27.060Z,2.83
2023-05-16T21:27:29.775Z,3.65
2023-05-16T21:32:32.960Z,3.45
2023-05-16T21:37:35.713Z,3.50
2023-05-16T21:42:38.417Z,3.78
2023-05-16T21:47:41.265Z,3.65
2023-05-16T21:52:44.091Z,2.95
2023-05-16T21:57:46.827Z,3.60
2023-05-16T22:02:49.777Z,3.10
2023-05-16T22:07:52.708Z,3.50
2023-05-16T22:12:55.451Z,3.65
2023-05-16T22:17:58.179Z,3.22
2023-05-16T22:23:00.941Z,3.90
2023-05-16T22:28:03.651Z,3.60
2023-05-16T22:33:06.393Z,3.95
2023-05-16T22:38:09.005Z,3.40
2023-05-16T22:43:12.908Z,3.72
2023-05-16T22:48:16.840Z,4.10
2023-05-16T22:53:21.749Z,3.78
2023-05-16T22:58:24.430Z,3.25
2023-05-16T23:03:28.164Z,4.20
2023-05-16T23:08:30.874Z,3.40
2023-05-16T23:13:33.604Z,3.90
2023-05-16T23:18:36.495Z,3.60
2023-05-16T23:23:39.573Z,4.82
2023-05-16T23:28:42.400Z,4.32
2023-05-16T23:33:45.403Z,4.70
2023-05-16T23:38:48.462Z,5.07
2023-05-16T23:43:51.335Z,4.07
2023-05-16T23:48:54.058Z,3.30
2023-05-16T23:53:56.982Z,3.63
2023-05-16T23:59:00.200Z,4.78
