createdAt,value
2023-05-23T00:01:14.689Z,13.88
2023-05-23T00:05:17.998Z,11.70
2023-05-23T00:09:19.855Z,9.30
2023-05-23T00:13:21.651Z,9.50
2023-05-23T00:17:25.426Z,9.13
2023-05-23T00:21:27.403Z,10.48
2023-05-23T00:25:34.059Z,11.38
2023-05-23T00:29:35.791Z,9.55
2023-05-23T00:33:37.564Z,12.93
2023-05-23T00:37:40.759Z,8.50
2023-05-23T00:41:42.522Z,6.70
2023-05-23T00:45:44.404Z,8.38
2023-05-23T00:49:46.514Z,5.32
2023-05-23T00:53:49.231Z,5.45
2023-05-23T00:57:55.437Z,4.82
2023-05-23T01:01:58.237Z,9.23
2023-05-23T01:06:00.055Z,6.43
2023-05-23T01:10:02.324Z,5.00
2023-05-23T01:14:18.930Z,5.85
2023-05-23T01:18:43.804Z,5.45
2023-05-23T01:23:00.263Z,5.50
2023-05-23T01:27:29.898Z,9.50
2023-05-23T01:31:33.563Z,6.18
2023-05-23T01:35:36.858Z,8.15
2023-05-23T01:39:38.666Z,6.37
2023-05-23T01:43:40.497Z,4.80
2023-05-23T01:47:43.378Z,4.55
2023-05-23T01:51:46.321Z,7.43
2023-05-23T01:55:48.544Z,6.65
2023-05-23T01:59:50.914Z,7.97
2023-05-23T02:03:52.983Z,5.43
2023-05-23T02:07:54.684Z,5.60
2023-05-23T02:11:56.393Z,5.62
2023-05-23T02:15:58.118Z,7.30
2023-05-23T02:19:59.870Z,7.35
2023-05-23T02:24:01.642Z,9.70
2023-05-23T02:28:03.436Z,6.30
2023-05-23T02:32:05.450Z,7.85
2023-05-23T02:36:07.299Z,8.70
2023-05-23T02:40:09.474Z,6.60
2023-05-23T02:44:11.194Z,6.82
2023-05-23T02:48:13.263Z,8.60
2023-05-23T02:52:15.070Z,6.55
2023-05-23T02:56:16.825Z,7.40
2023-05-23T03:00:18.782Z,5.90
2023-05-23T03:04:21.396Z,6.97
2023-05-23T03:08:23.383Z,9.63
2023-05-23T03:12:25.092Z,7.00
2023-05-23T03:16:27.067Z,8.95
2023-05-23T03:20:28.861Z,10.52
2023-05-23T03:24:31.864Z,10.70
2023-05-23T03:28:33.672Z,11.20
2023-05-23T03:32:35.923Z,12.15
2023-05-23T03:36:39.229Z,9.25
2023-05-23T03:40:41.047Z,9.05
2023-05-23T03:44:42.768Z,10.50
2023-05-23T03:48:44.700Z,10.32
2023-05-23T03:52:46.915Z,8.25
2023-05-23T03:56:48.617Z,8.30
2023-05-23T04:00:50.348Z,10.02
2023-05-23T04:04:54.068Z,8.05
2023-05-23T04:08:55.855Z,10.13
2023-05-23T04:12:58.796Z,8.88
2023-05-23T04:17:00.987Z,9.25
2023-05-23T04:21:03.196Z,10.15
2023-05-23T04:25:06.338Z,7.60
2023-05-23T04:29:08.061Z,8.05
2023-05-23T04:33:10.187Z,10.80
2023-05-23T04:37:12.051Z,8.88
2023-05-23T04:41:16.305Z,9.65
2023-05-23T04:45:19.469Z,10.68
2023-05-23T04:49:22.750Z,11.02
2023-05-23T04:53:24.553Z,12.18
2023-05-23T04:57:26.765Z,11.93
2023-05-23T05:01:28.552Z,10.25
2023-05-23T05:05:30.301Z,11.18
2023-05-23T05:09:32.118Z,12.30
2023-05-23T05:13:33.857Z,11.30
2023-05-23T05:17:37.281Z,13.52
2023-05-23T05:21:39.130Z,12.63
2023-05-23T05:25:41.276Z,10.65
2023-05-23T05:29:43.165Z,13.73
2023-05-23T05:33:45.905Z,11.73
2023-05-23T05:37:47.904Z,10.45
2023-05-23T05:41:49.674Z,12.45
2023-05-23T05:45:51.505Z,12.80
2023-05-23T05:49:53.287Z,15.52
2023-05-23T05:53:55.225Z,16.20
2023-05-23T05:57:56.926Z,12.93
2023-05-23T06:01:58.671Z,13.82
2023-05-23T06:06:00.775Z,13.90
2023-05-23T06:10:03.673Z,12.93
2023-05-23T06:14:05.621Z,15.52
2023-05-23T06:18:07.799Z,13.70
2023-05-23T06:22:09.556Z,10.98
2023-05-23T06:26:11.357Z,15.57
2023-05-23T06:30:13.741Z,12.90
2023-05-23T06:34:16.817Z,11.63
2023-05-23T06:38:18.539Z,12.02
2023-05-23T06:42:20.292Z,15.60
2023-05-23T06:46:22.112Z,17.08
2023-05-23T06:50:24.128Z,15.27
2023-05-23T06:54:25.888Z,15.20
2023-05-23T06:58:27.674Z,12.93
2023-05-23T07:02:29.497Z,13.52
2023-05-23T07:06:31.498Z,11.48
2023-05-23T07:10:35.123Z,13.65
2023-05-23T07:14:38.197Z,12.50
2023-05-23T07:18:39.976Z,11.70
2023-05-23T07:22:41.762Z,14.15
2023-05-23T07:26:43.717Z,17.40
2023-05-23T07:30:46.087Z,15.05
2023-05-23T07:34:47.939Z,15.60
2023-05-23T07:38:49.792Z,11.82
2023-05-23T07:42:53.138Z,13.60
2023-05-23T07:46:54.947Z,12.27
2023-05-23T07:50:56.782Z,12.73
2023-05-23T07:54:59.475Z,15.02
2023-05-23T07:59:02.616Z,17.67
2023-05-23T08:03:04.484Z,18.52
2023-05-23T08:07:08.319Z,16.25
2023-05-23T08:11:10.393Z,15.35
2023-05-23T08:15:12.265Z,17.45
2023-05-23T08:19:14.167Z,20.98
2023-05-23T08:23:17.373Z,19.08
2023-05-23T08:27:19.156Z,17.65
2023-05-23T08:31:21.817Z,17.42
2023-05-23T08:35:24.308Z,27.58
2023-05-23T08:39:26.044Z,29.60
2023-05-23T08:43:28.859Z,27.15
2023-05-23T08:47:35.147Z,24.25
2023-05-23T08:51:37.918Z,21.53
2023-05-23T08:55:41.200Z,29.58
2023-05-23T08:59:43.525Z,27.40
2023-05-23T09:03:45.254Z,29.95
2023-05-23T09:07:47.924Z,26.83
2023-05-23T09:11:50.489Z,25.58
2023-05-23T09:16:09.740Z,29.75
2023-05-23T09:20:17.125Z,29.02
2023-05-23T09:24:19.661Z,33.92
2023-05-23T09:28:21.403Z,31.77
2023-05-23T09:32:23.171Z,35.20
2023-05-23T09:36:29.647Z,29.45
2023-05-23T09:40:32.919Z,34.37
2023-05-23T09:44:42.419Z,39.53
2023-05-23T09:48:53.784Z,25.85
2023-05-23T09:52:55.570Z,21.27
2023-05-23T09:57:01.185Z,18.45
2023-05-23T10:01:05.117Z,24.35
2023-05-23T10:05:12.720Z,23.87
2023-05-23T10:09:18.973Z,22.65
2023-05-23T10:13:21.268Z,28.45
2023-05-23T10:17:28.606Z,23.95
2023-05-23T10:25:36.926Z,28.87
2023-05-23T10:29:38.944Z,36.20
2023-05-23T10:33:48.076Z,31.80
2023-05-23T10:38:13.716Z,35.22
2023-05-23T10:42:43.016Z,33.75
2023-05-23T10:46:54.876Z,29.63
2023-05-23T10:51:09.423Z,26.50
2023-05-23T10:55:15.654Z,14.27
2023-05-23T10:59:24.351Z,14.80
2023-05-23T11:03:54.106Z,11.05
2023-05-23T11:08:16.438Z,11.45
2023-05-23T11:12:38.101Z,10.50
2023-05-23T11:16:45.452Z,11.05
2023-05-23T11:20:47.737Z,12.32
2023-05-23T11:24:53.273Z,9.35
2023-05-23T11:28:59.129Z,14.32
2023-05-23T11:33:01.118Z,12.93
2023-05-23T11:37:02.973Z,15.52
2023-05-23T11:41:06.300Z,11.68
2023-05-23T11:45:09.529Z,14.87
2023-05-23T11:49:12.752Z,10.65
2023-05-23T11:53:17.488Z,8.48
2023-05-23T11:57:19.334Z,12.82
2023-05-23T12:01:21.299Z,10.15
2023-05-23T12:05:23.096Z,9.40
2023-05-23T12:09:25.544Z,8.98
2023-05-23T12:13:29.939Z,13.85
2023-05-23T12:17:32.989Z,14.63
2023-05-23T12:21:46.617Z,15.85
2023-05-23T12:25:53.101Z,16.23
2023-05-23T12:30:09.590Z,18.27
2023-05-23T12:34:12.925Z,13.37
2023-05-23T12:38:17.649Z,12.60
2023-05-23T12:42:19.426Z,13.25
2023-05-23T12:46:22.351Z,31.25
2023-05-23T12:50:24.418Z,9.68
2023-05-23T12:54:26.218Z,13.25
2023-05-23T12:58:30.956Z,15.82
2023-05-23T13:02:33.261Z,14.20
2023-05-23T13:06:35.128Z,15.15
2023-05-23T13:10:36.889Z,16.77
2023-05-23T13:14:39.067Z,19.23
2023-05-23T13:18:40.897Z,15.07
2023-05-23T13:22:42.938Z,12.40
2023-05-23T13:26:44.730Z,10.73
2023-05-23T13:30:47.309Z,10.40
2023-05-23T13:34:49.423Z,10.27
2023-05-23T13:38:51.373Z,9.35
2023-05-23T13:42:53.103Z,13.20
2023-05-23T13:46:55.320Z,12.98
2023-05-23T13:50:57.283Z,15.57
2023-05-23T13:55:00.410Z,25.75
2023-05-23T13:59:04.742Z,12.13
2023-05-23T14:03:07.296Z,12.37
2023-05-23T14:07:09.076Z,14.13
2023-05-23T14:11:11.189Z,11.80
2023-05-23T14:15:13.679Z,11.82
2023-05-23T14:19:15.521Z,17.05
2023-05-23T14:23:17.282Z,15.25
2023-05-23T14:27:20.037Z,21.10
2023-05-23T14:31:22.201Z,13.52
2023-05-23T14:35:25.568Z,15.18
2023-05-23T14:39:28.887Z,13.23
2023-05-23T14:43:30.832Z,12.02
2023-05-23T14:47:32.639Z,10.73
2023-05-23T14:51:45.384Z,11.18
2023-05-23T14:55:50.603Z,8.60
2023-05-23T14:59:52.516Z,11.25
2023-05-23T15:03:54.377Z,16.95
2023-05-23T15:07:56.437Z,9.18
2023-05-23T15:11:58.421Z,15.98
2023-05-23T15:16:00.415Z,11.68
2023-05-23T15:20:04.467Z,13.57
2023-05-23T15:24:09.142Z,11.55
2023-05-23T15:28:12.763Z,11.65
2023-05-23T15:32:16.048Z,13.90
2023-05-23T15:36:17.902Z,11.80
2023-05-23T15:40:21.521Z,11.65
2023-05-23T15:44:23.329Z,13.75
2023-05-23T15:48:25.090Z,10.90
2023-05-23T15:52:27.046Z,10.38
2023-05-23T15:56:28.763Z,8.82
2023-05-23T16:00:30.595Z,9.43
2023-05-23T16:04:32.952Z,10.63
2023-05-23T16:08:34.710Z,13.13
2023-05-23T16:12:36.716Z,11.60
2023-05-23T16:16:38.604Z,10.00
2023-05-23T16:20:40.632Z,17.37
2023-05-23T16:24:42.400Z,14.10
2023-05-23T16:28:44.258Z,11.15
2023-05-23T16:32:46.106Z,12.35
2023-05-23T16:36:47.940Z,13.25
2023-05-23T16:40:49.672Z,10.60
2023-05-23T16:44:52.053Z,11.38
2023-05-23T16:48:54.227Z,11.98
2023-05-23T16:52:55.991Z,8.40
2023-05-23T16:57:01.486Z,13.77
2023-05-23T17:01:03.296Z,9.88
2023-05-23T17:05:05.450Z,11.82
2023-05-23T17:09:07.227Z,13.98
2023-05-23T17:13:08.971Z,13.13
2023-05-23T17:17:10.719Z,11.30
2023-05-23T17:21:12.559Z,8.77
2023-05-23T17:25:14.310Z,14.45
2023-05-23T17:29:17.202Z,13.00
2023-05-23T17:33:19.635Z,29.73
2023-05-23T17:37:21.616Z,24.33
2023-05-23T17:41:23.990Z,16.05
2023-05-23T17:45:25.691Z,23.83
2023-05-23T17:49:27.432Z,16.35
2023-05-23T17:53:29.322Z,11.15
2023-05-23T17:57:31.332Z,13.68
2023-05-23T18:01:34.105Z,20.80
2023-05-23T18:05:35.901Z,9.25
2023-05-23T18:09:37.891Z,12.45
2023-05-23T18:13:39.624Z,11.43
2023-05-23T18:17:41.610Z,6.68
2023-05-23T18:21:43.551Z,14.40
2023-05-23T18:25:45.285Z,12.70
2023-05-23T18:29:47.059Z,11.43
2023-05-23T18:33:48.827Z,9.45
2023-05-23T18:37:50.834Z,9.45
2023-05-23T18:41:52.821Z,6.97
2023-05-23T18:45:54.674Z,8.27
2023-05-23T18:49:56.483Z,12.37
2023-05-23T18:53:58.446Z,10.52
2023-05-23T18:58:00.438Z,8.65
2023-05-23T19:02:02.442Z,13.20
2023-05-23T19:06:04.635Z,12.05
2023-05-23T19:10:07.023Z,8.90
2023-05-23T19:14:08.773Z,7.40
2023-05-23T19:18:10.565Z,9.43
2023-05-23T19:22:12.727Z,9.55
2023-05-23T19:26:14.598Z,11.65
2023-05-23T19:30:16.640Z,12.02
2023-05-23T19:34:18.571Z,15.52
2023-05-23T19:38:20.600Z,9.88
2023-05-23T19:42:22.350Z,12.43
2023-05-23T19:46:24.152Z,13.75
2023-05-23T19:50:26.017Z,10.82
2023-05-23T19:54:28.091Z,10.27
2023-05-23T19:58:29.927Z,8.68
2023-05-23T20:02:31.837Z,23.90
2023-05-23T20:06:33.944Z,14.55
2023-05-23T20:10:35.683Z,10.27
2023-05-23T20:14:37.593Z,15.95
2023-05-23T20:18:39.354Z,11.63
2023-05-23T20:22:41.148Z,14.90
2023-05-23T20:26:42.936Z,9.50
2023-05-23T20:30:44.819Z,11.82
2023-05-23T20:34:46.740Z,14.15
2023-05-23T20:38:48.477Z,9.77
2023-05-23T20:42:50.321Z,10.13
2023-05-23T20:46:52.165Z,17.05
2023-05-23T20:50:54.374Z,15.25
2023-05-23T20:54:56.100Z,11.35
2023-05-23T20:59:00.240Z,11.48
2023-05-23T21:03:02.420Z,10.43
2023-05-23T21:07:04.496Z,12.40
2023-05-23T21:11:06.199Z,10.25
2023-05-23T21:15:09.736Z,10.35
2023-05-23T21:19:11.513Z,9.38
2023-05-23T21:23:13.308Z,9.82
2023-05-23T21:27:15.209Z,11.27
2023-05-23T21:31:24.024Z,11.90
2023-05-23T21:35:31.662Z,11.02
2023-05-23T21:39:46.985Z,11.40
2023-05-23T21:43:52.859Z,19.90
2023-05-23T21:47:54.786Z,10.15
2023-05-23T21:51:56.537Z,14.05
2023-05-23T21:55:58.274Z,11.68
2023-05-23T21:59:59.988Z,8.63
2023-05-23T22:04:02.068Z,14.45
2023-05-23T22:08:04.032Z,5.87
2023-05-23T22:12:06.693Z,12.75
2023-05-23T22:16:08.759Z,8.45
2023-05-23T22:20:14.356Z,9.27
2023-05-23T22:24:16.298Z,14.57
2023-05-23T22:28:18.063Z,10.45
2023-05-23T22:32:19.931Z,10.35
2023-05-23T22:36:24.632Z,11.32
2023-05-23T22:40:26.399Z,11.75
2023-05-23T22:44:28.252Z,11.50
2023-05-23T22:48:40.860Z,12.85
2023-05-23T22:52:43.247Z,9.65
2023-05-23T22:56:45.085Z,8.10
2023-05-23T23:00:46.973Z,11.00
2023-05-23T23:04:48.922Z,10.27
2023-05-23T23:08:51.825Z,7.57
2023-05-23T23:12:53.666Z,10.60
2023-05-23T23:16:55.932Z,13.43
2023-05-23T23:20:57.902Z,9.23
2023-05-23T23:25:00.148Z,8.65
2023-05-23T23:29:03.132Z,10.90
2023-05-23T23:33:05.061Z,7.87
2023-05-23T23:37:07.000Z,9.10
2023-05-23T23:41:08.884Z,8.45
2023-05-23T23:45:11.259Z,10.38
2023-05-23T23:49:15.223Z,11.57
2023-05-23T23:53:17.994Z,9.38
2023-05-23T23:57:20.198Z,6.05
