createdAt,value
2018-03-01T00:00:04.175Z,-14.65
2018-03-01T00:01:04.188Z,-14.6
2018-03-01T00:02:04.212Z,-14.57
2018-03-01T00:03:04.192Z,-14.64
2018-03-01T00:04:04.193Z,-14.68
2018-03-01T00:05:04.199Z,-14.62
2018-03-01T00:06:04.354Z,-14.65
2018-03-01T00:07:04.209Z,-14.59
2018-03-01T00:08:04.210Z,-14.57
2018-03-01T00:09:04.225Z,-14.61
2018-03-01T00:10:04.226Z,-14.62
2018-03-01T00:11:04.243Z,-14.62
2018-03-01T00:12:04.236Z,-14.65
2018-03-01T00:13:04.258Z,-14.6
2018-03-01T00:14:04.248Z,-14.6
2018-03-01T00:15:04.252Z,-14.6
2018-03-01T00:16:04.262Z,-14.58
2018-03-01T00:17:04.254Z,-14.59
2018-03-01T00:18:04.252Z,-14.66
2018-03-01T00:19:04.263Z,-14.6
2018-03-01T00:20:04.261Z,-14.61
2018-03-01T00:21:04.257Z,-14.6
2018-03-01T00:22:04.300Z,-14.6
2018-03-01T00:23:04.277Z,-14.56
2018-03-01T00:24:04.279Z,-14.51
2018-03-01T00:25:04.280Z,-14.55
2018-03-01T00:26:04.294Z,-14.54
2018-03-01T00:27:04.309Z,-14.51
2018-03-01T00:28:04.455Z,-14.49
2018-03-01T00:29:04.286Z,-14.52
2018-03-01T00:30:04.305Z,-14.54
2018-03-01T00:31:04.308Z,-14.52
2018-03-01T00:32:04.333Z,-14.55
2018-03-01T00:33:04.311Z,-14.6
2018-03-01T00:34:04.301Z,-14.5
2018-03-01T00:35:04.328Z,-14.53
2018-03-01T00:36:04.309Z,-14.53
2018-03-01T00:37:04.303Z,-14.54
2018-03-01T00:38:04.318Z,-14.55
2018-03-01T00:39:04.316Z,-14.56
2018-03-01T00:40:04.325Z,-14.56
2018-03-01T00:41:04.328Z,-14.52
2018-03-01T00:42:04.338Z,-14.5
2018-03-01T00:43:04.350Z,-14.53
2018-03-01T00:44:04.336Z,-14.54
2018-03-01T00:45:04.361Z,-14.59
2018-03-01T00:46:04.369Z,-14.58
2018-03-01T00:47:04.354Z,-14.58
2018-03-01T00:48:06.024Z,-14.55
2018-03-01T00:49:04.418Z,-14.57
2018-03-01T00:50:04.365Z,-14.56
2018-03-01T00:51:04.375Z,-14.53
2018-03-01T00:52:04.366Z,-14.56
2018-03-01T00:53:08.318Z,-14.52
2018-03-01T00:54:04.386Z,-14.54
2018-03-01T00:55:04.386Z,-14.55
2018-03-01T00:56:04.400Z,-14.56
2018-03-01T00:57:04.393Z,-14.59
2018-03-01T00:58:04.402Z,-14.54
2018-03-01T00:59:04.396Z,-14.57
2018-03-01T01:00:04.393Z,-14.5
2018-03-01T01:01:04.400Z,-14.53
2018-03-01T01:02:04.451Z,-14.56
2018-03-01T01:03:04.415Z,-14.59
2018-03-01T01:04:04.428Z,-14.61
2018-03-01T01:05:04.435Z,-14.58
2018-03-01T01:06:04.442Z,-14.59
2018-03-01T01:07:04.421Z,-14.64
2018-03-01T01:08:04.443Z,-14.53
2018-03-01T01:09:04.433Z,-14.58
2018-03-01T01:10:04.438Z,-14.59
2018-03-01T01:11:04.695Z,-14.57
2018-03-01T01:12:04.438Z,-14.6
2018-03-01T01:13:04.440Z,-14.64
2018-03-01T01:14:04.449Z,-14.64
2018-03-01T01:15:04.450Z,-14.64
2018-03-01T01:16:04.473Z,-14.65
2018-03-01T01:17:04.437Z,-14.57
2018-03-01T01:18:04.457Z,-14.6
2018-03-01T01:19:04.453Z,-14.59
2018-03-01T01:20:04.458Z,-14.62
2018-03-01T01:21:04.473Z,-14.61
2018-03-01T01:22:04.467Z,-14.67
2018-03-01T01:23:04.477Z,-14.66
2018-03-01T01:24:04.484Z,-14.62
2018-03-01T01:25:04.489Z,-14.66
2018-03-01T01:26:04.503Z,-14.7
2018-03-01T01:27:04.525Z,-14.7
2018-03-01T01:28:04.478Z,-14.71
2018-03-01T01:29:04.479Z,-14.69
2018-03-01T01:30:04.504Z,-14.69
2018-03-01T01:31:04.819Z,-14.72
2018-03-01T01:32:04.497Z,-14.66
2018-03-01T01:33:04.513Z,-14.69
2018-03-01T01:34:04.506Z,-14.7
2018-03-01T01:35:04.514Z,-14.74
2018-03-01T01:36:04.531Z,-14.75
2018-03-01T01:37:04.511Z,-14.72
2018-03-01T01:38:04.504Z,-14.66
2018-03-01T01:39:04.523Z,-14.7
2018-03-01T01:40:04.518Z,-14.7
2018-03-01T01:41:04.690Z,-14.65
2018-03-01T01:42:04.636Z,-14.64
2018-03-01T01:43:04.546Z,-14.67
2018-03-01T01:44:04.551Z,-14.71
2018-03-01T01:45:04.529Z,-14.68
2018-03-01T01:46:04.539Z,-14.68
2018-03-01T01:47:04.567Z,-14.68
2018-03-01T01:48:04.544Z,-14.72
2018-03-01T01:49:04.549Z,-14.72
2018-03-01T01:50:04.544Z,-14.74
2018-03-01T01:51:04.552Z,-14.78
2018-03-01T01:52:04.564Z,-14.72
2018-03-01T01:53:04.561Z,-14.71
2018-03-01T01:54:04.587Z,-14.72
2018-03-01T01:55:04.588Z,-14.76
2018-03-01T01:56:04.595Z,-14.77
2018-03-01T01:57:04.567Z,-14.79
2018-03-01T01:58:04.587Z,-14.76
2018-03-01T01:59:04.592Z,-14.74
2018-03-01T02:00:04.578Z,-14.72
2018-03-01T02:01:04.569Z,-14.71
2018-03-01T02:02:04.578Z,-14.76
2018-03-01T02:03:04.620Z,-14.73
2018-03-01T02:04:04.599Z,-14.71
2018-03-01T02:05:04.597Z,-14.77
2018-03-01T02:06:04.604Z,-14.82
2018-03-01T02:07:04.608Z,-14.81
2018-03-01T02:08:04.589Z,-14.76
2018-03-01T02:09:04.640Z,-14.74
2018-03-01T02:10:04.598Z,-14.73
2018-03-01T02:11:04.606Z,-14.76
2018-03-01T02:12:04.605Z,-14.76
2018-03-01T02:13:04.622Z,-14.78
2018-03-01T02:14:04.633Z,-14.78
2018-03-01T02:15:04.629Z,-14.78
2018-03-01T02:16:04.646Z,-14.78
2018-03-01T02:17:04.624Z,-14.77
2018-03-01T02:18:04.670Z,-14.75
2018-03-01T02:19:04.651Z,-14.79
2018-03-01T02:20:04.635Z,-14.76
2018-03-01T02:21:04.955Z,-14.76
2018-03-01T02:22:04.725Z,-14.78
2018-03-01T02:23:04.642Z,-14.69
2018-03-01T02:24:04.670Z,-14.69
2018-03-01T02:25:04.719Z,-14.78
2018-03-01T02:26:04.687Z,-14.76
2018-03-01T02:27:04.678Z,-14.74
2018-03-01T02:28:04.673Z,-14.72
2018-03-01T02:29:04.699Z,-14.73
2018-03-01T02:30:04.861Z,-14.74
2018-03-01T02:31:04.710Z,-14.76
2018-03-01T02:32:04.697Z,-14.77
2018-03-01T02:33:04.709Z,-14.79
2018-03-01T02:34:04.699Z,-14.81
2018-03-01T02:35:04.693Z,-14.8
2018-03-01T02:36:11.639Z,-14.8
2018-03-01T02:37:04.703Z,-14.81
2018-03-01T02:38:04.703Z,-14.78
2018-03-01T02:39:04.720Z,-14.77
2018-03-01T02:40:04.707Z,-14.77
2018-03-01T02:41:04.791Z,-14.74
2018-03-01T02:42:04.737Z,-14.73
2018-03-01T02:43:04.738Z,-14.77
2018-03-01T02:44:04.751Z,-14.77
2018-03-01T02:45:04.740Z,-14.77
2018-03-01T02:46:04.743Z,-14.79
2018-03-01T02:47:04.745Z,-14.79
2018-03-01T02:48:04.885Z,-14.76
2018-03-01T02:49:04.794Z,-14.73
2018-03-01T02:50:04.748Z,-14.75
2018-03-01T02:51:04.740Z,-14.77
2018-03-01T02:52:04.768Z,-14.71
2018-03-01T02:53:04.752Z,-14.73
2018-03-01T02:54:04.807Z,-14.8
2018-03-01T02:55:04.780Z,-14.78
2018-03-01T02:56:04.768Z,-14.75
2018-03-01T02:57:04.920Z,-14.73
2018-03-01T02:58:04.767Z,-14.71
2018-03-01T02:59:05.198Z,-14.72
2018-03-01T03:00:04.789Z,-14.72
2018-03-01T03:01:04.825Z,-14.72
2018-03-01T03:02:04.810Z,-14.73
2018-03-01T03:03:04.790Z,-14.72
2018-03-01T03:04:04.821Z,-14.68
2018-03-01T03:05:04.805Z,-14.72
2018-03-01T03:06:04.903Z,-14.71
2018-03-01T03:07:04.806Z,-14.71
2018-03-01T03:08:04.805Z,-14.7
2018-03-01T03:09:04.799Z,-14.72
2018-03-01T03:10:04.863Z,-14.7
2018-03-01T03:11:04.826Z,-14.66
2018-03-01T03:12:04.834Z,-14.73
2018-03-01T03:13:04.836Z,-14.68
2018-03-01T03:14:04.841Z,-14.65
2018-03-01T03:15:04.868Z,-14.71
2018-03-01T03:16:04.847Z,-14.72
2018-03-01T03:17:04.843Z,-14.7
2018-03-01T03:18:04.841Z,-14.67
2018-03-01T03:19:04.864Z,-14.7
2018-03-01T03:20:05.052Z,-14.71
2018-03-01T03:21:04.871Z,-14.71
2018-03-01T03:22:04.855Z,-14.7
2018-03-01T03:23:04.859Z,-14.72
2018-03-01T03:24:04.866Z,-14.7
2018-03-01T03:25:04.884Z,-14.68
2018-03-01T03:26:04.866Z,-14.64
2018-03-01T03:27:04.866Z,-14.67
2018-03-01T03:28:04.885Z,-14.66
2018-03-01T03:29:04.879Z,-14.67
2018-03-01T03:30:04.886Z,-14.68
2018-03-01T03:31:04.900Z,-14.67
2018-03-01T03:32:04.891Z,-14.69
2018-03-01T03:33:04.876Z,-14.67
2018-03-01T03:34:04.880Z,-14.68
2018-03-01T03:35:04.900Z,-14.65
2018-03-01T03:36:04.934Z,-14.65
2018-03-01T03:37:04.895Z,-14.68
2018-03-01T03:38:04.902Z,-14.68
2018-03-01T03:39:04.917Z,-14.69
2018-03-01T03:40:04.922Z,-14.67
2018-03-01T03:41:05.198Z,-14.66
2018-03-01T03:42:04.950Z,-14.67
2018-03-01T03:43:04.923Z,-14.66
2018-03-01T03:44:04.919Z,-14.65
2018-03-01T03:45:04.932Z,-14.65
2018-03-01T03:46:04.944Z,-14.71
2018-03-01T03:47:04.937Z,-14.76
2018-03-01T03:48:04.939Z,-14.71
2018-03-01T03:49:04.946Z,-14.72
2018-03-01T03:50:05.196Z,-14.71
2018-03-01T03:51:05.008Z,-14.71
2018-03-01T03:52:04.979Z,-14.71
2018-03-01T03:53:04.964Z,-14.7
2018-03-01T03:54:04.964Z,-14.7
2018-03-01T03:55:04.968Z,-14.71
2018-03-01T03:56:04.971Z,-14.7
2018-03-01T03:57:04.985Z,-14.67
2018-03-01T03:58:04.970Z,-14.65
2018-03-01T03:59:04.962Z,-14.67
2018-03-01T04:00:04.969Z,-14.64
2018-03-01T04:01:04.973Z,-14.62
2018-03-01T04:02:04.983Z,-14.66
2018-03-01T04:03:05.158Z,-14.65
2018-03-01T04:04:05.004Z,-14.64
2018-03-01T04:05:04.992Z,-14.62
2018-03-01T04:06:05.009Z,-14.68
2018-03-01T04:07:04.992Z,-14.69
2018-03-01T04:08:05.159Z,-14.67
2018-03-01T04:09:05.022Z,-14.71
2018-03-01T04:10:05.030Z,-14.68
2018-03-01T04:11:05.009Z,-14.67
2018-03-01T04:12:05.298Z,-14.72
2018-03-01T04:13:05.011Z,-14.75
2018-03-01T04:14:05.020Z,-14.75
2018-03-01T04:15:05.022Z,-14.7
2018-03-01T04:16:05.020Z,-14.71
2018-03-01T04:17:05.044Z,-14.71
2018-03-01T04:18:05.031Z,-14.74
2018-03-01T04:19:05.035Z,-14.72
2018-03-01T04:20:05.038Z,-14.78
2018-03-01T04:21:05.046Z,-14.72
2018-03-01T04:22:05.048Z,-14.7
2018-03-01T04:23:05.066Z,-14.69
2018-03-01T04:24:05.052Z,-14.69
2018-03-01T04:25:05.045Z,-14.69
2018-03-01T04:26:05.065Z,-14.66
2018-03-01T04:27:05.058Z,-14.66
2018-03-01T04:28:05.091Z,-14.68
2018-03-01T04:29:05.069Z,-14.69
2018-03-01T04:30:05.078Z,-14.67
2018-03-01T04:31:05.085Z,-14.65
2018-03-01T04:32:05.070Z,-14.68
2018-03-01T04:33:05.341Z,-14.61
2018-03-01T04:34:05.108Z,-14.57
2018-03-01T04:35:05.077Z,-14.6
2018-03-01T04:36:05.326Z,-14.57
2018-03-01T04:37:05.092Z,-14.56
2018-03-01T04:38:05.114Z,-14.67
2018-03-01T04:39:05.103Z,-14.69
2018-03-01T04:40:05.090Z,-14.67
2018-03-01T04:41:05.097Z,-14.66
2018-03-01T04:42:05.103Z,-14.61
2018-03-01T04:43:05.112Z,-14.65
2018-03-01T04:44:05.117Z,-14.64
2018-03-01T04:45:05.107Z,-14.61
2018-03-01T04:46:05.109Z,-14.64
2018-03-01T04:47:05.128Z,-14.63
2018-03-01T04:48:05.120Z,-14.7
2018-03-01T04:49:05.376Z,-14.59
2018-03-01T04:50:05.126Z,-14.64
2018-03-01T04:51:05.134Z,-14.62
2018-03-01T04:52:05.139Z,-14.57
2018-03-01T04:53:05.131Z,-14.55
2018-03-01T04:54:05.163Z,-14.52
2018-03-01T04:55:05.144Z,-14.53
2018-03-01T04:56:05.140Z,-14.52
2018-03-01T04:57:05.159Z,-14.54
2018-03-01T04:58:05.231Z,-14.52
2018-03-01T04:59:05.310Z,-14.52
2018-03-01T05:00:05.412Z,-14.53
2018-03-01T05:01:05.158Z,-14.5
2018-03-01T05:02:05.312Z,-14.55
2018-03-01T05:03:05.332Z,-14.54
2018-03-01T05:04:05.407Z,-14.54
2018-03-01T05:05:05.194Z,-14.52
2018-03-01T05:06:05.181Z,-14.51
2018-03-01T05:07:05.211Z,-14.54
2018-03-01T05:08:05.185Z,-14.55
2018-03-01T05:09:05.204Z,-14.56
2018-03-01T05:10:05.346Z,-14.58
2018-03-01T05:11:05.203Z,-14.57
2018-03-01T05:12:05.211Z,-14.57
2018-03-01T05:13:05.194Z,-14.54
2018-03-01T05:14:05.221Z,-14.56
2018-03-01T05:15:05.213Z,-14.52
2018-03-01T05:16:05.870Z,-14.55
2018-03-01T05:17:05.212Z,-14.54
2018-03-01T05:18:05.221Z,-14.54
2018-03-01T05:19:05.213Z,-14.57
2018-03-01T05:20:05.268Z,-14.56
2018-03-01T05:21:05.242Z,-14.52
2018-03-01T05:22:05.216Z,-14.51
2018-03-01T05:23:05.240Z,-14.42
2018-03-01T05:24:05.250Z,-14.45
2018-03-01T05:25:05.239Z,-14.46
2018-03-01T05:26:05.236Z,-14.48
2018-03-01T05:27:05.221Z,-14.44
2018-03-01T05:28:05.240Z,-14.44
2018-03-01T05:29:05.235Z,-14.52
2018-03-01T05:30:05.218Z,-14.56
2018-03-01T05:31:05.234Z,-14.57
2018-03-01T05:32:05.225Z,-14.57
2018-03-01T05:33:05.222Z,-14.54
2018-03-01T05:34:05.250Z,-14.55
2018-03-01T05:35:05.252Z,-14.53
2018-03-01T05:36:05.226Z,-14.55
2018-03-01T05:37:05.242Z,-14.57
2018-03-01T05:38:05.238Z,-14.57
2018-03-01T05:39:05.230Z,-14.58
2018-03-01T05:40:05.263Z,-14.57
2018-03-01T05:41:05.236Z,-14.52
2018-03-01T05:42:05.242Z,-14.49
2018-03-01T05:43:05.268Z,-14.48
2018-03-01T05:44:05.265Z,-14.5
2018-03-01T05:45:05.286Z,-14.48
2018-03-01T05:46:05.291Z,-14.46
2018-03-01T05:47:05.284Z,-14.45
2018-03-01T05:48:05.271Z,-14.46
2018-03-01T05:49:05.313Z,-14.45
2018-03-01T05:50:05.286Z,-14.37
2018-03-01T05:51:05.271Z,-14.44
2018-03-01T05:52:05.280Z,-14.45
2018-03-01T05:53:05.286Z,-14.45
2018-03-01T05:54:05.283Z,-14.46
2018-03-01T05:55:05.394Z,-14.48
2018-03-01T05:56:05.289Z,-14.47
2018-03-01T05:57:05.295Z,-14.46
2018-03-01T05:58:05.295Z,-14.45
2018-03-01T05:59:05.299Z,-14.53
2018-03-01T06:00:05.361Z,-14.44
2018-03-01T06:01:05.330Z,-14.41
2018-03-01T06:02:05.323Z,-14.49
2018-03-01T06:03:05.312Z,-14.49
2018-03-01T06:04:05.317Z,-14.52
2018-03-01T06:05:05.343Z,-14.5
2018-03-01T06:06:05.332Z,-14.48
2018-03-01T06:07:05.382Z,-14.45
2018-03-01T06:08:05.326Z,-14.44
2018-03-01T06:09:05.345Z,-14.49
2018-03-01T06:10:05.348Z,-14.49
2018-03-01T06:11:05.354Z,-14.47
2018-03-01T06:12:05.341Z,-14.49
2018-03-01T06:13:05.346Z,-14.54
2018-03-01T06:14:05.341Z,-14.42
2018-03-01T06:15:05.354Z,-14.42
2018-03-01T06:16:05.393Z,-14.49
2018-03-01T06:17:05.359Z,-14.51
2018-03-01T06:18:05.384Z,-14.53
2018-03-01T06:19:05.379Z,-14.53
2018-03-01T06:20:05.368Z,-14.52
2018-03-01T06:21:05.394Z,-14.5
2018-03-01T06:22:05.485Z,-14.51
2018-03-01T06:23:05.371Z,-14.46
2018-03-01T06:24:05.515Z,-14.48
2018-03-01T06:25:05.392Z,-14.39
2018-03-01T06:26:05.394Z,-14.5
2018-03-01T06:27:05.400Z,-14.49
2018-03-01T06:28:05.392Z,-14.53
2018-03-01T06:29:05.400Z,-14.49
2018-03-01T06:30:05.642Z,-14.5
2018-03-01T06:31:05.543Z,-14.4
2018-03-01T06:32:05.420Z,-14.36
2018-03-01T06:33:05.556Z,-14.45
2018-03-01T06:34:05.407Z,-14.48
2018-03-01T06:35:05.421Z,-14.4
2018-03-01T06:36:05.440Z,-14.43
2018-03-01T06:37:05.679Z,-14.42
2018-03-01T06:38:05.412Z,-14.41
2018-03-01T06:39:05.461Z,-14.41
2018-03-01T06:40:05.424Z,-14.41
2018-03-01T06:41:05.422Z,-14.48
2018-03-01T06:42:05.419Z,-14.44
2018-03-01T06:43:05.439Z,-14.42
2018-03-01T06:44:05.466Z,-14.43
2018-03-01T06:45:05.448Z,-14.46
2018-03-01T06:46:05.493Z,-14.45
2018-03-01T06:47:05.445Z,-14.42
2018-03-01T06:48:05.434Z,-14.42
2018-03-01T06:49:05.866Z,-14.4
2018-03-01T06:50:05.449Z,-14.43
2018-03-01T06:51:05.444Z,-14.46
2018-03-01T06:52:05.500Z,-14.44
2018-03-01T06:53:05.470Z,-14.48
2018-03-01T06:54:05.475Z,-14.45
2018-03-01T06:55:05.451Z,-14.44
2018-03-01T06:56:05.456Z,-14.45
2018-03-01T06:57:05.454Z,-14.44
2018-03-01T06:58:05.457Z,-14.43
2018-03-01T06:59:05.641Z,-14.49
2018-03-01T07:00:05.491Z,-14.45
2018-03-01T07:01:05.460Z,-14.45
2018-03-01T07:02:05.462Z,-14.4
2018-03-01T07:03:05.484Z,-14.43
2018-03-01T07:04:05.476Z,-14.44
2018-03-01T07:05:05.503Z,-14.46
2018-03-01T07:06:05.494Z,-14.44
2018-03-01T07:07:05.528Z,-14.43
2018-03-01T07:08:05.517Z,-14.38
2018-03-01T07:09:05.489Z,-14.44
2018-03-01T07:10:05.675Z,-14.38
2018-03-01T07:11:05.697Z,-14.37
2018-03-01T07:12:05.523Z,-14.39
2018-03-01T07:13:05.542Z,-14.36
2018-03-01T07:14:05.524Z,-14.39
2018-03-01T07:15:05.613Z,-14.41
2018-03-01T07:16:05.577Z,-14.44
2018-03-01T07:17:05.526Z,-14.41
2018-03-01T07:18:05.564Z,-14.41
2018-03-01T07:19:05.538Z,-14.45
2018-03-01T07:20:05.680Z,-14.47
2018-03-01T07:21:05.582Z,-14.48
2018-03-01T07:22:05.528Z,-14.43
2018-03-01T07:23:05.542Z,-14.42
2018-03-01T07:24:05.536Z,-14.38
2018-03-01T07:25:05.720Z,-14.4
2018-03-01T07:26:05.563Z,-14.38
2018-03-01T07:27:05.582Z,-14.33
2018-03-01T07:28:05.533Z,-14.33
2018-03-01T07:29:05.540Z,-14.3
2018-03-01T07:30:05.569Z,-14.27
2018-03-01T07:31:05.555Z,-14.35
2018-03-01T07:32:05.568Z,-14.37
2018-03-01T07:33:05.564Z,-14.37
2018-03-01T07:34:05.560Z,-14.35
2018-03-01T07:35:05.568Z,-14.41
2018-03-01T07:36:05.593Z,-14.39
2018-03-01T07:37:05.659Z,-14.37
2018-03-01T07:38:05.584Z,-14.39
2018-03-01T07:39:05.758Z,-14.44
2018-03-01T07:40:05.582Z,-14.49
2018-03-01T07:41:05.638Z,-14.5
2018-03-01T07:42:05.578Z,-14.46
2018-03-01T07:43:05.741Z,-14.39
2018-03-01T07:44:05.596Z,-14.35
2018-03-01T07:45:05.605Z,-14.44
2018-03-01T07:46:05.631Z,-14.44
2018-03-01T07:47:05.619Z,-14.48
2018-03-01T07:48:05.601Z,-14.49
2018-03-01T07:49:05.610Z,-14.48
2018-03-01T07:50:05.599Z,-14.46
2018-03-01T07:51:05.820Z,-14.49
2018-03-01T07:52:05.626Z,-14.51
2018-03-01T07:53:05.624Z,-14.51
2018-03-01T07:54:05.621Z,-14.47
2018-03-01T07:55:05.626Z,-14.47
2018-03-01T07:56:05.619Z,-14.41
2018-03-01T07:57:05.647Z,-14.4
2018-03-01T07:58:05.652Z,-14.46
2018-03-01T07:59:05.620Z,-14.45
2018-03-01T08:00:05.613Z,-14.43
2018-03-01T08:01:05.654Z,-14.49
2018-03-01T08:02:05.686Z,-14.47
2018-03-01T08:03:05.632Z,-14.45
2018-03-01T08:04:05.821Z,-14.47
2018-03-01T08:05:05.638Z,-14.45
2018-03-01T08:06:05.884Z,-14.43
2018-03-01T08:07:05.669Z,-14.5
2018-03-01T08:08:05.650Z,-14.49
2018-03-01T08:09:05.651Z,-14.46
2018-03-01T08:10:05.645Z,-14.49
2018-03-01T08:11:05.701Z,-14.47
2018-03-01T08:12:05.917Z,-14.42
2018-03-01T08:13:05.662Z,-14.48
2018-03-01T08:14:05.657Z,-14.55
2018-03-01T08:15:05.644Z,-14.43
2018-03-01T08:16:05.670Z,-14.44
2018-03-01T08:17:05.707Z,-14.49
2018-03-01T08:18:05.665Z,-14.48
2018-03-01T08:19:05.725Z,-14.49
2018-03-01T08:20:05.685Z,-14.5
2018-03-01T08:21:05.675Z,-14.5
2018-03-01T08:22:05.683Z,-14.5
2018-03-01T08:23:05.701Z,-14.47
2018-03-01T08:24:05.708Z,-14.48
2018-03-01T08:25:05.715Z,-14.51
2018-03-01T08:26:05.693Z,-14.46
2018-03-01T08:27:05.715Z,-14.52
2018-03-01T08:28:05.691Z,-14.41
2018-03-01T08:29:05.980Z,-14.41
2018-03-01T08:30:05.722Z,-14.45
2018-03-01T08:31:05.732Z,-14.46
2018-03-01T08:32:05.734Z,-14.48
2018-03-01T08:33:05.716Z,-14.49
2018-03-01T08:34:05.751Z,-14.41
2018-03-01T08:35:05.743Z,-14.39
2018-03-01T08:36:05.736Z,-14.32
2018-03-01T08:37:05.727Z,-14.34
2018-03-01T08:38:05.735Z,-14.45
2018-03-01T08:39:05.924Z,-14.49
2018-03-01T08:40:05.760Z,-14.49
2018-03-01T08:41:05.770Z,-14.32
2018-03-01T08:42:05.760Z,-14.44
2018-03-01T08:43:05.759Z,-14.38
2018-03-01T08:44:05.792Z,-14.38
2018-03-01T08:45:05.811Z,-14.34
2018-03-01T08:46:05.765Z,-14.35
2018-03-01T08:47:05.944Z,-14.33
2018-03-01T08:48:05.777Z,-14.18
2018-03-01T08:49:06.110Z,-14.31
2018-03-01T08:50:05.781Z,-14.29
2018-03-01T08:51:05.801Z,-14.28
2018-03-01T08:52:05.819Z,-14.37
2018-03-01T08:53:05.829Z,-14.4
2018-03-01T08:54:05.816Z,-14.34
2018-03-01T08:55:05.800Z,-14.32
2018-03-01T08:56:05.789Z,-14.27
2018-03-01T08:57:05.802Z,-14.28
2018-03-01T08:58:05.816Z,-14.15
2018-03-01T08:59:05.833Z,-14.35
2018-03-01T09:00:05.826Z,-14.25
2018-03-01T09:01:05.873Z,-14.26
2018-03-01T09:02:05.812Z,-14.21
2018-03-01T09:03:05.831Z,-14.15
2018-03-01T09:04:05.886Z,-14.18
2018-03-01T09:05:06.135Z,-14.2
2018-03-01T09:06:05.817Z,-14.25
2018-03-01T09:07:05.824Z,-14.17
2018-03-01T09:08:05.857Z,-14.28
2018-03-01T09:09:05.833Z,-14.29
2018-03-01T09:10:05.845Z,-14.29
2018-03-01T09:11:05.851Z,-14.26
2018-03-01T09:12:05.838Z,-14.33
2018-03-01T09:13:05.903Z,-14.27
2018-03-01T09:14:05.853Z,-14.12
2018-03-01T09:15:05.871Z,-14.01
2018-03-01T09:16:05.875Z,-14.04
2018-03-01T09:17:05.905Z,-14.06
2018-03-01T09:18:05.854Z,-14.09
2018-03-01T09:19:05.860Z,-14.23
2018-03-01T09:20:05.861Z,-14.22
2018-03-01T09:21:05.894Z,-14.18
2018-03-01T09:22:05.883Z,-14.15
2018-03-01T09:23:05.897Z,-14.1
2018-03-01T09:24:05.890Z,-14.22
2018-03-01T09:25:05.892Z,-14.14
2018-03-01T09:26:06.159Z,-14.06
2018-03-01T09:27:05.895Z,-14.08
2018-03-01T09:28:05.912Z,-14.03
2018-03-01T09:29:05.952Z,-14.08
2018-03-01T09:30:05.982Z,-14.1
2018-03-01T09:31:05.924Z,-14.05
2018-03-01T09:32:05.915Z,-13.95
2018-03-01T09:33:05.900Z,-14.08
2018-03-01T09:34:05.905Z,-14.02
2018-03-01T09:35:05.928Z,-14.1
2018-03-01T09:36:05.963Z,-14.12
2018-03-01T09:37:05.924Z,-14.12
2018-03-01T09:38:05.978Z,-14.12
2018-03-01T09:39:05.938Z,-14.03
2018-03-01T09:40:05.937Z,-13.96
2018-03-01T09:41:05.956Z,-14
2018-03-01T09:42:05.940Z,-13.96
2018-03-01T09:43:05.946Z,-14.01
2018-03-01T09:44:05.959Z,-14.07
2018-03-01T09:45:05.956Z,-13.93
2018-03-01T09:46:06.012Z,-13.96
2018-03-01T09:47:05.937Z,-14.01
2018-03-01T09:48:05.947Z,-14.03
2018-03-01T09:49:05.948Z,-14.08
2018-03-01T09:50:05.985Z,-13.97
2018-03-01T09:51:05.968Z,-13.93
2018-03-01T09:52:05.958Z,-13.93
2018-03-01T09:53:05.993Z,-13.83
2018-03-01T09:54:05.989Z,-14
2018-03-01T09:55:06.007Z,-13.99
2018-03-01T09:56:05.998Z,-13.91
2018-03-01T09:57:06.012Z,-13.87
2018-03-01T09:58:05.993Z,-13.79
2018-03-01T09:59:05.993Z,-13.83
2018-03-01T10:00:06.010Z,-13.81
2018-03-01T10:01:06.014Z,-13.89
2018-03-01T10:02:06.039Z,-13.84
2018-03-01T10:03:06.032Z,-13.67
2018-03-01T10:04:06.017Z,-13.76
2018-03-01T10:05:06.284Z,-13.72
2018-03-01T10:06:06.028Z,-13.64
2018-03-01T10:07:06.254Z,-13.74
2018-03-01T10:08:06.079Z,-13.65
2018-03-01T10:09:06.041Z,-13.87
2018-03-01T10:10:06.035Z,-13.8
2018-03-01T10:11:06.054Z,-13.7
2018-03-01T10:12:06.048Z,-13.78
2018-03-01T10:13:06.073Z,-13.79
2018-03-01T10:14:06.044Z,-13.77
2018-03-01T10:15:06.212Z,-13.84
2018-03-01T10:16:06.058Z,-13.77
2018-03-01T10:17:06.064Z,-13.8
2018-03-01T10:18:06.223Z,-13.84
2018-03-01T10:19:06.062Z,-13.87
2018-03-01T10:20:06.048Z,-13.94
2018-03-01T10:21:06.066Z,-13.91
2018-03-01T10:22:06.069Z,-13.96
2018-03-01T10:23:06.360Z,-13.95
2018-03-01T10:24:06.086Z,-13.87
2018-03-01T10:25:06.092Z,-13.97
2018-03-01T10:26:06.082Z,-13.97
2018-03-01T10:27:06.111Z,-13.99
2018-03-01T10:28:06.103Z,-13.89
2018-03-01T10:29:06.102Z,-13.89
2018-03-01T10:30:06.107Z,-13.77
2018-03-01T10:31:06.108Z,-13.77
2018-03-01T10:32:06.121Z,-13.8
2018-03-01T10:33:06.355Z,-13.68
2018-03-01T10:34:06.113Z,-13.69
2018-03-01T10:35:06.131Z,-13.77
2018-03-01T10:36:06.109Z,-13.81
2018-03-01T10:37:06.208Z,-13.84
2018-03-01T10:38:06.137Z,-13.96
2018-03-01T10:39:06.163Z,-13.8
2018-03-01T10:40:06.117Z,-13.86
2018-03-01T10:41:06.137Z,-13.92
2018-03-01T10:42:06.132Z,-13.78
2018-03-01T10:43:06.171Z,-13.83
2018-03-01T10:44:06.125Z,-13.67
2018-03-01T10:45:06.132Z,-13.63
2018-03-01T10:46:06.144Z,-13.66
2018-03-01T10:47:06.131Z,-13.72
2018-03-01T10:48:06.197Z,-13.68
2018-03-01T10:49:06.176Z,-13.71
2018-03-01T10:50:06.150Z,-13.77
2018-03-01T10:51:06.172Z,-13.66
2018-03-01T10:52:06.158Z,-13.52
2018-03-01T10:53:06.159Z,-13.55
2018-03-01T10:54:06.159Z,-13.69
2018-03-01T10:55:06.201Z,-13.73
2018-03-01T10:56:06.188Z,-13.66
2018-03-01T10:57:06.179Z,-13.78
2018-03-01T10:58:06.194Z,-13.49
2018-03-01T10:59:06.228Z,-13.47
2018-03-01T11:00:06.196Z,-13.45
2018-03-01T11:01:06.181Z,-13.49
2018-03-01T11:02:06.176Z,-13.54
2018-03-01T11:03:06.210Z,-13.68
2018-03-01T11:04:06.190Z,-13.82
2018-03-01T11:05:06.186Z,-13.86
2018-03-01T11:06:06.199Z,-13.77
2018-03-01T11:07:06.196Z,-13.69
2018-03-01T11:08:06.205Z,-13.53
2018-03-01T11:09:06.210Z,-13.64
2018-03-01T11:10:06.479Z,-13.6
2018-03-01T11:11:06.213Z,-13.6
2018-03-01T11:12:06.262Z,-13.66
2018-03-01T11:13:06.222Z,-13.6
2018-03-01T11:14:06.256Z,-13.58
2018-03-01T11:15:06.263Z,-13.67
2018-03-01T11:16:06.229Z,-13.59
2018-03-01T11:17:06.229Z,-13.5
2018-03-01T11:20:12.523Z,-13.63
2018-03-01T11:21:06.376Z,-13.67
2018-03-01T11:22:06.474Z,-13.71
2018-03-01T11:23:06.230Z,-13.72
2018-03-01T11:24:06.401Z,-13.7
2018-03-01T11:25:06.420Z,-13.65
2018-03-01T11:26:06.326Z,-13.61
2018-03-01T11:27:06.431Z,-13.54
2018-03-01T11:28:06.261Z,-13.56
2018-03-01T11:29:06.260Z,-13.7
2018-03-01T11:30:06.276Z,-13.76
2018-03-01T11:31:06.267Z,-13.78
2018-03-01T11:32:06.296Z,-13.68
2018-03-01T11:33:06.266Z,-13.67
2018-03-01T11:34:06.345Z,-13.62
2018-03-01T11:35:06.537Z,-13.48
2018-03-01T11:36:06.268Z,-13.42
2018-03-01T11:37:06.282Z,-13.41
2018-03-01T11:38:06.276Z,-13.44
2018-03-01T11:39:06.294Z,-13.38
2018-03-01T11:40:06.326Z,-13.38
2018-03-01T11:41:06.284Z,-13.41
2018-03-01T11:42:06.292Z,-13.48
2018-03-01T11:43:06.279Z,-13.51
2018-03-01T11:44:06.339Z,-13.54
2018-03-01T11:45:06.328Z,-13.46
2018-03-01T11:46:06.311Z,-13.48
2018-03-01T11:47:06.309Z,-13.5
2018-03-01T11:48:06.319Z,-13.51
2018-03-01T11:49:06.472Z,-13.33
2018-03-01T11:50:06.330Z,-13.33
2018-03-01T11:51:06.331Z,-13.43
2018-03-01T11:52:06.338Z,-13.47
2018-03-01T11:53:06.331Z,-13.32
2018-03-01T11:54:06.363Z,-13.42
2018-03-01T11:55:06.324Z,-13.41
2018-03-01T11:56:06.332Z,-13.29
2018-03-01T11:57:06.346Z,-13.34
2018-03-01T11:58:06.356Z,-13.33
2018-03-01T11:59:06.374Z,-13.47
2018-03-01T12:00:06.371Z,-13.26
2018-03-01T12:01:06.365Z,-13.48
2018-03-01T12:02:06.358Z,-13.18
2018-03-01T12:03:06.345Z,-13.19
2018-03-01T12:04:06.352Z,-13.19
2018-03-01T12:05:06.375Z,-13.28
2018-03-01T12:06:06.428Z,-13.2
2018-03-01T12:07:06.397Z,-13.2
2018-03-01T12:08:06.362Z,-13.07
2018-03-01T12:09:06.369Z,-13.2
2018-03-01T12:10:06.353Z,-13.08
2018-03-01T12:11:06.369Z,-13.09
2018-03-01T12:12:06.371Z,-13.02
2018-03-01T12:13:06.377Z,-12.83
2018-03-01T12:14:06.374Z,-13.27
2018-03-01T12:15:06.424Z,-12.99
2018-03-01T12:16:06.390Z,-13.2
2018-03-01T12:17:06.413Z,-13.22
2018-03-01T12:18:06.415Z,-13.12
2018-03-01T12:19:06.422Z,-13.17
2018-03-01T12:20:06.395Z,-13.15
2018-03-01T12:21:06.399Z,-13.32
2018-03-01T12:22:06.618Z,-13.25
2018-03-01T12:23:06.431Z,-13.24
2018-03-01T12:24:06.415Z,-13.23
2018-03-01T12:25:06.420Z,-13.37
2018-03-01T12:26:06.427Z,-13.36
2018-03-01T12:27:06.436Z,-13.29
2018-03-01T12:28:06.691Z,-13.25
2018-03-01T12:29:06.448Z,-13.17
2018-03-01T12:30:06.597Z,-13.02
2018-03-01T12:31:06.420Z,-13.13
2018-03-01T12:32:06.422Z,-13.06