createdAt,value
2017-10-06T00:00:30.676Z,22.4
2017-10-06T00:05:35.746Z,22.4
2017-10-06T00:10:41.476Z,22.4
2017-10-06T00:15:46.539Z,22.4
2017-10-06T00:20:52.611Z,22.4
2017-10-06T00:25:58.010Z,22.4
2017-10-06T00:31:03.413Z,22.4
2017-10-06T00:36:08.138Z,22.4
2017-10-06T00:41:13.871Z,22.4
2017-10-06T00:46:19.604Z,22.4
2017-10-06T00:51:25.008Z,22.4
2017-10-06T00:56:30.066Z,22.4
2017-10-06T01:01:35.467Z,22.4
2017-10-06T01:06:40.885Z,22.4
2017-10-06T01:11:46.626Z,22.4
2017-10-06T01:16:52.042Z,22.4
2017-10-06T01:21:57.155Z,22.4
2017-10-06T01:27:01.892Z,22.3
2017-10-06T01:32:06.948Z,22.3
2017-10-06T01:37:12.013Z,22.3
2017-10-06T01:42:17.073Z,22.3
2017-10-06T01:47:21.799Z,22.3
2017-10-06T01:52:26.528Z,22.3
2017-10-06T01:57:31.929Z,22.3
2017-10-06T02:02:37.326Z,22.3
2017-10-06T02:07:42.056Z,22.3
2017-10-06T02:12:47.116Z,22.3
2017-10-06T02:17:52.178Z,22.3
2017-10-06T02:22:57.911Z,22.3
2017-10-06T02:28:02.637Z,22.3
2017-10-06T02:33:07.699Z,22.3
2017-10-06T02:38:13.094Z,22.3
2017-10-06T02:43:18.825Z,22.3
2017-10-06T02:48:23.895Z,22.3
2017-10-06T02:53:29.303Z,22.3
2017-10-06T02:58:34.703Z,22.3
2017-10-06T03:03:39.089Z,22.3
2017-10-06T03:08:44.821Z,22.3
2017-10-06T03:13:50.221Z,22.2
2017-10-06T03:18:55.282Z,22.2
2017-10-06T03:24:00.005Z,22.2
2017-10-06T03:29:05.402Z,22.2
2017-10-06T03:34:10.461Z,22.2
2017-10-06T03:39:15.519Z,22.2
2017-10-06T03:44:21.260Z,22.2
2017-10-06T03:49:27.002Z,22.2
2017-10-06T03:54:31.728Z,22.2
2017-10-06T03:59:36.792Z,22.2
2017-10-06T04:04:41.906Z,22.2
2017-10-06T04:09:46.970Z,22.2
2017-10-06T04:14:52.384Z,22.2
2017-10-06T04:19:57.776Z,22.2
2017-10-06T04:25:03.377Z,22.2
2017-10-06T04:30:08.118Z,22.2
2017-10-06T04:35:12.510Z,22.2
2017-10-06T04:40:17.908Z,22.2
2017-10-06T04:45:23.307Z,22.2
2017-10-06T04:50:28.709Z,22.2
2017-10-06T04:55:34.440Z,22.2
2017-10-06T05:00:40.589Z,22.2
2017-10-06T05:05:45.982Z,22.2
2017-10-06T05:10:51.047Z,22.3
2017-10-06T05:15:56.137Z,22.3
2017-10-06T05:21:01.561Z,22.3
2017-10-06T05:26:06.628Z,22.3
2017-10-06T05:31:12.049Z,22.3
2017-10-06T05:36:17.760Z,22.3
2017-10-06T05:41:22.489Z,22.3
2017-10-06T05:46:27.563Z,22.3
2017-10-06T05:51:32.640Z,22.3
2017-10-06T05:56:38.040Z,22.3
2017-10-06T06:01:42.767Z,22.3
2017-10-06T06:06:47.495Z,22.3
2017-10-06T06:11:53.098Z,22.3
2017-10-06T06:16:57.827Z,22.3
2017-10-06T06:22:02.563Z,22.3
2017-10-06T06:27:08.635Z,22.3
2017-10-06T06:32:14.715Z,22.3
2017-10-06T06:37:20.451Z,22.3
2017-10-06T06:42:26.185Z,22.3
2017-10-06T06:47:31.249Z,22.3
2017-10-06T06:52:36.320Z,22.3
2017-10-06T06:57:41.720Z,22.3
2017-10-06T07:02:46.786Z,22.3
2017-10-06T07:07:52.520Z,22.2
2017-10-06T07:12:57.585Z,22.1
2017-10-06T07:18:02.981Z,22
2017-10-06T07:23:07.910Z,21.8
2017-10-06T07:28:13.649Z,21.6
2017-10-06T07:33:18.711Z,21.5
2017-10-06T07:38:24.111Z,21.4
2017-10-06T07:43:29.513Z,21.3
2017-10-06T07:48:34.575Z,21.3
2017-10-06T07:53:39.976Z,21.2
2017-10-06T07:58:45.051Z,21.2
2017-10-06T08:03:50.780Z,21.4
2017-10-06T08:08:56.177Z,21.7
2017-10-06T08:14:00.903Z,21.9
2017-10-06T08:19:06.307Z,22
2017-10-06T08:24:12.044Z,22.1
2017-10-06T08:29:17.434Z,22.2
2017-10-06T08:34:22.501Z,22.3
2017-10-06T08:39:27.571Z,22.4
2017-10-06T08:44:32.299Z,22.4
2017-10-06T08:49:37.700Z,22.5
2017-10-06T08:54:43.432Z,22.5
2017-10-06T08:59:49.168Z,22.6
2017-10-06T09:04:53.902Z,22.7
2017-10-06T09:09:58.974Z,22.7
2017-10-06T09:15:04.189Z,22.7
2017-10-06T09:20:09.261Z,22.8
2017-10-06T09:25:14.335Z,23
2017-10-06T09:30:18.736Z,23.1
2017-10-06T09:35:23.808Z,23.2
2017-10-06T09:40:28.544Z,23.3
2017-10-06T09:45:33.612Z,23.3
2017-10-06T09:50:39.015Z,23.3
2017-10-06T09:55:43.750Z,23.3
2017-10-06T10:00:49.491Z,23.3
2017-10-06T10:05:54.562Z,23.3
2017-10-06T10:10:59.970Z,23.3
2017-10-06T10:16:05.375Z,23.2
2017-10-06T10:21:10.456Z,23.2
2017-10-06T10:26:15.863Z,23.1
2017-10-06T10:31:21.258Z,23.1
2017-10-06T10:36:25.687Z,23.1
2017-10-06T10:41:30.400Z,23.1
2017-10-06T10:46:36.140Z,23.1
2017-10-06T10:51:41.540Z,23.1
2017-10-06T10:56:46.941Z,23.2
2017-10-06T11:01:52.359Z,23.1
2017-10-06T11:06:57.764Z,23.1
2017-10-06T11:12:02.832Z,23.1
2017-10-06T11:17:07.905Z,23.1
2017-10-06T11:22:13.309Z,23.1
2017-10-06T11:27:18.376Z,23.1
2017-10-06T11:32:23.445Z,23.1
2017-10-06T11:37:28.176Z,23.1
2017-10-06T11:42:33.244Z,23.1
2017-10-06T11:47:37.642Z,23.1
2017-10-06T11:52:43.058Z,23.2
2017-10-06T11:57:48.456Z,23.2
2017-10-06T12:02:53.860Z,23.2
2017-10-06T12:07:58.594Z,23.2
2017-10-06T12:13:03.996Z,23.2
2017-10-06T12:18:08.728Z,23.2
2017-10-06T12:23:13.797Z,23.2
2017-10-06T12:28:19.210Z,23.3
2017-10-06T12:33:24.950Z,23.3
2017-10-06T12:38:30.017Z,23.3
2017-10-06T12:43:34.751Z,23.3
2017-10-06T12:48:39.480Z,23.3
2017-10-06T12:53:44.883Z,23.3
2017-10-06T12:58:49.945Z,23.3
2017-10-06T13:03:55.351Z,23.3
2017-10-06T13:09:00.765Z,23.3
2017-10-06T13:14:05.505Z,23.3
2017-10-06T13:19:10.569Z,23.3
2017-10-06T13:24:15.973Z,23.3
2017-10-06T13:29:20.770Z,23.3
2017-10-06T13:34:25.568Z,23.3
2017-10-06T13:39:30.651Z,23.3
2017-10-06T13:44:36.438Z,23.3
2017-10-06T13:49:41.379Z,23.3
2017-10-06T13:54:45.801Z,23.3
2017-10-06T13:59:50.757Z,23.2
2017-10-06T14:04:56.178Z,23.2
2017-10-06T14:10:01.588Z,23.2
2017-10-06T14:15:07.020Z,23.2
2017-10-06T14:20:11.770Z,23.2
2017-10-06T14:25:16.890Z,23.2
2017-10-06T14:30:22.438Z,23.1
2017-10-06T14:35:27.587Z,23.1
2017-10-06T14:40:33.353Z,23.1
2017-10-06T14:45:38.080Z,23.1
2017-10-06T14:50:42.831Z,23.1
2017-10-06T14:55:47.588Z,23
2017-10-06T15:00:52.706Z,23
2017-10-06T15:05:58.320Z,23
2017-10-06T15:11:02.720Z,23
2017-10-06T15:16:08.122Z,23
2017-10-06T15:21:13.865Z,23
2017-10-06T15:26:19.595Z,23
2017-10-06T15:31:24.994Z,23
2017-10-06T15:36:30.060Z,23
2017-10-06T15:41:35.133Z,22.9
2017-10-06T15:46:39.869Z,22.9
2017-10-06T15:51:44.271Z,22.9
2017-10-06T15:56:50.350Z,22.9
2017-10-06T16:01:55.416Z,22.9
2017-10-06T16:07:00.485Z,22.9
2017-10-06T16:12:05.553Z,22.9
2017-10-06T16:17:10.955Z,22.9
2017-10-06T16:22:16.689Z,22.8
2017-10-06T16:27:22.092Z,22.8
2017-10-06T16:32:27.499Z,22.8
2017-10-06T16:37:32.903Z,22.8
2017-10-06T16:42:39.022Z,22.8
2017-10-06T16:47:44.116Z,22.8
2017-10-06T16:52:49.208Z,22.8
2017-10-06T16:57:54.272Z,22.7
2017-10-06T17:03:00.357Z,22.7
2017-10-06T17:08:06.114Z,22.7
2017-10-06T17:13:11.546Z,22.7
2017-10-06T17:18:16.958Z,22.7
2017-10-06T17:23:22.381Z,22.7
2017-10-06T17:28:27.135Z,22.6
2017-10-06T17:33:32.949Z,22.6
2017-10-06T17:38:38.805Z,22.5
2017-10-06T17:43:44.236Z,22.5
2017-10-06T17:48:49.151Z,22.6
2017-10-06T17:53:54.218Z,22.6
2017-10-06T17:58:59.622Z,22.6
2017-10-06T18:04:05.044Z,22.6
2017-10-06T18:09:10.790Z,22.6
2017-10-06T18:14:16.870Z,22.6
2017-10-06T18:19:22.483Z,22.6
2017-10-06T18:24:27.229Z,22.6
2017-10-06T18:29:31.988Z,22.6
2017-10-06T18:34:37.075Z,22.7
2017-10-06T18:39:42.809Z,22.7
2017-10-06T18:44:48.753Z,22.7
2017-10-06T18:49:54.175Z,22.7
2017-10-06T18:54:58.582Z,22.7
2017-10-06T19:00:03.315Z,22.8
2017-10-06T19:05:08.072Z,22.8
2017-10-06T19:10:13.552Z,22.8
2017-10-06T19:15:19.159Z,22.8
2017-10-06T19:20:23.908Z,22.8
2017-10-06T19:25:28.978Z,22.8
2017-10-06T19:30:33.713Z,22.8
2017-10-06T19:35:39.451Z,22.9
2017-10-06T19:40:44.197Z,22.9
2017-10-06T19:45:49.262Z,22.9
2017-10-06T19:50:54.001Z,22.8
2017-10-06T19:55:59.073Z,22.8
2017-10-06T20:01:04.483Z,22.8
2017-10-06T20:06:09.553Z,22.9
2017-10-06T20:11:14.631Z,22.8
2017-10-06T20:16:19.718Z,22.8
2017-10-06T20:21:24.790Z,22.8
2017-10-06T20:26:30.218Z,22.8
2017-10-06T20:31:34.988Z,22.8
2017-10-06T20:36:40.726Z,22.8
2017-10-06T20:41:46.140Z,22.8
2017-10-06T20:46:52.224Z,22.8
2017-10-06T20:51:57.315Z,22.8
2017-10-06T20:57:03.385Z,22.8
2017-10-06T21:02:08.144Z,22.7
2017-10-06T21:07:13.896Z,22.7
2017-10-06T21:12:19.323Z,22.7
2017-10-06T21:17:24.398Z,22.7
2017-10-06T21:22:29.811Z,22.7
2017-10-06T21:27:34.540Z,22.7
2017-10-06T21:32:39.937Z,22.7
2017-10-06T21:37:46.016Z,22.7
2017-10-06T21:42:51.427Z,22.7
2017-10-06T21:47:56.487Z,22.7
2017-10-06T21:53:02.236Z,22.7
2017-10-06T21:58:07.301Z,22.7
2017-10-06T22:03:12.035Z,22.7
2017-10-06T22:08:17.769Z,22.7
2017-10-06T22:13:23.179Z,22.7
2017-10-06T22:18:28.915Z,22.7
2017-10-06T22:23:33.656Z,22.7
2017-10-06T22:28:39.054Z,22.7
2017-10-06T22:33:44.212Z,22.7
2017-10-06T22:38:49.807Z,22.7
2017-10-06T22:43:55.202Z,22.7
2017-10-06T22:49:00.596Z,22.7
2017-10-06T22:54:05.987Z,22.6
2017-10-06T22:59:11.718Z,22.6
2017-10-06T23:04:17.111Z,22.6
2017-10-06T23:09:22.505Z,22.6
2017-10-06T23:14:27.560Z,22.6
2017-10-06T23:19:31.963Z,22.6
2017-10-06T23:24:37.017Z,22.6
2017-10-06T23:29:42.413Z,22.6
2017-10-06T23:34:47.801Z,22.6
2017-10-06T23:39:52.521Z,22.6
2017-10-06T23:44:57.912Z,22.6
2017-10-06T23:50:02.631Z,22.6
2017-10-06T23:55:08.025Z,22.6
