createdAt,value
2023-05-12T00:01:27.311Z,57.17
2023-05-12T00:03:55.801Z,57.20
2023-05-12T00:06:26.485Z,57.12
2023-05-12T00:08:54.774Z,56.85
2023-05-12T00:11:24.513Z,56.95
2023-05-12T00:13:53.647Z,56.83
2023-05-12T00:16:25.027Z,56.77
2023-05-12T00:18:53.465Z,56.86
2023-05-12T00:21:21.841Z,56.86
2023-05-12T00:23:50.246Z,57.03
2023-05-12T00:26:18.572Z,57.07
2023-05-12T00:28:48.793Z,56.89
2023-05-12T00:31:17.318Z,56.92
2023-05-12T00:33:45.667Z,57.00
2023-05-12T00:36:13.942Z,56.90
2023-05-12T00:38:48.389Z,56.87
2023-05-12T00:41:16.835Z,56.98
2023-05-12T00:43:45.125Z,56.87
2023-05-12T00:46:18.516Z,56.99
2023-05-12T00:48:46.966Z,57.11
2023-05-12T00:51:16.658Z,57.32
2023-05-12T00:53:49.821Z,57.24
2023-05-12T00:56:20.476Z,57.19
2023-05-12T00:58:48.783Z,57.11
2023-05-12T01:01:18.879Z,57.28
2023-05-12T01:03:47.616Z,57.26
2023-05-12T01:06:22.395Z,57.33
2023-05-12T01:08:51.124Z,57.19
2023-05-12T01:11:24.478Z,57.26
2023-05-12T01:13:52.761Z,57.22
2023-05-12T01:16:27.685Z,57.13
2023-05-12T01:18:58.422Z,57.23
2023-05-12T01:21:26.979Z,57.00
2023-05-12T01:24:00.998Z,57.05
2023-05-12T01:26:32.386Z,56.97
2023-05-12T01:29:02.535Z,56.69
2023-05-12T01:31:31.446Z,56.74
2023-05-12T01:33:59.774Z,56.73
2023-05-12T01:36:28.105Z,56.91
2023-05-12T01:38:57.137Z,56.86
2023-05-12T01:41:25.535Z,56.99
2023-05-12T01:43:58.080Z,57.03
2023-05-12T01:46:26.602Z,57.17
2023-05-12T01:48:54.869Z,57.17
2023-05-12T01:51:23.164Z,56.97
2023-05-12T01:53:51.410Z,57.27
2023-05-12T01:56:20.030Z,57.27
2023-05-12T01:58:51.238Z,57.37
2023-05-12T02:01:20.985Z,57.56
2023-05-12T02:03:49.446Z,57.39
2023-05-12T02:06:17.902Z,57.49
2023-05-12T02:08:46.189Z,57.76
2023-05-12T02:11:14.526Z,57.49
2023-05-12T02:13:44.481Z,57.66
2023-05-12T02:16:13.174Z,57.62
2023-05-12T02:18:43.045Z,57.80
2023-05-12T02:21:11.514Z,57.71
2023-05-12T02:23:39.908Z,57.87
2023-05-12T02:26:08.485Z,57.77
2023-05-12T02:28:36.915Z,58.10
2023-05-12T02:31:05.309Z,58.21
2023-05-12T02:33:33.629Z,58.30
2023-05-12T02:36:03.382Z,58.25
2023-05-12T02:38:31.728Z,58.39
2023-05-12T02:41:01.846Z,58.63
2023-05-12T02:43:30.211Z,58.62
2023-05-12T02:45:58.629Z,58.54
2023-05-12T02:48:27.084Z,58.55
2023-05-12T02:50:55.401Z,58.68
2023-05-12T02:53:25.230Z,58.53
2023-05-12T02:55:53.885Z,58.63
2023-05-12T02:58:22.460Z,58.60
2023-05-12T03:00:59.858Z,58.80
2023-05-12T03:03:35.453Z,58.68
2023-05-12T03:06:04.640Z,58.73
2023-05-12T03:08:37.379Z,58.88
2023-05-12T03:11:05.893Z,59.02
2023-05-12T03:13:34.813Z,58.77
2023-05-12T03:16:06.440Z,58.87
2023-05-12T03:18:34.844Z,58.79
2023-05-12T03:21:06.474Z,58.82
2023-05-12T03:23:36.855Z,59.05
2023-05-12T03:26:05.270Z,59.22
2023-05-12T03:28:33.712Z,59.03
2023-05-12T03:31:02.140Z,59.18
2023-05-12T03:33:30.601Z,59.18
2023-05-12T03:35:58.963Z,59.00
2023-05-12T03:38:27.286Z,59.06
2023-05-12T03:41:06.367Z,59.12
2023-05-12T03:43:34.861Z,59.06
2023-05-12T03:46:08.471Z,59.10
2023-05-12T03:48:37.123Z,59.32
2023-05-12T03:51:05.736Z,59.15
2023-05-12T03:53:34.192Z,59.15
2023-05-12T03:56:07.681Z,59.00
2023-05-12T03:58:36.477Z,59.32
2023-05-12T04:01:05.063Z,59.08
2023-05-12T04:03:33.600Z,59.05
2023-05-12T04:06:03.300Z,59.26
2023-05-12T04:08:33.544Z,59.24
2023-05-12T04:11:03.334Z,59.19
2023-05-12T04:13:33.406Z,59.15
2023-05-12T04:16:02.390Z,59.17
2023-05-12T04:18:30.985Z,59.05
2023-05-12T04:20:59.536Z,59.22
2023-05-12T04:23:31.001Z,59.23
2023-05-12T04:26:02.093Z,59.06
2023-05-12T04:28:30.524Z,59.22
2023-05-12T04:31:04.559Z,59.05
2023-05-12T04:33:32.952Z,59.03
2023-05-12T04:36:01.478Z,59.19
2023-05-12T04:38:32.913Z,58.86
2023-05-12T04:41:01.641Z,59.04
2023-05-12T04:46:06.082Z,58.94
2023-05-12T04:48:34.536Z,59.22
2023-05-12T04:51:02.899Z,59.32
2023-05-12T04:53:34.779Z,59.34
2023-05-12T04:56:06.524Z,59.38
2023-05-12T04:58:34.953Z,59.47
2023-05-12T05:01:05.191Z,59.32
2023-05-12T05:03:33.809Z,59.35
2023-05-12T05:06:02.231Z,59.15
2023-05-12T05:08:30.591Z,59.24
2023-05-12T05:11:01.776Z,59.19
2023-05-12T05:13:30.152Z,59.23
2023-05-12T05:15:58.559Z,59.14
2023-05-12T05:18:29.220Z,59.29
2023-05-12T05:20:59.088Z,59.29
2023-05-12T05:23:27.892Z,59.27
2023-05-12T05:25:56.307Z,59.47
2023-05-12T05:28:27.793Z,59.29
2023-05-12T05:30:56.215Z,59.31
2023-05-12T05:33:24.665Z,59.10
2023-05-12T05:35:56.888Z,59.14
2023-05-12T05:38:25.353Z,59.02
2023-05-12T05:40:54.639Z,59.01
2023-05-12T05:43:23.258Z,59.19
2023-05-12T05:45:55.961Z,59.01
2023-05-12T05:48:24.400Z,59.27
2023-05-12T05:50:55.286Z,59.29
2023-05-12T05:53:23.902Z,59.53
2023-05-12T05:55:52.258Z,59.48
2023-05-12T05:58:20.864Z,59.57
2023-05-12T06:00:49.304Z,59.60
2023-05-12T06:03:17.685Z,59.76
2023-05-12T06:05:48.874Z,59.89
2023-05-12T06:08:18.607Z,59.90
2023-05-12T06:10:46.999Z,59.81
2023-05-12T06:13:15.479Z,59.90
2023-05-12T06:15:44.056Z,60.11
2023-05-12T06:18:12.566Z,59.85
2023-05-12T06:20:41.137Z,59.84
2023-05-12T06:23:09.624Z,59.76
2023-05-12T06:25:39.764Z,59.75
2023-05-12T06:28:08.548Z,59.88
2023-05-12T06:30:36.978Z,59.71
2023-05-12T06:33:05.573Z,59.87
2023-05-12T06:35:34.100Z,59.86
2023-05-12T06:38:02.520Z,59.86
2023-05-12T06:40:30.969Z,59.86
2023-05-12T06:43:00.889Z,59.83
2023-05-12T06:45:29.361Z,59.88
2023-05-12T06:47:58.453Z,59.70
2023-05-12T06:50:27.048Z,59.98
2023-05-12T06:52:55.570Z,59.95
2023-05-12T06:55:24.603Z,60.01
2023-05-12T06:57:55.765Z,59.91
2023-05-12T07:00:27.068Z,59.75
2023-05-12T07:02:55.872Z,59.61
2023-05-12T07:05:24.828Z,59.51
2023-05-12T07:07:53.943Z,59.44
2023-05-12T07:10:22.312Z,59.16
2023-05-12T07:12:50.688Z,59.19
2023-05-12T07:15:19.577Z,58.96
2023-05-12T07:17:49.838Z,59.13
2023-05-12T07:20:18.465Z,58.97
2023-05-12T07:22:46.890Z,59.16
2023-05-12T07:25:16.033Z,58.75
2023-05-12T07:27:44.537Z,58.99
2023-05-12T07:30:13.676Z,58.80
2023-05-12T07:32:42.984Z,58.65
2023-05-12T07:35:13.171Z,58.50
2023-05-12T07:37:42.580Z,58.51
2023-05-12T07:40:12.184Z,58.54
2023-05-12T07:42:40.591Z,58.09
2023-05-12T07:45:10.020Z,58.16
2023-05-12T07:47:40.358Z,57.84
2023-05-12T07:50:09.364Z,57.96
2023-05-12T07:52:48.014Z,58.20
2023-05-12T07:55:16.926Z,58.29
2023-05-12T07:57:45.610Z,58.26
2023-05-12T08:00:15.784Z,58.26
2023-05-12T08:02:44.808Z,58.14
2023-05-12T08:05:13.616Z,57.90
2023-05-12T08:07:43.979Z,58.21
2023-05-12T08:10:14.102Z,58.16
2023-05-12T08:12:43.382Z,58.07
2023-05-12T08:15:12.706Z,58.12
2023-05-12T08:17:41.075Z,58.08
2023-05-12T08:20:10.842Z,58.07
2023-05-12T08:22:39.991Z,58.09
2023-05-12T08:25:12.568Z,58.12
2023-05-12T08:27:41.255Z,58.13
2023-05-12T08:30:11.146Z,58.26
2023-05-12T08:32:39.764Z,58.42
2023-05-12T08:35:08.311Z,58.54
2023-05-12T08:37:36.757Z,58.79
2023-05-12T08:40:12.641Z,58.78
2023-05-12T08:42:45.610Z,59.17
2023-05-12T08:45:13.924Z,59.26
2023-05-12T08:47:43.718Z,59.35
2023-05-12T08:50:13.264Z,59.28
2023-05-12T08:52:41.900Z,59.26
2023-05-12T08:55:12.203Z,59.34
2023-05-12T08:57:45.629Z,59.42
2023-05-12T09:00:16.223Z,59.39
2023-05-12T09:02:52.804Z,59.28
2023-05-12T09:05:23.674Z,58.94
2023-05-12T09:07:55.889Z,58.97
2023-05-12T09:10:35.191Z,59.02
2023-05-12T09:13:17.421Z,59.01
2023-05-12T09:15:48.563Z,59.20
2023-05-12T09:18:16.964Z,59.25
2023-05-12T09:20:45.446Z,59.13
2023-05-12T09:23:19.109Z,59.26
2023-05-12T09:26:00.525Z,59.23
2023-05-12T09:28:37.742Z,59.25
2023-05-12T09:31:17.656Z,59.24
2023-05-12T09:33:46.068Z,59.31
2023-05-12T09:36:21.088Z,59.33
2023-05-12T09:39:00.891Z,59.24
2023-05-12T09:41:30.556Z,59.50
2023-05-12T09:44:01.386Z,59.12
2023-05-12T09:46:32.346Z,58.95
2023-05-12T09:49:02.671Z,59.13
2023-05-12T09:51:32.237Z,59.13
2023-05-12T09:54:00.840Z,59.07
2023-05-12T09:56:32.402Z,59.23
2023-05-12T09:59:02.487Z,59.13
2023-05-12T10:01:30.986Z,59.03
2023-05-12T10:04:00.534Z,59.10
2023-05-12T10:06:33.812Z,59.30
2023-05-12T10:09:15.665Z,59.38
2023-05-12T10:11:46.671Z,59.21
2023-05-12T10:14:15.509Z,59.42
2023-05-12T10:16:46.762Z,59.41
2023-05-12T10:19:15.702Z,59.39
2023-05-12T10:21:46.197Z,59.34
2023-05-12T10:24:17.013Z,59.07
2023-05-12T10:26:47.519Z,59.18
2023-05-12T10:29:16.770Z,59.40
2023-05-12T10:31:46.403Z,59.46
2023-05-12T10:34:19.778Z,59.65
2023-05-12T10:36:50.329Z,59.24
2023-05-12T10:39:19.959Z,59.23
2023-05-12T10:41:51.095Z,59.29
2023-05-12T10:44:29.467Z,58.91
2023-05-12T10:47:00.959Z,58.77
2023-05-12T10:49:37.602Z,58.11
2023-05-12T10:52:07.535Z,57.94
2023-05-12T10:54:44.222Z,57.92
2023-05-12T10:57:43.555Z,57.89
2023-05-12T11:00:15.581Z,57.32
2023-05-12T11:02:52.709Z,57.27
2023-05-12T11:05:22.550Z,57.49
2023-05-12T11:07:52.458Z,57.81
2023-05-12T11:10:22.047Z,57.80
2023-05-12T11:12:52.380Z,57.91
2023-05-12T11:15:21.131Z,57.67
2023-05-12T11:17:49.900Z,57.77
2023-05-12T11:20:24.366Z,57.73
2023-05-12T11:22:52.880Z,57.57
2023-05-12T11:25:21.486Z,57.54
2023-05-12T11:27:51.776Z,57.16
2023-05-12T11:30:20.667Z,57.33
2023-05-12T11:32:49.133Z,56.84
2023-05-12T11:35:19.792Z,56.99
2023-05-12T11:37:48.480Z,57.37
2023-05-12T11:40:19.082Z,57.16
2023-05-12T11:42:54.676Z,57.73
2023-05-12T11:45:25.886Z,57.28
2023-05-12T11:47:55.518Z,56.94
2023-05-12T11:50:25.932Z,56.82
2023-05-12T11:52:55.597Z,56.80
2023-05-12T11:55:25.486Z,56.33
2023-05-12T11:58:00.764Z,56.04
2023-05-12T12:00:32.731Z,55.83
2023-05-12T12:03:12.999Z,55.57
2023-05-12T12:05:44.124Z,55.50
2023-05-12T12:08:17.326Z,55.35
2023-05-12T12:10:46.703Z,55.02
2023-05-12T12:13:21.912Z,55.18
2023-05-12T12:15:50.579Z,55.04
2023-05-12T12:18:19.998Z,55.26
2023-05-12T12:20:48.967Z,55.20
2023-05-12T12:23:17.267Z,55.30
2023-05-12T12:25:45.556Z,55.71
2023-05-12T12:28:15.274Z,55.77
2023-05-12T12:30:43.597Z,55.64
2023-05-12T12:33:11.978Z,55.62
2023-05-12T12:35:43.396Z,55.73
2023-05-12T12:38:11.747Z,55.52
2023-05-12T12:40:40.050Z,55.66
2023-05-12T12:43:08.740Z,55.40
2023-05-12T12:45:49.280Z,54.83
2023-05-12T12:48:18.259Z,54.56
2023-05-12T12:50:46.553Z,54.47
2023-05-12T12:53:14.852Z,54.41
2023-05-12T12:55:43.160Z,54.26
2023-05-12T12:58:11.606Z,54.26
2023-05-12T13:00:41.419Z,54.22
2023-05-12T13:03:09.851Z,54.17
2023-05-12T13:05:38.666Z,54.14
2023-05-12T13:08:07.224Z,54.26
2023-05-12T13:10:36.129Z,53.79
2023-05-12T13:13:04.383Z,54.07
2023-05-12T13:15:33.139Z,53.99
2023-05-12T13:18:02.830Z,53.96
2023-05-12T13:20:31.333Z,53.91
2023-05-12T13:22:59.754Z,53.94
2023-05-12T13:25:28.088Z,54.01
2023-05-12T13:27:56.363Z,54.00
2023-05-12T13:30:25.210Z,53.95
2023-05-12T13:32:53.757Z,54.23
2023-05-12T13:35:23.701Z,54.24
2023-05-12T13:37:52.140Z,54.38
2023-05-12T13:40:20.422Z,54.29
2023-05-12T13:42:48.735Z,54.50
2023-05-12T13:45:17.799Z,54.49
2023-05-12T13:47:47.833Z,54.59
2023-05-12T13:50:16.206Z,54.61
2023-05-12T13:52:47.512Z,54.71
2023-05-12T13:55:20.831Z,54.65
2023-05-12T13:57:49.612Z,54.76
2023-05-12T14:00:18.948Z,54.84
2023-05-12T14:02:47.343Z,54.91
2023-05-12T14:05:15.898Z,55.03
2023-05-12T14:07:45.931Z,55.01
2023-05-12T14:10:14.228Z,54.92
2023-05-12T14:12:42.904Z,54.96
2023-05-12T14:17:48.123Z,54.91
2023-05-12T14:20:16.656Z,54.85
2023-05-12T14:22:46.378Z,54.75
2023-05-12T14:25:16.164Z,54.73
2023-05-12T14:27:45.321Z,54.62
2023-05-12T14:30:15.079Z,54.61
2023-05-12T14:32:43.596Z,54.59
2023-05-12T14:35:11.969Z,54.73
2023-05-12T14:37:40.286Z,54.67
2023-05-12T14:40:12.215Z,54.61
2023-05-12T14:42:40.527Z,54.46
2023-05-12T14:45:10.261Z,54.21
2023-05-12T14:47:38.642Z,54.13
2023-05-12T14:50:08.357Z,54.18
2023-05-12T14:52:38.515Z,54.22
2023-05-12T14:55:12.269Z,54.13
2023-05-12T14:57:41.196Z,54.11
2023-05-12T15:00:11.988Z,54.25
2023-05-12T15:02:42.638Z,54.22
2023-05-12T15:05:13.431Z,54.36
2023-05-12T15:07:42.112Z,54.21
2023-05-12T15:10:12.720Z,53.89
2023-05-12T15:12:41.008Z,53.89
2023-05-12T15:15:11.872Z,53.62
2023-05-12T15:17:40.625Z,53.32
2023-05-12T15:20:10.904Z,53.24
2023-05-12T15:22:39.508Z,53.01
2023-05-12T15:25:09.801Z,53.06
2023-05-12T15:27:39.518Z,53.19
2023-05-12T15:30:09.983Z,53.19
2023-05-12T15:32:41.138Z,53.33
2023-05-12T15:35:11.202Z,53.36
2023-05-12T15:37:39.624Z,53.52
2023-05-12T15:40:10.256Z,53.59
2023-05-12T15:42:39.936Z,53.67
2023-05-12T15:45:10.151Z,53.55
2023-05-12T15:47:38.644Z,53.55
2023-05-12T15:50:10.367Z,53.75
2023-05-12T15:52:38.732Z,53.80
2023-05-12T15:55:07.817Z,53.69
2023-05-12T15:57:36.148Z,53.72
2023-05-12T16:00:10.211Z,53.87
2023-05-12T16:02:38.900Z,53.58
2023-05-12T16:05:09.322Z,53.60
2023-05-12T16:07:38.793Z,53.58
2023-05-12T16:10:08.187Z,53.55
2023-05-12T16:12:36.533Z,53.56
2023-05-12T16:15:07.672Z,53.19
2023-05-12T16:17:36.044Z,53.18
2023-05-12T16:20:04.678Z,53.12
2023-05-12T16:22:32.992Z,53.03
2023-05-12T16:25:01.413Z,52.82
2023-05-12T16:27:32.042Z,52.82
2023-05-12T16:30:00.590Z,52.67
2023-05-12T16:32:30.587Z,52.72
2023-05-12T16:34:58.989Z,52.47
2023-05-12T16:37:27.872Z,52.43
2023-05-12T16:39:56.316Z,52.39
2023-05-12T16:42:24.946Z,52.24
2023-05-12T16:44:54.808Z,52.37
2023-05-12T16:47:25.923Z,52.11
2023-05-12T16:49:58.129Z,52.13
2023-05-12T16:52:26.767Z,51.90
2023-05-12T16:54:56.869Z,51.55
2023-05-12T16:57:25.416Z,51.58
2023-05-12T16:59:53.808Z,51.46
2023-05-12T17:02:22.398Z,51.59
2023-05-12T17:04:50.970Z,51.53
2023-05-12T17:07:20.737Z,51.45
2023-05-12T17:09:49.097Z,51.58
2023-05-12T17:12:17.609Z,51.38
2023-05-12T17:14:50.298Z,51.44
2023-05-12T17:17:28.768Z,51.45
2023-05-12T17:19:57.273Z,51.48
2023-05-12T17:22:28.026Z,51.26
2023-05-12T17:24:56.952Z,50.91
2023-05-12T17:27:25.798Z,50.90
2023-05-12T17:29:54.151Z,51.00
2023-05-12T17:32:23.031Z,50.91
2023-05-12T17:34:52.552Z,50.82
2023-05-12T17:37:20.942Z,50.57
2023-05-12T17:39:50.788Z,50.39
2023-05-12T17:42:19.181Z,50.62
2023-05-12T17:44:47.554Z,50.63
2023-05-12T17:47:16.624Z,50.55
2023-05-12T17:49:46.181Z,50.61
2023-05-12T17:52:14.541Z,50.69
2023-05-12T17:54:42.950Z,50.49
2023-05-12T17:57:12.723Z,50.60
2023-05-12T17:59:41.095Z,50.67
2023-05-12T18:02:09.448Z,50.65
2023-05-12T18:04:38.010Z,50.44
2023-05-12T18:07:06.774Z,50.48
2023-05-12T18:09:35.217Z,50.28
2023-05-12T18:12:03.834Z,50.33
2023-05-12T18:14:33.552Z,50.33
2023-05-12T18:17:02.184Z,50.14
2023-05-12T18:19:30.630Z,50.12
2023-05-12T18:21:59.019Z,50.13
2023-05-12T18:24:31.596Z,50.23
2023-05-12T18:27:00.035Z,50.30
2023-05-12T18:29:28.442Z,50.11
2023-05-12T18:31:58.358Z,50.13
2023-05-12T18:34:26.792Z,50.18
2023-05-12T18:36:56.048Z,50.27
2023-05-12T18:39:25.061Z,50.15
2023-05-12T18:41:54.849Z,50.18
2023-05-12T18:44:23.233Z,50.28
2023-05-12T18:46:51.685Z,50.27
2023-05-12T18:49:21.423Z,50.26
2023-05-12T18:51:49.745Z,50.35
2023-05-12T18:54:18.102Z,50.18
2023-05-12T18:56:47.498Z,50.27
2023-05-12T18:59:15.845Z,50.30
2023-05-12T19:01:44.323Z,50.30
2023-05-12T19:04:12.775Z,50.32
2023-05-12T19:06:42.695Z,50.33
2023-05-12T19:09:11.109Z,50.14
2023-05-12T19:11:39.570Z,50.32
2023-05-12T19:14:08.223Z,50.21
2023-05-12T19:16:38.302Z,50.25
2023-05-12T19:19:07.209Z,50.11
2023-05-12T19:21:35.786Z,50.15
2023-05-12T19:24:06.251Z,49.90
2023-05-12T19:26:34.656Z,50.02
2023-05-12T19:29:03.048Z,50.01
2023-05-12T19:31:31.942Z,50.09
2023-05-12T19:34:00.339Z,50.16
2023-05-12T19:36:29.335Z,50.20
2023-05-12T19:38:59.615Z,50.08
2023-05-12T19:41:30.924Z,50.24
2023-05-12T19:43:59.266Z,50.21
2023-05-12T19:46:27.647Z,50.13
2023-05-12T19:48:56.069Z,50.08
2023-05-12T19:51:27.257Z,50.22
2023-05-12T19:53:55.582Z,50.07
2023-05-12T19:56:24.214Z,50.02
2023-05-12T19:58:53.940Z,50.05
2023-05-12T20:01:22.480Z,49.98
2023-05-12T20:03:50.970Z,50.05
2023-05-12T20:06:20.251Z,50.06
2023-05-12T20:08:51.535Z,49.97
2023-05-12T20:11:19.885Z,49.87
2023-05-12T20:13:48.206Z,49.83
2023-05-12T20:16:18.372Z,49.81
2023-05-12T20:18:46.822Z,49.89
2023-05-12T20:21:15.519Z,49.90
2023-05-12T20:23:44.378Z,49.82
2023-05-12T20:26:12.772Z,49.85
2023-05-12T20:28:41.163Z,49.50
2023-05-12T20:31:10.131Z,49.64
2023-05-12T20:33:39.951Z,49.74
2023-05-12T20:36:08.918Z,49.72
2023-05-12T20:38:37.396Z,49.71
2023-05-12T20:41:06.357Z,49.77
2023-05-12T20:43:34.808Z,49.69
2023-05-12T20:46:04.995Z,50.05
2023-05-12T20:48:33.637Z,49.93
2023-05-12T20:51:12.767Z,50.42
2023-05-12T20:53:42.111Z,50.41
2023-05-12T20:56:10.716Z,50.39
2023-05-12T20:58:39.128Z,50.32
2023-05-12T21:01:07.534Z,50.36
2023-05-12T21:03:36.222Z,50.40
2023-05-12T21:06:06.893Z,50.43
2023-05-12T21:08:36.682Z,50.45
2023-05-12T21:11:05.151Z,50.50
2023-05-12T21:13:33.956Z,50.56
2023-05-12T21:16:02.315Z,50.39
2023-05-12T21:18:30.714Z,50.45
2023-05-12T21:20:59.006Z,50.70
2023-05-12T21:23:27.392Z,50.40
2023-05-12T21:25:57.229Z,50.69
2023-05-12T21:28:25.583Z,50.59
2023-05-12T21:30:54.004Z,50.75
2023-05-12T21:33:22.403Z,50.78
2023-05-12T21:35:50.826Z,51.19
2023-05-12T21:38:20.775Z,51.18
2023-05-12T21:40:51.919Z,51.31
2023-05-12T21:43:21.650Z,51.23
2023-05-12T21:45:50.010Z,51.50
2023-05-12T21:48:18.572Z,51.54
2023-05-12T21:50:46.925Z,51.35
2023-05-12T21:53:15.309Z,51.42
2023-05-12T21:55:43.888Z,51.49
2023-05-12T21:58:12.289Z,51.48
2023-05-12T22:00:41.992Z,51.46
2023-05-12T22:03:10.636Z,51.58
2023-05-12T22:05:39.396Z,51.69
2023-05-12T22:08:07.754Z,51.64
2023-05-12T22:10:36.114Z,51.73
2023-05-12T22:13:04.557Z,51.83
2023-05-12T22:15:33.272Z,51.79
2023-05-12T22:18:03.106Z,51.92
2023-05-12T22:20:31.542Z,52.01
2023-05-12T22:22:59.903Z,51.74
2023-05-12T22:25:28.453Z,52.05
2023-05-12T22:27:56.802Z,52.06
2023-05-12T22:30:25.321Z,52.13
2023-05-12T22:32:54.076Z,52.20
2023-05-12T22:35:23.875Z,51.95
2023-05-12T22:37:52.336Z,51.80
2023-05-12T22:40:23.121Z,51.96
2023-05-12T22:42:51.636Z,52.04
2023-05-12T22:45:20.232Z,52.22
2023-05-12T22:47:48.621Z,52.25
2023-05-12T22:50:17.208Z,52.15
2023-05-12T22:52:46.964Z,52.41
2023-05-12T22:55:15.299Z,52.45
2023-05-12T22:57:46.016Z,52.66
2023-05-12T23:00:15.799Z,52.59
2023-05-12T23:02:44.274Z,52.58
2023-05-12T23:05:12.690Z,52.56
2023-05-12T23:07:41.005Z,52.56
2023-05-12T23:10:11.591Z,52.77
2023-05-12T23:12:40.310Z,52.63
2023-05-12T23:15:09.915Z,52.64
2023-05-12T23:17:38.315Z,52.62
2023-05-12T23:20:08.884Z,52.93
2023-05-12T23:22:37.246Z,52.88
2023-05-12T23:25:06.129Z,52.84
2023-05-12T23:27:36.842Z,52.95
2023-05-12T23:30:06.023Z,52.96
2023-05-12T23:32:34.656Z,52.91
2023-05-12T23:35:03.078Z,53.02
2023-05-12T23:37:31.486Z,52.85
2023-05-12T23:39:59.874Z,52.85
2023-05-12T23:42:28.155Z,52.92
2023-05-12T23:44:57.951Z,52.74
2023-05-12T23:47:37.937Z,52.79
2023-05-12T23:50:08.026Z,52.77
2023-05-12T23:52:36.435Z,52.85
2023-05-12T23:55:05.092Z,52.86
2023-05-12T23:57:33.364Z,53.04
