createdAt,value
2022-11-02T00:05:19.994Z,2.7
2022-11-02T00:20:29.396Z,3
2022-11-02T00:35:38.645Z,2.8
2022-11-02T00:50:48.285Z,2.4
2022-11-02T01:05:57.574Z,2.2
2022-11-02T01:21:06.446Z,2.4
2022-11-02T01:36:16.125Z,2.9
2022-11-02T01:51:26.305Z,2.6
2022-11-02T02:06:35.891Z,3
2022-11-02T02:21:45.160Z,2.9
2022-11-02T02:36:55.082Z,2.6
2022-11-02T02:52:04.550Z,2.6
2022-11-02T03:07:13.573Z,2.9
2022-11-02T03:22:22.841Z,2.2
2022-11-02T03:37:32.149Z,3.5
2022-11-02T03:52:42.018Z,2.9
2022-11-02T04:07:58.560Z,2.9
2022-11-02T04:23:09.440Z,2.4
2022-11-02T04:38:21.256Z,2.8
2022-11-02T04:53:31.309Z,3.1
2022-11-02T05:08:40.441Z,2.6
2022-11-02T05:23:50.667Z,3.2
2022-11-02T05:39:04.608Z,3.1
2022-11-02T05:54:17.976Z,2.9
2022-11-02T06:09:29.155Z,3
2022-11-02T06:24:44.526Z,2.9
2022-11-02T06:40:07.567Z,3
2022-11-02T06:55:24.280Z,3.2
2022-11-02T07:10:41.910Z,2.8
2022-11-02T07:25:51.197Z,3.9
2022-11-02T07:41:01.206Z,3.6
2022-11-02T07:56:10.971Z,3
2022-11-02T08:11:21.160Z,4.2
2022-11-02T08:26:30.576Z,2.6
2022-11-02T08:41:40.861Z,3
2022-11-02T08:56:50.374Z,2.6
2022-11-02T09:12:00.326Z,3
2022-11-02T09:27:09.698Z,3.7
2022-11-02T09:42:22.211Z,2.8
2022-11-02T09:57:32.140Z,2.8
2022-11-02T10:12:45.134Z,2.6
2022-11-02T10:27:55.528Z,2.6
2022-11-02T10:43:05.315Z,2.5
2022-11-02T10:58:15.201Z,2.1
2022-11-02T11:31:00.388Z,2.2
2022-11-02T11:46:11.744Z,2.3
2022-11-02T12:01:20.533Z,1.8
2022-11-02T12:16:29.758Z,1.8
2022-11-02T12:31:39.741Z,2.2
2022-11-02T12:46:49.781Z,2
2022-11-02T13:02:00.287Z,1.7
2022-11-02T13:17:11.899Z,2.1
2022-11-02T13:32:20.829Z,2.3
2022-11-02T13:47:29.122Z,2
2022-11-02T14:02:37.227Z,2.1
2022-11-02T14:17:46.602Z,1.8
2022-11-02T14:32:55.620Z,2.2
2022-11-02T14:48:04.720Z,2.3
2022-11-02T15:03:14.105Z,2.6
2022-11-02T15:18:22.915Z,2.1
2022-11-02T15:33:31.914Z,2.6
2022-11-02T15:48:43.226Z,2.4
2022-11-02T16:03:58.695Z,3
2022-11-02T16:19:08.160Z,3.2
2022-11-02T16:34:18.384Z,3.3
2022-11-02T16:49:27.811Z,3.7
2022-11-02T17:04:37.039Z,3
2022-11-02T17:19:47.054Z,3.4
2022-11-02T17:34:56.772Z,3.9
2022-11-02T17:50:06.087Z,3.2
2022-11-02T18:05:15.249Z,4.4
2022-11-02T18:20:24.822Z,5.8
2022-11-02T18:35:34.497Z,4.7
2022-11-02T18:50:44.319Z,4.9
2022-11-02T19:05:55.325Z,4.6
2022-11-02T19:21:04.696Z,4.3
2022-11-02T19:36:13.841Z,4
2022-11-02T19:51:25.278Z,3.3
2022-11-02T20:06:34.942Z,3.4
2022-11-02T20:21:44.494Z,3.9
2022-11-02T20:36:54.010Z,3.1
2022-11-02T20:52:03.429Z,3.4
2022-11-02T21:07:12.882Z,3.2
2022-11-02T21:22:22.366Z,2.6
2022-11-02T21:37:32.090Z,3.1
2022-11-02T21:52:45.508Z,2.7
2022-11-02T22:07:58.616Z,2.8
2022-11-02T22:23:11.225Z,3.4
2022-11-02T22:38:20.936Z,2.9
2022-11-02T22:53:30.876Z,2.9
2022-11-02T23:08:42.698Z,3.3
2022-11-02T23:23:54.383Z,2.7
2022-11-02T23:39:04.129Z,2.7
2022-11-02T23:54:13.610Z,2.3
