createdAt,value
2023-02-24T00:01:28.179Z,3.61
2023-02-24T00:03:29.734Z,3.61
2023-02-24T00:05:34.299Z,3.61
2023-02-24T00:07:35.804Z,3.60
2023-02-24T00:09:38.196Z,3.60
2023-02-24T00:11:44.019Z,3.58
2023-02-24T00:13:49.156Z,3.56
2023-02-24T00:16:05.014Z,3.57
2023-02-24T00:18:07.252Z,3.56
2023-02-24T00:20:12.171Z,3.56
2023-02-24T00:22:13.667Z,3.57
2023-02-24T00:24:15.585Z,3.55
2023-02-24T00:26:17.121Z,3.55
2023-02-24T00:28:18.572Z,3.56
2023-02-24T00:30:21.435Z,3.55
2023-02-24T00:32:23.134Z,3.56
2023-02-24T00:34:29.041Z,3.56
2023-02-24T00:36:33.861Z,3.57
2023-02-24T00:38:36.960Z,3.57
2023-02-24T00:40:38.429Z,3.57
2023-02-24T00:42:39.932Z,3.58
2023-02-24T00:44:45.182Z,3.62
2023-02-24T00:46:49.462Z,3.60
2023-02-24T00:48:55.028Z,3.61
2023-02-24T00:50:56.509Z,3.62
2023-02-24T00:52:57.979Z,3.63
2023-02-24T00:54:59.426Z,3.61
2023-02-24T00:57:02.847Z,3.62
2023-02-24T00:59:04.329Z,3.61
2023-02-24T01:01:13.706Z,3.62
2023-02-24T01:03:15.399Z,3.62
2023-02-24T01:05:16.918Z,3.63
2023-02-24T01:07:18.538Z,3.63
2023-02-24T01:09:20.996Z,3.63
2023-02-24T01:11:44.603Z,3.63
2023-02-24T01:13:46.341Z,3.65
2023-02-24T01:15:47.877Z,3.66
2023-02-24T01:17:49.529Z,3.67
2023-02-24T01:19:51.892Z,3.66
2023-02-24T01:21:55.246Z,3.65
2023-02-24T01:23:57.494Z,3.66
2023-02-24T01:26:00.060Z,3.67
2023-02-24T01:28:01.563Z,3.68
2023-02-24T01:30:04.979Z,3.68
2023-02-24T01:32:16.950Z,3.67
2023-02-24T01:34:19.192Z,3.68
2023-02-24T01:36:25.416Z,3.68
2023-02-24T01:38:26.870Z,3.67
2023-02-24T01:40:28.409Z,3.67
2023-02-24T01:42:29.926Z,3.66
2023-02-24T01:44:32.744Z,3.66
2023-02-24T01:46:37.406Z,3.65
2023-02-24T01:48:39.012Z,3.66
2023-02-24T01:50:40.488Z,3.66
2023-02-24T01:52:44.249Z,3.64
2023-02-24T01:54:55.174Z,3.65
2023-02-24T01:56:57.948Z,3.65
2023-02-24T01:59:02.045Z,3.65
2023-02-24T02:01:08.836Z,3.63
2023-02-24T02:03:31.172Z,3.64
2023-02-24T02:05:32.672Z,3.63
2023-02-24T02:07:34.208Z,3.61
2023-02-24T02:09:36.111Z,3.61
2023-02-24T02:11:37.669Z,3.58
2023-02-24T02:13:43.684Z,3.56
2023-02-24T02:15:59.583Z,3.56
2023-02-24T02:18:48.581Z,3.56
2023-02-24T02:21:18.854Z,3.55
2023-02-24T02:23:57.833Z,3.54
2023-02-24T02:26:26.794Z,3.52
2023-02-24T02:28:40.090Z,3.49
2023-02-24T02:31:08.061Z,3.50
2023-02-24T02:33:13.186Z,3.47
2023-02-24T02:35:37.031Z,3.46
2023-02-24T02:38:03.314Z,3.45
2023-02-24T02:40:21.140Z,3.45
2023-02-24T02:42:30.817Z,3.46
2023-02-24T02:44:39.786Z,3.46
2023-02-24T02:46:59.343Z,3.45
2023-02-24T02:49:32.367Z,3.47
2023-02-24T02:51:40.850Z,3.46
2023-02-24T02:54:00.013Z,3.47
2023-02-24T02:56:11.591Z,3.45
2023-02-24T02:58:23.589Z,3.46
2023-02-24T03:00:35.212Z,3.46
2023-02-24T03:02:41.325Z,3.45
2023-02-24T03:04:51.306Z,3.46
2023-02-24T03:06:59.036Z,3.46
2023-02-24T03:09:11.405Z,3.45
2023-02-24T03:11:17.404Z,3.44
2023-02-24T03:13:23.961Z,3.44
2023-02-24T03:15:31.800Z,3.43
2023-02-24T03:17:40.845Z,3.43
2023-02-24T03:19:44.751Z,3.43
2023-02-24T03:21:59.140Z,3.44
2023-02-24T03:24:02.637Z,3.44
2023-02-24T03:26:19.032Z,3.45
2023-02-24T03:28:34.025Z,3.46
2023-02-24T03:30:43.209Z,3.44
2023-02-24T03:33:02.089Z,3.46
2023-02-24T03:35:30.275Z,3.44
2023-02-24T03:37:33.569Z,3.42
2023-02-24T03:39:36.467Z,3.43
2023-02-24T03:41:54.155Z,3.42
2023-02-24T03:43:56.985Z,3.41
2023-02-24T03:46:00.426Z,3.40
2023-02-24T03:48:03.931Z,3.41
2023-02-24T03:50:17.333Z,3.41
2023-02-24T03:52:42.721Z,3.42
2023-02-24T03:54:55.479Z,3.41
2023-02-24T03:57:19.016Z,3.40
2023-02-24T03:59:46.725Z,3.41
2023-02-24T04:02:08.932Z,3.38
2023-02-24T04:04:27.406Z,3.40
2023-02-24T04:06:46.343Z,3.40
2023-02-24T04:09:01.377Z,3.39
2023-02-24T04:11:22.617Z,3.39
2023-02-24T04:13:39.250Z,3.36
2023-02-24T04:15:47.319Z,3.38
2023-02-24T04:17:53.527Z,3.37
2023-02-24T04:19:59.364Z,3.39
2023-02-24T04:22:01.398Z,3.38
2023-02-24T04:24:11.791Z,3.39
2023-02-24T04:26:17.870Z,3.41
2023-02-24T04:28:24.369Z,3.39
2023-02-24T04:30:31.444Z,3.39
2023-02-24T04:32:33.481Z,3.38
2023-02-24T04:34:35.274Z,3.38
2023-02-24T04:36:38.307Z,3.38
2023-02-24T04:38:40.076Z,3.38
2023-02-24T04:40:42.513Z,3.38
2023-02-24T04:42:48.851Z,3.37
2023-02-24T04:44:50.280Z,3.36
2023-02-24T04:46:51.808Z,3.37
2023-02-24T04:48:53.227Z,3.36
2023-02-24T04:50:55.227Z,3.36
2023-02-24T04:53:02.607Z,3.35
2023-02-24T04:55:10.030Z,3.34
2023-02-24T04:57:12.720Z,3.34
2023-02-24T04:59:15.180Z,3.32
2023-02-24T05:01:16.636Z,3.33
2023-02-24T05:03:19.613Z,3.34
2023-02-24T05:05:25.759Z,3.31
2023-02-24T05:07:29.058Z,3.30
2023-02-24T05:09:30.484Z,3.29
2023-02-24T05:11:34.853Z,3.28
2023-02-24T05:13:37.568Z,3.27
2023-02-24T05:15:41.742Z,3.27
2023-02-24T05:17:43.270Z,3.27
2023-02-24T05:20:03.419Z,3.26
2023-02-24T05:22:07.068Z,3.24
2023-02-24T05:24:08.599Z,3.25
2023-02-24T05:26:12.484Z,3.24
2023-02-24T05:28:13.955Z,3.23
2023-02-24T05:30:15.535Z,3.23
2023-02-24T05:32:17.161Z,3.22
2023-02-24T05:34:18.652Z,3.23
2023-02-24T05:36:21.744Z,3.24
2023-02-24T05:38:23.195Z,3.24
2023-02-24T05:40:25.281Z,3.22
2023-02-24T05:42:27.712Z,3.25
2023-02-24T05:44:31.688Z,3.26
2023-02-24T05:46:36.781Z,3.27
2023-02-24T05:48:38.316Z,3.31
2023-02-24T05:50:39.789Z,3.30
2023-02-24T05:52:41.278Z,3.30
2023-02-24T05:54:45.250Z,3.31
2023-02-24T05:56:46.705Z,3.32
2023-02-24T05:58:48.128Z,3.34
2023-02-24T06:00:50.157Z,3.34
2023-02-24T06:02:52.611Z,3.36
2023-02-24T06:04:55.505Z,3.36
2023-02-24T06:06:56.949Z,3.35
2023-02-24T06:08:58.447Z,3.35
2023-02-24T06:10:59.867Z,3.36
2023-02-24T06:13:02.291Z,3.37
2023-02-24T06:15:07.520Z,3.37
2023-02-24T06:17:09.353Z,3.38
2023-02-24T06:19:12.237Z,3.39
2023-02-24T06:21:13.711Z,3.40
2023-02-24T06:23:16.897Z,3.40
2023-02-24T06:25:18.530Z,3.41
2023-02-24T06:27:21.658Z,3.42
2023-02-24T06:29:29.602Z,3.41
2023-02-24T06:31:31.123Z,3.40
2023-02-24T06:33:35.980Z,3.39
2023-02-24T06:35:38.885Z,3.39
2023-02-24T06:37:41.152Z,3.38
2023-02-24T06:39:43.286Z,3.35
2023-02-24T06:41:45.491Z,3.32
2023-02-24T06:43:48.248Z,3.28
2023-02-24T06:45:50.159Z,3.26
2023-02-24T06:47:52.079Z,3.20
2023-02-24T06:49:53.589Z,3.20
2023-02-24T06:51:56.209Z,3.16
2023-02-24T06:53:59.506Z,3.11
2023-02-24T06:56:07.048Z,3.13
2023-02-24T06:58:16.374Z,3.07
2023-02-24T07:00:20.689Z,3.03
2023-02-24T07:02:25.256Z,3.01
2023-02-24T07:04:28.885Z,2.97
2023-02-24T07:06:36.011Z,2.98
2023-02-24T07:08:38.363Z,2.98
2023-02-24T07:10:39.766Z,2.98
2023-02-24T07:12:41.270Z,2.97
2023-02-24T07:14:42.756Z,2.94
2023-02-24T07:16:45.476Z,2.95
2023-02-24T07:18:48.404Z,2.95
2023-02-24T07:20:49.838Z,2.96
2023-02-24T07:22:52.084Z,2.95
2023-02-24T07:25:00.292Z,2.93
2023-02-24T07:27:11.900Z,2.96
2023-02-24T07:29:13.585Z,2.94
2023-02-24T07:31:18.128Z,2.93
2023-02-24T07:33:19.610Z,2.93
2023-02-24T07:35:21.707Z,2.93
2023-02-24T07:37:24.290Z,2.92
2023-02-24T07:39:26.120Z,2.91
2023-02-24T07:41:29.424Z,2.92
2023-02-24T07:43:35.648Z,2.92
2023-02-24T07:45:37.092Z,2.90
2023-02-24T07:47:38.691Z,2.90
2023-02-24T07:49:40.971Z,2.90
2023-02-24T07:51:43.027Z,2.88
2023-02-24T07:53:45.555Z,2.88
2023-02-24T07:55:47.009Z,2.87
2023-02-24T07:57:48.533Z,2.84
2023-02-24T07:59:49.972Z,2.82
2023-02-24T08:01:51.704Z,2.83
2023-02-24T08:04:01.112Z,2.82
2023-02-24T08:06:15.195Z,2.81
2023-02-24T08:08:20.920Z,2.80
2023-02-24T08:10:25.392Z,2.78
2023-02-24T08:12:27.952Z,2.76
2023-02-24T08:14:34.818Z,2.75
2023-02-24T08:16:39.970Z,2.73
2023-02-24T08:18:48.858Z,2.75
2023-02-24T08:20:53.593Z,2.70
2023-02-24T08:22:56.340Z,2.68
2023-02-24T08:25:06.189Z,2.66
2023-02-24T08:27:07.698Z,2.62
2023-02-24T08:29:09.119Z,2.61
2023-02-24T08:31:12.715Z,2.60
2023-02-24T08:33:20.033Z,2.62
2023-02-24T08:35:23.106Z,2.53
2023-02-24T08:37:25.342Z,2.53
2023-02-24T08:39:30.173Z,2.49
2023-02-24T08:41:44.901Z,2.49
2023-02-24T08:43:48.277Z,2.48
2023-02-24T08:45:59.402Z,2.50
2023-02-24T08:48:00.852Z,2.51
2023-02-24T08:50:07.034Z,2.52
2023-02-24T08:52:08.585Z,2.52
2023-02-24T08:54:16.882Z,2.56
2023-02-24T08:56:24.270Z,2.56
2023-02-24T08:58:31.172Z,2.57
2023-02-24T09:00:49.011Z,2.58
2023-02-24T09:02:50.642Z,2.59
2023-02-24T09:05:13.167Z,2.58
2023-02-24T09:07:18.707Z,2.59
2023-02-24T09:09:21.377Z,2.56
2023-02-24T09:11:23.461Z,2.57
2023-02-24T09:13:32.806Z,2.58
2023-02-24T09:15:41.414Z,2.62
2023-02-24T09:17:47.435Z,2.62
2023-02-24T09:19:50.726Z,2.67
2023-02-24T09:21:52.142Z,2.67
2023-02-24T09:23:53.567Z,2.67
2023-02-24T09:25:55.595Z,2.67
2023-02-24T09:28:19.681Z,2.69
2023-02-24T09:30:37.209Z,2.69
2023-02-24T09:32:38.938Z,2.74
2023-02-24T09:34:43.977Z,2.75
2023-02-24T09:36:45.472Z,2.73
2023-02-24T09:39:00.152Z,2.75
2023-02-24T09:41:18.290Z,2.81
2023-02-24T09:43:24.306Z,2.82
2023-02-24T09:45:34.627Z,2.82
2023-02-24T09:47:56.982Z,2.83
2023-02-24T09:50:06.020Z,2.84
2023-02-24T09:52:18.417Z,2.85
2023-02-24T09:54:24.585Z,2.91
2023-02-24T09:56:37.179Z,2.92
2023-02-24T09:58:53.110Z,2.95
2023-02-24T10:01:20.946Z,2.97
2023-02-24T10:03:43.162Z,2.97
2023-02-24T10:06:12.250Z,3.00
2023-02-24T10:08:25.392Z,2.99
2023-02-24T10:10:35.842Z,2.99
2023-02-24T10:12:40.188Z,2.99
2023-02-24T10:15:32.137Z,3.02
2023-02-24T10:17:40.265Z,3.03
2023-02-24T10:19:42.499Z,3.01
2023-02-24T10:22:02.994Z,3.05
2023-02-24T10:24:15.564Z,3.04
2023-02-24T10:26:31.935Z,3.07
2023-02-24T10:28:51.868Z,3.07
2023-02-24T10:31:29.368Z,3.09
2023-02-24T10:33:49.579Z,3.10
2023-02-24T10:36:03.543Z,3.13
2023-02-24T10:38:07.924Z,3.10
2023-02-24T10:40:12.911Z,3.11
2023-02-24T10:42:31.733Z,3.09
2023-02-24T10:44:36.544Z,3.09
2023-02-24T10:46:41.896Z,3.13
2023-02-24T10:48:52.490Z,3.15
2023-02-24T10:51:08.287Z,3.16
2023-02-24T10:53:27.772Z,3.15
2023-02-24T10:55:45.853Z,3.12
2023-02-24T10:57:58.555Z,3.10
2023-02-24T11:00:19.013Z,3.06
2023-02-24T11:02:29.496Z,3.06
2023-02-24T11:04:53.960Z,3.10
2023-02-24T11:07:43.968Z,3.13
2023-02-24T11:09:52.428Z,3.17
2023-02-24T11:12:24.830Z,3.17
2023-02-24T11:14:44.835Z,3.15
2023-02-24T11:17:12.279Z,3.15
2023-02-24T11:19:14.925Z,3.16
2023-02-24T11:21:17.205Z,3.20
2023-02-24T11:23:34.903Z,3.23
2023-02-24T11:25:41.864Z,3.26
2023-02-24T11:27:43.689Z,3.32
2023-02-24T11:30:17.366Z,3.41
2023-02-24T11:32:52.736Z,3.43
2023-02-24T11:35:04.325Z,3.44
2023-02-24T11:37:14.452Z,3.49
2023-02-24T11:39:22.649Z,3.49
2023-02-24T11:41:53.627Z,3.53
2023-02-24T11:44:02.231Z,3.56
2023-02-24T11:46:12.339Z,3.56
2023-02-24T11:48:22.913Z,3.55
2023-02-24T11:50:43.847Z,3.56
2023-02-24T11:52:49.129Z,3.58
2023-02-24T11:54:54.992Z,3.61
2023-02-24T11:57:00.336Z,3.62
2023-02-24T11:59:08.822Z,3.66
2023-02-24T12:01:19.995Z,3.72
2023-02-24T12:03:37.624Z,3.78
2023-02-24T12:05:47.257Z,3.83
2023-02-24T12:07:54.256Z,3.88
2023-02-24T12:10:15.963Z,3.96
2023-02-24T12:12:38.726Z,4.02
2023-02-24T12:14:47.762Z,4.06
2023-02-24T12:16:58.936Z,4.09
2023-02-24T12:19:19.927Z,4.13
2023-02-24T12:21:30.521Z,4.22
2023-02-24T12:23:39.308Z,4.31
2023-02-24T12:26:09.041Z,4.38
2023-02-24T12:28:33.988Z,4.41
2023-02-24T12:30:57.617Z,4.47
2023-02-24T12:33:18.894Z,4.50
2023-02-24T12:35:32.984Z,4.63
2023-02-24T12:38:03.669Z,4.78
2023-02-24T12:40:14.488Z,4.81
2023-02-24T12:42:45.208Z,4.85
2023-02-24T12:45:05.019Z,4.90
2023-02-24T12:47:15.564Z,4.93
2023-02-24T12:49:52.927Z,4.95
2023-02-24T12:52:07.867Z,4.96
2023-02-24T12:54:18.473Z,4.94
2023-02-24T12:56:54.191Z,4.92
2023-02-24T12:59:05.379Z,4.94
2023-02-24T13:01:27.120Z,4.93
2023-02-24T13:03:40.630Z,4.94
2023-02-24T13:05:52.211Z,4.93
2023-02-24T13:08:18.127Z,4.96
2023-02-24T13:10:46.832Z,4.96
2023-02-24T13:12:52.860Z,5.00
2023-02-24T13:14:54.887Z,5.04
2023-02-24T13:17:11.453Z,5.11
2023-02-24T13:19:26.494Z,5.21
2023-02-24T13:21:28.031Z,5.49
2023-02-24T13:23:31.698Z,5.81
2023-02-24T13:25:39.524Z,6.08
2023-02-24T13:27:43.329Z,6.27
2023-02-24T13:29:57.604Z,6.40
2023-02-24T13:31:59.400Z,6.42
2023-02-24T13:34:13.505Z,6.39
2023-02-24T13:36:21.682Z,6.34
2023-02-24T13:38:29.298Z,6.30
2023-02-24T13:40:31.580Z,6.27
2023-02-24T13:42:33.159Z,6.31
2023-02-24T13:44:34.708Z,6.32
2023-02-24T13:46:59.421Z,6.38
2023-02-24T13:49:17.004Z,6.39
2023-02-24T13:51:46.275Z,6.40
2023-02-24T13:54:23.292Z,6.43
2023-02-24T13:56:51.201Z,6.41
2023-02-24T13:59:17.066Z,6.38
2023-02-24T14:01:20.881Z,6.43
2023-02-24T14:03:26.750Z,6.48
2023-02-24T14:05:33.838Z,6.51
2023-02-24T14:07:38.384Z,6.56
2023-02-24T14:09:46.314Z,6.60
2023-02-24T14:11:51.677Z,6.60
2023-02-24T14:13:56.115Z,6.64
2023-02-24T14:15:59.822Z,6.74
2023-02-24T14:18:05.121Z,6.79
2023-02-24T14:20:09.396Z,6.82
2023-02-24T14:22:19.243Z,6.82
2023-02-24T14:24:21.340Z,6.84
2023-02-24T14:26:23.360Z,6.86
2023-02-24T14:28:29.889Z,6.86
2023-02-24T14:30:35.512Z,6.87
2023-02-24T14:32:37.089Z,6.86
2023-02-24T14:34:38.886Z,6.90
2023-02-24T14:36:45.087Z,6.95
2023-02-24T14:38:46.833Z,7.01
2023-02-24T14:40:48.949Z,7.15
2023-02-24T14:42:50.538Z,7.36
2023-02-24T14:44:54.667Z,7.56
2023-02-24T14:46:59.077Z,7.60
2023-02-24T14:49:00.563Z,7.54
2023-02-24T14:51:09.445Z,7.46
2023-02-24T14:53:17.810Z,7.41
2023-02-24T14:55:26.376Z,7.41
2023-02-24T14:57:33.391Z,7.50
2023-02-24T14:59:39.862Z,7.62
2023-02-24T15:01:45.818Z,7.61
2023-02-24T15:03:51.009Z,7.55
2023-02-24T15:05:55.440Z,7.51
2023-02-24T15:07:58.551Z,7.45
2023-02-24T15:10:01.667Z,7.36
2023-02-24T15:12:14.160Z,7.31
2023-02-24T15:14:33.666Z,7.27
2023-02-24T15:16:47.175Z,7.26
2023-02-24T15:18:55.022Z,7.23
2023-02-24T15:21:05.718Z,7.19
2023-02-24T15:23:26.666Z,7.17
2023-02-24T15:25:41.973Z,7.16
2023-02-24T15:27:58.614Z,7.18
2023-02-24T15:30:04.896Z,7.16
2023-02-24T15:32:16.045Z,7.10
2023-02-24T15:34:21.045Z,7.05
2023-02-24T15:36:25.698Z,6.99
2023-02-24T15:38:32.418Z,6.91
2023-02-24T15:40:34.039Z,6.80
2023-02-24T15:42:35.870Z,6.66
2023-02-24T15:44:37.405Z,6.51
2023-02-24T15:46:38.958Z,6.42
2023-02-24T15:48:44.226Z,6.35
2023-02-24T15:50:45.813Z,6.29
2023-02-24T15:52:47.907Z,6.24
2023-02-24T15:54:50.343Z,6.24
2023-02-24T15:56:51.912Z,6.21
2023-02-24T15:58:53.373Z,6.21
2023-02-24T16:00:54.845Z,6.19
2023-02-24T16:02:56.907Z,6.16
2023-02-24T16:04:58.398Z,6.13
2023-02-24T16:06:59.985Z,6.13
2023-02-24T16:09:05.260Z,6.09
2023-02-24T16:11:06.809Z,6.05
2023-02-24T16:13:18.801Z,6.05
2023-02-24T16:15:23.972Z,6.03
2023-02-24T16:17:33.185Z,6.00
2023-02-24T16:19:34.776Z,5.99
2023-02-24T16:21:36.486Z,5.96
2023-02-24T16:23:40.748Z,5.93
2023-02-24T16:25:44.542Z,5.90
2023-02-24T16:27:46.416Z,5.87
2023-02-24T16:29:49.662Z,5.82
2023-02-24T16:31:51.357Z,5.80
2023-02-24T16:33:55.604Z,5.74
2023-02-24T16:35:57.402Z,5.73
2023-02-24T16:38:00.394Z,5.73
2023-02-24T16:40:01.961Z,5.71
2023-02-24T16:42:07.376Z,5.66
2023-02-24T16:44:10.560Z,5.65
2023-02-24T16:46:24.876Z,5.58
2023-02-24T16:48:27.481Z,5.56
2023-02-24T16:50:35.748Z,5.54
2023-02-24T16:52:37.202Z,5.50
2023-02-24T16:54:38.726Z,5.47
2023-02-24T16:56:40.190Z,5.46
2023-02-24T16:58:41.775Z,5.45
2023-02-24T17:00:46.608Z,5.45
2023-02-24T17:02:48.121Z,5.43
2023-02-24T17:04:49.704Z,5.41
2023-02-24T17:06:51.528Z,5.39
2023-02-24T17:08:52.989Z,5.35
2023-02-24T17:10:54.922Z,5.33
2023-02-24T17:12:56.382Z,5.26
2023-02-24T17:14:59.318Z,5.22
2023-02-24T17:17:00.911Z,5.17
2023-02-24T17:19:02.528Z,5.14
2023-02-24T17:21:05.165Z,5.15
2023-02-24T17:23:07.270Z,5.14
2023-02-24T17:25:15.610Z,5.13
2023-02-24T17:27:17.124Z,5.15
2023-02-24T17:29:19.190Z,5.15
2023-02-24T17:31:20.839Z,5.15
2023-02-24T17:33:22.550Z,5.13
2023-02-24T17:35:24.708Z,5.10
2023-02-24T17:37:26.148Z,5.10
2023-02-24T17:39:27.792Z,5.06
2023-02-24T17:41:29.504Z,5.03
2023-02-24T17:43:30.985Z,5.01
2023-02-24T17:45:32.525Z,5.04
2023-02-24T17:47:34.668Z,5.02
2023-02-24T17:49:36.161Z,5.01
2023-02-24T17:51:37.839Z,5.03
2023-02-24T17:53:39.292Z,5.05
2023-02-24T17:55:55.916Z,5.07
2023-02-24T17:58:01.452Z,5.06
2023-02-24T18:00:04.918Z,5.03
2023-02-24T18:02:06.798Z,5.05
2023-02-24T18:04:12.478Z,5.05
2023-02-24T18:06:14.023Z,5.07
2023-02-24T18:08:15.656Z,5.08
2023-02-24T18:10:17.763Z,5.09
2023-02-24T18:12:20.880Z,5.09
2023-02-24T18:14:22.380Z,5.07
2023-02-24T18:16:24.252Z,5.07
2023-02-24T18:18:27.679Z,5.09
2023-02-24T18:20:30.552Z,5.08
2023-02-24T18:22:32.039Z,5.07
2023-02-24T18:24:34.433Z,5.08
2023-02-24T18:26:36.279Z,5.06
2023-02-24T18:28:39.102Z,5.05
2023-02-24T18:30:40.617Z,5.02
2023-02-24T18:32:44.446Z,5.01
2023-02-24T18:34:46.245Z,5.01
2023-02-24T18:36:47.737Z,5.01
2023-02-24T18:38:49.302Z,4.99
2023-02-24T18:41:08.485Z,4.96
2023-02-24T18:43:09.952Z,4.93
2023-02-24T18:45:11.429Z,4.93
2023-02-24T18:47:12.899Z,4.93
2023-02-24T18:49:14.489Z,4.95
2023-02-24T18:51:20.622Z,4.94
2023-02-24T18:53:23.236Z,4.93
2023-02-24T18:55:24.683Z,4.90
2023-02-24T18:57:26.436Z,4.89
2023-02-24T18:59:28.414Z,4.86
2023-02-24T19:01:31.355Z,4.85
2023-02-24T19:03:32.831Z,4.83
2023-02-24T19:05:38.836Z,4.78
2023-02-24T19:07:40.516Z,4.76
2023-02-24T19:09:42.771Z,4.74
2023-02-24T19:11:44.382Z,4.75
2023-02-24T19:13:47.749Z,4.76
2023-02-24T19:15:49.633Z,4.77
2023-02-24T19:17:51.317Z,4.77
2023-02-24T19:19:54.009Z,4.75
2023-02-24T19:21:55.542Z,4.77
2023-02-24T19:24:03.916Z,4.77
2023-02-24T19:26:07.533Z,4.76
2023-02-24T19:28:09.036Z,4.74
2023-02-24T19:30:11.048Z,4.74
2023-02-24T19:32:12.674Z,4.75
2023-02-24T19:34:15.255Z,4.74
2023-02-24T19:36:16.766Z,4.74
2023-02-24T19:38:21.351Z,4.76
2023-02-24T19:40:23.586Z,4.77
2023-02-24T19:42:25.739Z,4.79
2023-02-24T19:44:27.234Z,4.82
2023-02-24T19:46:32.971Z,4.79
2023-02-24T19:48:35.578Z,4.74
2023-02-24T19:50:41.166Z,4.66
2023-02-24T19:52:43.122Z,4.62
2023-02-24T19:54:44.580Z,4.57
2023-02-24T19:56:46.024Z,4.55
2023-02-24T19:58:48.709Z,4.53
2023-02-24T20:00:50.225Z,4.52
2023-02-24T20:02:53.230Z,4.52
2023-02-24T20:04:55.157Z,4.51
2023-02-24T20:06:56.801Z,4.50
2023-02-24T20:08:58.567Z,4.50
2023-02-24T20:11:05.336Z,4.54
2023-02-24T20:13:07.065Z,4.54
2023-02-24T20:15:09.320Z,4.54
2023-02-24T20:17:10.789Z,4.54
2023-02-24T20:19:13.804Z,4.55
2023-02-24T20:21:15.266Z,4.54
2023-02-24T20:23:16.781Z,4.55
2023-02-24T20:25:18.310Z,4.55
2023-02-24T20:27:19.781Z,4.56
2023-02-24T20:29:22.125Z,4.60
2023-02-24T20:31:23.940Z,4.59
2023-02-24T20:33:26.200Z,4.56
2023-02-24T20:35:28.469Z,4.54
2023-02-24T20:37:29.975Z,4.51
2023-02-24T20:39:33.026Z,4.47
2023-02-24T20:41:34.804Z,4.43
2023-02-24T20:43:36.437Z,4.39
2023-02-24T20:45:38.835Z,4.37
2023-02-24T20:47:40.355Z,4.32
2023-02-24T20:49:41.972Z,4.29
2023-02-24T20:51:43.922Z,4.26
2023-02-24T20:53:56.833Z,4.26
2023-02-24T20:56:07.299Z,4.23
2023-02-24T20:58:08.821Z,4.23
2023-02-24T21:00:11.644Z,4.22
2023-02-24T21:02:13.181Z,4.21
2023-02-24T21:04:16.280Z,4.19
2023-02-24T21:06:18.561Z,4.16
2023-02-24T21:08:20.055Z,4.12
2023-02-24T21:10:25.866Z,4.11
2023-02-24T21:12:27.358Z,4.10
2023-02-24T21:14:28.882Z,4.08
2023-02-24T21:16:30.391Z,4.06
2023-02-24T21:18:31.880Z,4.04
2023-02-24T21:20:33.336Z,4.04
2023-02-24T21:22:34.834Z,4.04
2023-02-24T21:24:36.622Z,4.04
2023-02-24T21:26:38.201Z,4.02
2023-02-24T21:28:40.385Z,4.05
2023-02-24T21:30:42.609Z,4.04
2023-02-24T21:32:44.237Z,4.02
2023-02-24T21:34:45.778Z,4.02
2023-02-24T21:36:47.336Z,4.04
2023-02-24T21:38:48.816Z,4.03
2023-02-24T21:40:50.266Z,4.04
2023-02-24T21:42:51.745Z,4.05
2023-02-24T21:44:57.232Z,4.05
2023-02-24T21:46:58.873Z,4.09
2023-02-24T21:49:00.630Z,4.10
2023-02-24T21:51:04.704Z,4.12
2023-02-24T21:53:06.178Z,4.11
2023-02-24T21:55:09.333Z,4.12
2023-02-24T21:57:10.810Z,4.13
2023-02-24T21:59:12.310Z,4.10
2023-02-24T22:01:20.124Z,4.12
2023-02-24T22:03:21.672Z,4.16
2023-02-24T22:05:24.808Z,4.20
2023-02-24T22:07:28.310Z,4.23
2023-02-24T22:09:30.869Z,4.25
2023-02-24T22:11:35.363Z,4.27
2023-02-24T22:13:37.514Z,4.28
2023-02-24T22:15:39.216Z,4.30
2023-02-24T22:17:41.263Z,4.33
2023-02-24T22:19:42.731Z,4.35
2023-02-24T22:21:44.258Z,4.35
2023-02-24T22:23:47.623Z,4.37
2023-02-24T22:25:49.070Z,4.38
2023-02-24T22:27:50.515Z,4.37
2023-02-24T22:29:52.001Z,4.36
2023-02-24T22:31:53.585Z,4.42
2023-02-24T22:33:55.391Z,4.42
2023-02-24T22:36:02.347Z,4.43
2023-02-24T22:38:03.883Z,4.42
2023-02-24T22:40:05.933Z,4.44
2023-02-24T22:42:11.619Z,4.45
2023-02-24T22:44:14.322Z,4.45
2023-02-24T22:46:23.923Z,4.47
2023-02-24T22:48:26.640Z,4.48
2023-02-24T22:50:28.184Z,4.49
2023-02-24T22:52:29.673Z,4.51
2023-02-24T22:54:31.126Z,4.50
2023-02-24T22:56:32.604Z,4.51
2023-02-24T22:58:34.185Z,4.50
2023-02-24T23:00:35.687Z,4.49
2023-02-24T23:02:37.242Z,4.49
2023-02-24T23:04:38.846Z,4.48
2023-02-24T23:06:40.422Z,4.48
2023-02-24T23:08:44.490Z,4.45
2023-02-24T23:10:45.995Z,4.47
2023-02-24T23:12:48.649Z,4.44
2023-02-24T23:14:50.106Z,4.40
2023-02-24T23:16:55.382Z,4.39
2023-02-24T23:18:58.984Z,4.37
2023-02-24T23:21:03.217Z,4.35
2023-02-24T23:23:04.697Z,4.34
2023-02-24T23:25:10.290Z,4.35
2023-02-24T23:27:11.851Z,4.35
2023-02-24T23:29:17.235Z,4.36
2023-02-24T23:31:20.485Z,4.36
2023-02-24T23:33:22.591Z,4.37
2023-02-24T23:35:24.348Z,4.37
2023-02-24T23:37:26.188Z,4.37
2023-02-24T23:39:27.736Z,4.35
2023-02-24T23:41:29.225Z,4.35
2023-02-24T23:43:30.680Z,4.34
2023-02-24T23:45:32.571Z,4.36
2023-02-24T23:47:34.082Z,4.34
2023-02-24T23:49:47.455Z,4.34
2023-02-24T23:51:49.844Z,4.32
2023-02-24T23:53:51.630Z,4.33
2023-02-24T23:55:53.383Z,4.33
2023-02-24T23:57:54.855Z,4.33
2023-02-24T23:59:56.390Z,4.30
