createdAt,value
2023-03-27T00:01:32.797Z,100.00
2023-03-27T00:04:00.711Z,100.00
2023-03-27T00:06:28.479Z,100.00
2023-03-27T00:08:56.287Z,100.00
2023-03-27T00:11:25.157Z,100.00
2023-03-27T00:13:56.228Z,100.00
2023-03-27T00:16:25.465Z,100.00
2023-03-27T00:18:54.408Z,100.00
2023-03-27T00:21:26.175Z,100.00
2023-03-27T00:23:54.610Z,100.00
2023-03-27T00:26:22.684Z,100.00
2023-03-27T00:28:50.897Z,100.00
2023-03-27T00:31:18.812Z,100.00
2023-03-27T00:33:46.837Z,100.00
2023-03-27T00:36:15.409Z,100.00
2023-03-27T00:38:43.854Z,100.00
2023-03-27T00:41:12.839Z,100.00
2023-03-27T00:43:43.785Z,100.00
2023-03-27T00:46:15.518Z,100.00
2023-03-27T00:48:47.344Z,100.00
2023-03-27T00:51:16.356Z,100.00
2023-03-27T00:53:45.694Z,100.00
2023-03-27T00:56:16.632Z,100.00
2023-03-27T00:58:47.114Z,100.00
2023-03-27T01:01:16.624Z,100.00
2023-03-27T01:03:47.192Z,100.00
2023-03-27T01:06:19.361Z,100.00
2023-03-27T01:08:48.258Z,100.00
2023-03-27T01:11:38.376Z,100.00
2023-03-27T01:14:13.607Z,100.00
2023-03-27T01:16:41.607Z,100.00
2023-03-27T01:19:12.442Z,100.00
2023-03-27T01:21:58.985Z,100.00
2023-03-27T01:24:48.519Z,100.00
2023-03-27T01:27:38.040Z,100.00
2023-03-27T01:30:15.457Z,100.00
2023-03-27T01:33:02.044Z,100.00
2023-03-27T01:35:56.697Z,100.00
2023-03-27T01:38:28.668Z,100.00
2023-03-27T01:41:18.771Z,100.00
2023-03-27T01:43:52.613Z,100.00
2023-03-27T01:46:26.834Z,100.00
2023-03-27T01:49:01.069Z,100.00
2023-03-27T01:51:34.978Z,100.00
2023-03-27T01:54:21.854Z,100.00
2023-03-27T01:56:55.364Z,100.00
2023-03-27T01:59:27.244Z,100.00
2023-03-27T02:01:59.050Z,100.00
2023-03-27T02:04:41.386Z,100.00
2023-03-27T02:07:12.796Z,100.00
2023-03-27T02:09:47.603Z,100.00
2023-03-27T02:12:24.356Z,100.00
2023-03-27T02:14:57.642Z,100.00
2023-03-27T02:17:52.454Z,100.00
2023-03-27T02:20:21.051Z,100.00
2023-03-27T02:22:48.928Z,100.00
2023-03-27T02:25:24.445Z,100.00
2023-03-27T02:28:01.544Z,100.00
2023-03-27T02:30:40.303Z,100.00
2023-03-27T02:33:28.954Z,100.00
2023-03-27T02:36:11.076Z,100.00
2023-03-27T02:38:51.699Z,100.00
2023-03-27T02:41:24.657Z,100.00
2023-03-27T02:44:10.355Z,100.00
2023-03-27T02:47:07.686Z,100.00
2023-03-27T02:50:02.867Z,100.00
2023-03-27T02:52:34.836Z,100.00
2023-03-27T02:55:08.053Z,100.00
2023-03-27T02:57:52.469Z,100.00
2023-03-27T03:00:58.217Z,100.00
2023-03-27T03:03:53.943Z,100.00
2023-03-27T03:06:47.665Z,100.00
2023-03-27T03:09:15.532Z,100.00
2023-03-27T03:11:51.506Z,100.00
2023-03-27T03:14:22.375Z,100.00
2023-03-27T03:16:50.658Z,100.00
2023-03-27T03:19:18.462Z,100.00
2023-03-27T03:21:47.061Z,100.00
2023-03-27T03:24:15.002Z,100.00
2023-03-27T03:26:45.583Z,100.00
2023-03-27T03:29:14.291Z,100.00
2023-03-27T03:31:45.274Z,100.00
2023-03-27T03:34:14.534Z,100.00
2023-03-27T03:36:44.940Z,100.00
2023-03-27T03:39:12.981Z,100.00
2023-03-27T03:41:41.906Z,100.00
2023-03-27T03:44:10.511Z,100.00
2023-03-27T03:46:39.484Z,100.00
2023-03-27T03:49:07.569Z,100.00
2023-03-27T03:51:36.064Z,100.00
2023-03-27T03:54:06.068Z,100.00
2023-03-27T03:56:34.630Z,100.00
2023-03-27T03:59:02.883Z,100.00
2023-03-27T04:01:31.137Z,100.00
2023-03-27T04:04:02.482Z,100.00
2023-03-27T04:06:43.347Z,100.00
2023-03-27T04:09:11.686Z,100.00
2023-03-27T04:11:52.189Z,100.00
2023-03-27T04:14:39.874Z,100.00
2023-03-27T04:17:17.798Z,100.00
2023-03-27T04:19:46.366Z,100.00
2023-03-27T04:22:17.324Z,100.00
2023-03-27T04:24:45.225Z,100.00
2023-03-27T04:27:15.284Z,100.00
2023-03-27T04:29:55.163Z,100.00
2023-03-27T04:32:32.197Z,100.00
2023-03-27T04:35:23.520Z,100.00
2023-03-27T04:38:01.827Z,100.00
2023-03-27T04:40:58.703Z,100.00
2023-03-27T04:43:27.295Z,100.00
2023-03-27T04:45:55.488Z,100.00
2023-03-27T04:48:23.665Z,100.00
2023-03-27T04:50:53.953Z,100.00
2023-03-27T04:53:43.098Z,100.00
2023-03-27T04:56:12.169Z,100.00
2023-03-27T04:58:46.690Z,100.00
2023-03-27T05:01:17.458Z,100.00
2023-03-27T05:04:11.496Z,100.00
2023-03-27T05:06:59.336Z,100.00
2023-03-27T05:09:28.065Z,100.00
2023-03-27T05:11:56.156Z,100.00
2023-03-27T05:14:23.925Z,100.00
2023-03-27T05:16:52.479Z,100.00
2023-03-27T05:19:21.394Z,100.00
2023-03-27T05:21:57.794Z,100.00
2023-03-27T05:24:25.543Z,100.00
2023-03-27T05:26:55.033Z,100.00
2023-03-27T05:29:22.872Z,100.00
2023-03-27T05:31:59.492Z,100.00
2023-03-27T05:34:38.940Z,100.00
2023-03-27T05:37:08.265Z,100.00
2023-03-27T05:39:48.599Z,99.97
2023-03-27T05:42:16.677Z,100.00
2023-03-27T05:44:44.637Z,99.79
2023-03-27T05:47:13.000Z,99.04
2023-03-27T05:49:41.978Z,98.54
2023-03-27T05:52:12.555Z,97.88
2023-03-27T05:54:40.263Z,97.61
2023-03-27T05:57:11.897Z,96.40
2023-03-27T05:59:40.826Z,94.75
2023-03-27T06:02:21.500Z,94.17
2023-03-27T06:05:10.682Z,94.42
2023-03-27T06:07:43.519Z,93.38
2023-03-27T06:10:14.086Z,93.11
2023-03-27T06:13:01.544Z,93.80
2023-03-27T06:15:37.674Z,92.14
2023-03-27T06:18:31.989Z,91.25
2023-03-27T06:21:00.542Z,90.70
2023-03-27T06:23:28.880Z,90.43
2023-03-27T06:25:57.021Z,90.58
2023-03-27T06:28:25.227Z,90.49
2023-03-27T06:30:53.028Z,90.52
2023-03-27T06:33:35.227Z,88.58
2023-03-27T06:36:06.107Z,88.79
2023-03-27T06:38:38.123Z,88.26
2023-03-27T06:41:06.378Z,87.78
2023-03-27T06:43:52.829Z,87.24
2023-03-27T06:46:45.247Z,87.16
2023-03-27T06:49:28.218Z,86.26
2023-03-27T06:51:56.160Z,84.58
2023-03-27T06:54:24.351Z,84.65
2023-03-27T06:56:54.580Z,85.69
2023-03-27T06:59:23.048Z,85.25
2023-03-27T07:01:55.748Z,83.43
2023-03-27T07:04:35.493Z,82.94
2023-03-27T07:07:23.704Z,80.79
2023-03-27T07:09:51.621Z,80.46
2023-03-27T07:12:23.051Z,81.96
2023-03-27T07:14:51.587Z,83.09
2023-03-27T07:17:19.515Z,82.92
2023-03-27T07:19:52.338Z,83.24
2023-03-27T07:22:22.129Z,83.95
2023-03-27T07:24:50.686Z,84.22
2023-03-27T07:27:19.188Z,84.31
2023-03-27T07:29:47.655Z,84.70
2023-03-27T07:32:29.751Z,84.26
2023-03-27T07:35:05.546Z,82.24
2023-03-27T07:37:56.141Z,79.88
2023-03-27T07:40:43.031Z,80.37
2023-03-27T07:43:29.431Z,78.46
2023-03-27T07:45:58.092Z,77.97
2023-03-27T07:48:27.946Z,77.71
2023-03-27T07:50:58.268Z,78.10
2023-03-27T07:53:35.457Z,78.64
2023-03-27T07:56:18.066Z,79.61
2023-03-27T07:58:47.834Z,80.82
2023-03-27T08:01:19.676Z,81.57
2023-03-27T08:03:49.030Z,82.05
2023-03-27T08:06:18.240Z,82.81
2023-03-27T08:08:46.911Z,81.73
2023-03-27T08:11:27.403Z,81.80
2023-03-27T08:13:59.084Z,81.70
2023-03-27T08:16:30.152Z,79.89
2023-03-27T08:19:01.431Z,79.48
2023-03-27T08:21:33.478Z,79.74
2023-03-27T08:24:04.761Z,80.55
2023-03-27T08:26:36.284Z,79.26
2023-03-27T08:29:07.441Z,77.95
2023-03-27T08:31:35.473Z,77.81
2023-03-27T08:34:05.680Z,76.95
2023-03-27T08:36:45.482Z,76.78
2023-03-27T08:39:13.812Z,74.94
2023-03-27T08:41:52.483Z,73.66
2023-03-27T08:44:26.481Z,72.37
2023-03-27T08:47:04.351Z,71.16
2023-03-27T08:49:38.412Z,70.45
2023-03-27T08:52:33.054Z,69.25
2023-03-27T08:55:12.338Z,68.99
2023-03-27T08:57:45.177Z,68.22
2023-03-27T09:00:21.334Z,66.57
2023-03-27T09:02:53.521Z,66.29
2023-03-27T09:05:24.005Z,66.08
2023-03-27T09:08:05.288Z,66.68
2023-03-27T09:10:38.367Z,67.48
2023-03-27T09:13:42.724Z,65.66
2023-03-27T09:16:13.558Z,63.07
2023-03-27T09:18:48.830Z,61.08
2023-03-27T09:21:23.490Z,61.31
2023-03-27T09:23:55.373Z,62.50
2023-03-27T09:27:07.168Z,62.17
2023-03-27T09:30:05.505Z,61.85
2023-03-27T09:32:45.181Z,62.19
2023-03-27T09:35:19.125Z,62.01
2023-03-27T09:37:56.675Z,62.16
2023-03-27T09:40:33.484Z,62.02
2023-03-27T09:43:08.708Z,61.44
2023-03-27T09:45:40.833Z,61.90
2023-03-27T09:48:15.663Z,62.77
2023-03-27T09:50:47.148Z,61.50
2023-03-27T09:53:36.208Z,61.29
2023-03-27T09:56:16.343Z,61.68
2023-03-27T09:58:53.280Z,61.32
2023-03-27T10:01:30.373Z,60.28
2023-03-27T10:04:12.021Z,59.13
2023-03-27T10:07:00.142Z,59.37
2023-03-27T10:10:01.755Z,60.33
2023-03-27T10:12:31.216Z,59.77
2023-03-27T10:14:59.261Z,59.43
2023-03-27T10:17:37.959Z,59.30
2023-03-27T10:20:17.259Z,59.22
2023-03-27T10:22:54.760Z,58.71
2023-03-27T10:25:52.268Z,58.18
2023-03-27T10:28:27.285Z,56.60
2023-03-27T10:31:29.632Z,56.47
2023-03-27T10:34:37.746Z,55.86
2023-03-27T10:37:31.890Z,55.89
2023-03-27T10:40:19.363Z,56.15
2023-03-27T10:42:51.020Z,57.13
2023-03-27T10:45:20.253Z,57.32
2023-03-27T10:47:51.132Z,56.65
2023-03-27T10:50:21.846Z,57.84
2023-03-27T10:53:08.899Z,59.02
2023-03-27T10:55:44.562Z,59.50
2023-03-27T10:58:22.208Z,60.27
2023-03-27T11:01:01.680Z,60.33
2023-03-27T11:03:48.719Z,58.92
2023-03-27T11:06:19.225Z,59.20
2023-03-27T11:08:48.095Z,60.49
2023-03-27T11:11:19.707Z,60.84
2023-03-27T11:13:49.369Z,60.62
2023-03-27T11:16:18.024Z,61.12
2023-03-27T11:19:28.459Z,62.36
2023-03-27T11:22:26.405Z,63.68
2023-03-27T11:25:00.807Z,64.68
2023-03-27T11:27:31.556Z,65.55
2023-03-27T11:30:00.768Z,65.92
2023-03-27T11:32:33.712Z,66.04
2023-03-27T11:35:08.393Z,67.41
2023-03-27T11:37:53.625Z,68.95
2023-03-27T11:40:24.660Z,69.11
2023-03-27T11:42:58.870Z,69.02
2023-03-27T11:45:30.580Z,67.13
2023-03-27T11:47:58.575Z,66.32
2023-03-27T11:50:41.406Z,66.30
2023-03-27T11:53:12.766Z,66.89
2023-03-27T11:56:19.683Z,66.82
2023-03-27T11:59:01.734Z,67.85
2023-03-27T12:01:48.221Z,68.84
2023-03-27T12:04:39.399Z,69.42
2023-03-27T12:07:36.638Z,69.76
2023-03-27T12:10:33.983Z,69.56
2023-03-27T12:13:14.761Z,69.04
2023-03-27T12:15:43.898Z,67.57
2023-03-27T12:18:11.753Z,67.53
2023-03-27T12:20:52.996Z,66.61
2023-03-27T12:23:28.170Z,66.49
2023-03-27T12:26:31.075Z,66.94
2023-03-27T12:29:26.711Z,67.25
2023-03-27T12:32:08.944Z,68.18
2023-03-27T12:34:55.109Z,68.67
2023-03-27T12:37:31.208Z,68.82
2023-03-27T12:40:00.286Z,68.08
2023-03-27T12:42:43.914Z,65.85
2023-03-27T12:45:14.506Z,62.03
2023-03-27T12:47:45.827Z,60.41
2023-03-27T12:50:19.281Z,59.91
2023-03-27T12:52:47.636Z,60.43
2023-03-27T12:55:18.972Z,61.13
2023-03-27T12:57:52.900Z,61.79
2023-03-27T13:00:34.420Z,58.23
2023-03-27T13:03:14.722Z,56.92
2023-03-27T13:06:01.823Z,59.05
2023-03-27T13:08:37.650Z,59.66
2023-03-27T13:11:32.089Z,59.41
2023-03-27T13:14:16.405Z,57.96
2023-03-27T13:16:47.313Z,56.45
2023-03-27T13:19:25.674Z,56.08
2023-03-27T13:22:06.190Z,54.08
2023-03-27T13:24:54.496Z,53.71
2023-03-27T13:27:29.284Z,53.13
2023-03-27T13:29:58.035Z,53.11
2023-03-27T13:32:42.581Z,52.24
2023-03-27T13:35:23.904Z,52.38
2023-03-27T13:37:51.987Z,53.74
2023-03-27T13:40:29.437Z,53.77
2023-03-27T13:43:22.615Z,54.91
2023-03-27T13:45:59.100Z,56.17
2023-03-27T13:48:56.357Z,56.27
2023-03-27T13:51:39.025Z,55.56
2023-03-27T13:54:15.279Z,55.54
2023-03-27T13:57:04.144Z,55.52
2023-03-27T13:59:47.061Z,54.88
2023-03-27T14:02:29.441Z,54.03
2023-03-27T14:05:04.784Z,53.11
2023-03-27T14:07:55.218Z,52.38
2023-03-27T14:10:32.575Z,50.73
2023-03-27T14:13:24.739Z,50.50
2023-03-27T14:16:06.315Z,49.83
2023-03-27T14:18:45.813Z,48.55
2023-03-27T14:21:27.581Z,45.40
2023-03-27T14:24:09.999Z,42.41
2023-03-27T14:26:46.034Z,42.50
2023-03-27T14:29:21.391Z,42.90
2023-03-27T14:31:51.656Z,42.47
2023-03-27T14:34:53.271Z,43.08
2023-03-27T14:37:45.035Z,42.48
2023-03-27T14:40:30.575Z,42.16
2023-03-27T14:43:00.240Z,42.41
2023-03-27T14:45:31.597Z,42.49
2023-03-27T14:48:05.014Z,43.21
2023-03-27T14:50:42.741Z,43.88
2023-03-27T14:53:16.260Z,44.00
2023-03-27T14:56:11.638Z,43.77
2023-03-27T14:58:56.761Z,43.70
2023-03-27T15:01:26.975Z,41.58
2023-03-27T15:03:55.661Z,40.90
2023-03-27T15:06:26.582Z,40.50
2023-03-27T15:09:05.245Z,40.67
2023-03-27T15:12:05.447Z,41.36
2023-03-27T15:14:34.217Z,41.69
2023-03-27T15:17:08.770Z,41.42
2023-03-27T15:19:49.071Z,40.46
2023-03-27T15:22:36.639Z,39.46
2023-03-27T15:25:17.900Z,38.63
2023-03-27T15:27:53.037Z,38.46
2023-03-27T15:30:26.101Z,39.11
2023-03-27T15:32:55.622Z,39.01
2023-03-27T15:35:29.583Z,39.50
2023-03-27T15:37:58.168Z,40.04
2023-03-27T15:40:36.756Z,38.85
2023-03-27T15:43:14.409Z,37.58
2023-03-27T15:46:02.276Z,37.83
2023-03-27T15:48:32.554Z,38.64
2023-03-27T15:51:03.624Z,38.80
2023-03-27T15:53:36.187Z,38.86
2023-03-27T15:56:06.030Z,39.29
2023-03-27T15:58:43.461Z,39.02
2023-03-27T16:01:18.489Z,39.28
2023-03-27T16:03:49.754Z,39.77
2023-03-27T16:06:26.883Z,40.27
2023-03-27T16:08:55.000Z,40.98
2023-03-27T16:11:37.637Z,40.83
2023-03-27T16:14:18.833Z,40.18
2023-03-27T16:16:46.731Z,40.66
2023-03-27T16:19:14.485Z,41.00
2023-03-27T16:21:55.865Z,40.72
2023-03-27T16:24:23.638Z,37.25
2023-03-27T16:26:53.251Z,35.11
2023-03-27T16:29:22.757Z,35.63
2023-03-27T16:31:50.602Z,37.29
2023-03-27T16:34:23.280Z,38.35
2023-03-27T16:36:51.546Z,39.54
2023-03-27T16:39:19.400Z,40.58
2023-03-27T16:41:47.420Z,41.32
2023-03-27T16:44:15.789Z,42.39
2023-03-27T16:46:43.606Z,42.72
2023-03-27T16:49:12.672Z,43.24
2023-03-27T16:51:40.909Z,43.95
2023-03-27T16:54:08.718Z,44.25
2023-03-27T16:56:36.873Z,44.73
2023-03-27T16:59:04.850Z,44.23
2023-03-27T17:01:33.397Z,42.52
2023-03-27T17:04:01.711Z,41.34
2023-03-27T17:06:29.578Z,42.19
2023-03-27T17:08:57.492Z,43.30
2023-03-27T17:11:25.589Z,43.71
2023-03-27T17:13:53.914Z,44.56
2023-03-27T17:16:21.886Z,45.31
2023-03-27T17:18:50.057Z,46.06
2023-03-27T17:21:18.409Z,46.55
2023-03-27T17:23:48.708Z,46.98
2023-03-27T17:26:24.621Z,47.53
2023-03-27T17:28:52.681Z,47.61
2023-03-27T17:31:21.086Z,48.22
2023-03-27T17:33:49.118Z,48.34
2023-03-27T17:36:23.880Z,48.88
2023-03-27T17:39:00.708Z,48.91
2023-03-27T17:41:29.009Z,49.37
2023-03-27T17:43:57.093Z,49.44
2023-03-27T17:46:25.256Z,49.74
2023-03-27T17:48:53.239Z,49.88
2023-03-27T17:51:21.703Z,50.51
2023-03-27T17:53:49.682Z,50.65
2023-03-27T17:56:17.752Z,50.90
2023-03-27T17:58:48.778Z,51.00
2023-03-27T18:01:18.202Z,51.41
2023-03-27T18:03:47.024Z,51.34
2023-03-27T18:06:17.519Z,51.38
2023-03-27T18:08:46.215Z,51.78
2023-03-27T18:11:15.863Z,51.83
2023-03-27T18:13:44.046Z,51.76
2023-03-27T18:16:12.712Z,52.23
2023-03-27T18:18:40.748Z,52.52
2023-03-27T18:21:09.303Z,52.51
2023-03-27T18:23:46.399Z,53.19
2023-03-27T18:26:15.912Z,53.85
2023-03-27T18:28:43.748Z,54.14
2023-03-27T18:31:12.617Z,54.66
2023-03-27T18:33:40.799Z,55.20
2023-03-27T18:36:11.031Z,55.85
2023-03-27T18:38:42.199Z,55.92
2023-03-27T18:41:10.562Z,56.53
2023-03-27T18:43:38.419Z,56.96
2023-03-27T18:46:07.326Z,58.27
2023-03-27T18:48:35.966Z,58.72
2023-03-27T18:51:05.760Z,58.86
2023-03-27T18:53:34.217Z,59.47
2023-03-27T18:56:02.347Z,59.70
2023-03-27T18:58:30.472Z,59.87
2023-03-27T19:00:58.626Z,60.05
2023-03-27T19:03:30.719Z,60.17
2023-03-27T19:06:00.405Z,60.41
2023-03-27T19:08:28.305Z,60.68
2023-03-27T19:10:57.337Z,61.32
2023-03-27T19:13:44.388Z,61.68
2023-03-27T19:16:18.289Z,62.78
2023-03-27T19:19:07.369Z,62.70
2023-03-27T19:21:55.371Z,62.78
2023-03-27T19:24:29.634Z,63.76
2023-03-27T19:26:58.177Z,64.00
2023-03-27T19:29:26.427Z,64.41
2023-03-27T19:31:54.613Z,64.10
2023-03-27T19:34:29.961Z,63.23
2023-03-27T19:37:09.741Z,62.21
2023-03-27T19:39:39.650Z,63.69
2023-03-27T19:42:07.837Z,62.85
2023-03-27T19:44:38.189Z,62.43
2023-03-27T19:47:07.736Z,62.15
2023-03-27T19:49:36.521Z,62.97
2023-03-27T19:52:20.600Z,61.50
2023-03-27T19:54:48.368Z,62.91
2023-03-27T19:57:17.370Z,64.15
2023-03-27T19:59:45.365Z,65.39
2023-03-27T20:02:13.166Z,65.39
2023-03-27T20:04:41.046Z,65.94
2023-03-27T20:07:10.266Z,66.31
2023-03-27T20:09:38.160Z,68.00
2023-03-27T20:12:06.829Z,69.44
2023-03-27T20:14:34.685Z,71.27
2023-03-27T20:17:02.574Z,72.19
2023-03-27T20:19:32.882Z,71.38
2023-03-27T20:22:01.625Z,70.56
2023-03-27T20:24:29.383Z,71.03
2023-03-27T20:27:00.169Z,71.12
2023-03-27T20:29:28.088Z,71.71
2023-03-27T20:31:56.027Z,73.13
2023-03-27T20:34:24.323Z,72.90
2023-03-27T20:36:53.216Z,72.87
2023-03-27T20:39:53.847Z,73.89
2023-03-27T20:42:25.187Z,73.18
2023-03-27T20:44:58.549Z,73.20
2023-03-27T20:47:26.471Z,71.90
2023-03-27T20:49:59.020Z,72.89
2023-03-27T20:52:27.218Z,72.88
2023-03-27T20:54:55.129Z,73.32
2023-03-27T20:57:23.025Z,73.95
2023-03-27T20:59:51.343Z,73.74
2023-03-27T21:02:19.681Z,71.43
2023-03-27T21:04:47.835Z,71.11
2023-03-27T21:07:16.191Z,70.35
2023-03-27T21:09:46.731Z,71.36
2023-03-27T21:12:14.449Z,72.39
2023-03-27T21:14:42.205Z,71.99
2023-03-27T21:17:12.600Z,71.91
2023-03-27T21:19:40.405Z,70.85
2023-03-27T21:22:08.239Z,70.82
2023-03-27T21:24:35.977Z,70.80
2023-03-27T21:27:03.655Z,71.03
2023-03-27T21:29:32.082Z,74.05
2023-03-27T21:31:59.886Z,77.56
2023-03-27T21:34:27.631Z,75.33
2023-03-27T21:36:55.405Z,76.84
2023-03-27T21:39:23.178Z,76.68
2023-03-27T21:41:51.046Z,76.65
2023-03-27T21:44:18.782Z,77.01
2023-03-27T21:46:46.542Z,76.87
2023-03-27T21:49:14.302Z,76.90
2023-03-27T21:51:42.014Z,79.28
2023-03-27T21:54:09.759Z,78.37
2023-03-27T21:56:37.572Z,79.04
2023-03-27T21:59:05.517Z,83.78
2023-03-27T22:01:33.281Z,84.09
2023-03-27T22:04:02.306Z,85.49
2023-03-27T22:06:30.463Z,87.26
2023-03-27T22:08:58.246Z,86.55
2023-03-27T22:11:26.031Z,88.00
2023-03-27T22:13:54.952Z,89.71
2023-03-27T22:16:23.053Z,94.31
2023-03-27T22:18:50.973Z,94.10
2023-03-27T22:21:22.244Z,93.52
2023-03-27T22:23:53.305Z,92.40
2023-03-27T22:26:22.314Z,96.82
2023-03-27T22:28:52.493Z,93.85
2023-03-27T22:31:21.265Z,99.72
2023-03-27T22:33:49.616Z,98.55
2023-03-27T22:36:17.668Z,97.46
2023-03-27T22:38:46.548Z,99.42
2023-03-27T22:41:14.870Z,98.34
2023-03-27T22:43:43.023Z,100.00
2023-03-27T22:46:12.796Z,99.75
2023-03-27T22:48:41.069Z,99.58
2023-03-27T22:51:09.915Z,99.98
2023-03-27T22:53:38.238Z,100.00
2023-03-27T22:56:06.504Z,100.00
2023-03-27T22:58:34.202Z,100.00
2023-03-27T23:01:03.329Z,100.00
2023-03-27T23:03:31.326Z,100.00
2023-03-27T23:05:59.484Z,100.00
2023-03-27T23:08:28.575Z,100.00
2023-03-27T23:10:56.443Z,100.00
2023-03-27T23:13:24.942Z,100.00
2023-03-27T23:15:52.781Z,100.00
2023-03-27T23:18:27.328Z,100.00
2023-03-27T23:20:59.598Z,100.00
2023-03-27T23:23:28.708Z,100.00
2023-03-27T23:25:57.932Z,100.00
2023-03-27T23:28:26.655Z,100.00
2023-03-27T23:30:55.620Z,100.00
2023-03-27T23:33:25.247Z,100.00
2023-03-27T23:36:04.397Z,100.00
2023-03-27T23:38:33.002Z,100.00
2023-03-27T23:41:02.199Z,100.00
2023-03-27T23:43:30.898Z,100.00
2023-03-27T23:46:01.878Z,100.00
2023-03-27T23:48:30.406Z,100.00
2023-03-27T23:50:58.707Z,100.00
2023-03-27T23:53:27.796Z,100.00
2023-03-27T23:55:56.490Z,100.00
2023-03-27T23:58:25.404Z,100.00
