createdAt,value
2018-11-25T05:30:27.409Z,0.40
2018-11-25T05:32:57.840Z,0.50
2018-11-25T05:35:26.624Z,0.50
2018-11-25T05:37:54.968Z,0.50
2018-11-25T05:40:23.304Z,0.40
2018-11-25T05:42:51.601Z,0.40
2018-11-25T05:45:20.307Z,0.50
2018-11-25T05:47:49.192Z,0.50
2018-11-25T05:50:18.730Z,0.40
2018-11-25T05:52:47.489Z,0.40
2018-11-25T05:55:16.096Z,0.50
2018-11-25T05:57:44.906Z,0.40
2018-11-25T06:00:19.275Z,0.40
2018-11-25T06:02:47.616Z,0.50
2018-11-25T06:05:15.908Z,0.50
2018-11-25T06:07:44.846Z,0.50
2018-11-25T06:10:13.900Z,0.50
2018-11-25T06:12:42.253Z,0.50
2018-11-25T06:15:11.575Z,0.50
2018-11-25T06:17:40.689Z,0.50
2018-11-25T06:20:11.412Z,0.50
2018-11-25T06:22:40.100Z,0.50
2018-11-25T06:25:09.699Z,0.50
2018-11-25T06:27:38.589Z,0.50
2018-11-25T06:30:10.155Z,0.50
2018-11-25T06:32:38.975Z,0.50
2018-11-25T06:35:09.493Z,0.50
2018-11-25T06:37:38.056Z,0.40
2018-11-25T06:40:09.947Z,0.40
2018-11-25T06:42:38.568Z,0.40
2018-11-25T06:45:10.852Z,0.40
2018-11-25T06:47:39.181Z,0.40
2018-11-25T06:50:09.410Z,0.50
2018-11-25T06:52:38.008Z,0.50
2018-11-25T06:55:07.937Z,0.50
2018-11-25T06:57:36.497Z,0.50
2018-11-25T07:00:12.608Z,0.60
2018-11-25T07:02:41.531Z,0.70
2018-11-25T07:05:09.909Z,0.70
2018-11-25T07:07:38.238Z,0.70
2018-11-25T07:10:11.567Z,0.70
2018-11-25T07:12:40.635Z,0.70
2018-11-25T07:15:11.554Z,0.70
2018-11-25T07:17:40.172Z,0.70
2018-11-25T07:20:10.110Z,0.70
2018-11-25T07:22:38.671Z,0.80
2018-11-25T07:25:09.237Z,0.80
2018-11-25T07:27:37.769Z,0.80
2018-11-25T07:30:14.745Z,0.80
2018-11-25T07:32:43.318Z,0.80
2018-11-25T07:35:11.606Z,0.90
2018-11-25T07:37:40.179Z,0.80
2018-11-25T07:40:11.020Z,0.80
2018-11-25T07:42:39.336Z,0.80
2018-11-25T07:45:10.177Z,0.80
2018-11-25T07:47:38.505Z,0.80
2018-11-25T07:50:09.831Z,0.80
2018-11-25T07:52:38.768Z,0.80
2018-11-25T07:55:13.292Z,0.90
2018-11-25T07:57:41.844Z,1.00
2018-11-25T08:00:15.788Z,1.00
2018-11-25T08:02:44.683Z,0.90
2018-11-25T08:05:17.157Z,0.90
2018-11-25T08:07:45.460Z,0.90
2018-11-25T08:10:15.586Z,0.90
2018-11-25T08:12:45.157Z,0.80
2018-11-25T08:15:15.856Z,1.00
2018-11-25T08:17:44.148Z,1.00
2018-11-25T08:20:16.700Z,0.90
2018-11-25T08:22:45.329Z,0.80
2018-11-25T08:25:14.505Z,0.80
2018-11-25T08:27:42.888Z,0.70
2018-11-25T08:30:15.556Z,0.80
2018-11-25T08:32:45.611Z,0.80
2018-11-25T08:35:14.832Z,1.00
2018-11-25T08:37:43.183Z,1.10
2018-11-25T08:40:17.698Z,1.10
2018-11-25T08:42:46.153Z,1.20
2018-11-25T08:45:15.175Z,1.30
2018-11-25T08:47:43.763Z,1.20
2018-11-25T08:50:13.816Z,1.10
2018-11-25T08:52:43.009Z,1.10
2018-11-25T08:55:17.351Z,1.10
2018-11-25T08:57:45.896Z,1.20
2018-11-25T09:00:20.020Z,1.30
2018-11-25T09:02:49.070Z,1.30
2018-11-25T09:05:17.678Z,1.30
2018-11-25T09:07:45.956Z,1.40
2018-11-25T09:10:16.472Z,1.50
2018-11-25T09:12:45.979Z,1.60
2018-11-25T09:15:15.912Z,1.70
2018-11-25T09:17:44.203Z,1.70
2018-11-25T09:20:13.896Z,1.70
2018-11-25T09:22:42.580Z,1.70
2018-11-25T09:25:12.537Z,1.80
2018-11-25T09:27:42.523Z,1.90
2018-11-25T09:30:16.904Z,1.80
2018-11-25T09:32:46.295Z,1.80
2018-11-25T09:35:14.918Z,1.90
2018-11-25T09:37:43.558Z,2.00
2018-11-25T09:40:14.254Z,2.00
2018-11-25T09:42:42.520Z,2.00
2018-11-25T09:45:13.230Z,1.90
2018-11-25T09:47:42.121Z,2.00
2018-11-25T09:50:13.335Z,1.90
2018-11-25T09:52:41.898Z,1.90
2018-11-25T09:55:13.221Z,2.00
2018-11-25T09:57:42.522Z,1.90
2018-11-25T10:00:15.680Z,1.90
2018-11-25T10:02:44.289Z,1.90
2018-11-25T10:05:12.847Z,2.10
2018-11-25T10:07:41.118Z,2.10
2018-11-25T10:10:13.194Z,2.20
2018-11-25T10:12:41.804Z,2.20
2018-11-25T10:15:11.842Z,2.30
2018-11-25T10:17:40.410Z,2.30
2018-11-25T10:20:13.224Z,2.30
2018-11-25T10:22:41.704Z,2.40
2018-11-25T10:25:11.408Z,2.30
2018-11-25T10:27:39.945Z,2.30
2018-11-25T10:30:18.984Z,2.30
2018-11-25T10:32:49.302Z,2.30
2018-11-25T10:35:17.970Z,2.40
2018-11-25T10:37:46.986Z,2.40
2018-11-25T10:40:17.958Z,2.50
2018-11-25T10:42:46.664Z,2.50
2018-11-25T10:45:16.498Z,2.50
2018-11-25T10:47:45.374Z,2.40
2018-11-25T10:50:15.193Z,2.40
2018-11-25T10:52:43.517Z,2.40
2018-11-25T10:55:13.033Z,2.50
2018-11-25T10:57:42.406Z,2.60
2018-11-25T11:00:49.689Z,2.70
2018-11-25T11:03:23.664Z,2.60
2018-11-25T11:05:54.157Z,2.50
2018-11-25T11:08:22.805Z,2.50
2018-11-25T11:10:51.115Z,2.40
2018-11-25T11:13:19.402Z,2.50
2018-11-25T11:15:47.808Z,2.50
2018-11-25T11:18:16.541Z,2.50
2018-11-25T11:20:44.924Z,2.50
2018-11-25T11:23:13.227Z,2.60
2018-11-25T11:25:41.603Z,2.70
2018-11-25T11:28:10.383Z,2.70
2018-11-25T11:30:38.807Z,2.80
2018-11-25T11:33:07.685Z,2.80
2018-11-25T11:35:35.992Z,2.80
2018-11-25T11:38:04.297Z,2.90
2018-11-25T11:40:32.836Z,3.00
2018-11-25T11:43:01.481Z,3.00
2018-11-25T11:45:29.825Z,2.90
2018-11-25T11:47:58.401Z,2.90
2018-11-25T11:50:26.741Z,3.00
2018-11-25T11:52:55.298Z,3.00
2018-11-25T11:55:23.879Z,3.00
2018-11-25T11:57:52.392Z,3.10
2018-11-25T12:00:24.990Z,3.10
2018-11-25T12:02:53.707Z,3.10
2018-11-25T12:05:22.433Z,3.20
2018-11-25T12:07:50.908Z,3.30
2018-11-25T12:10:19.613Z,3.40
2018-11-25T12:12:47.888Z,3.40
2018-11-25T12:15:22.031Z,3.50
2018-11-25T12:17:50.322Z,3.50
2018-11-25T12:20:21.335Z,3.60
2018-11-25T12:22:48.057Z,3.60
2018-11-25T12:25:17.522Z,3.60
2018-11-25T12:27:46.458Z,3.70
2018-11-25T12:30:16.016Z,3.80
2018-11-25T12:32:45.953Z,3.80
2018-11-25T12:35:15.899Z,3.80
2018-11-25T12:37:44.203Z,3.80
2018-11-25T12:40:16.046Z,3.90
2018-11-25T12:43:00.892Z,3.90
2018-11-25T12:45:29.555Z,3.80
2018-11-25T12:47:59.600Z,3.80
2018-11-25T12:50:28.213Z,3.80
2018-11-25T12:52:56.850Z,3.80
2018-11-25T12:55:26.885Z,3.90
2018-11-25T12:57:56.196Z,3.90
2018-11-25T13:00:32.724Z,3.90
2018-11-25T13:03:01.055Z,4.00
2018-11-25T13:05:29.641Z,4.00
2018-11-25T13:07:58.361Z,4.00
2018-11-25T13:10:26.697Z,4.00
2018-11-25T13:12:55.306Z,4.00
2018-11-25T13:15:23.609Z,4.10
2018-11-25T13:17:51.936Z,4.10
2018-11-25T13:20:20.473Z,4.10
2018-11-25T13:22:48.766Z,4.00
2018-11-25T13:25:18.228Z,4.10
2018-11-25T13:27:46.935Z,4.10
2018-11-25T13:30:20.290Z,4.20
2018-11-25T13:32:48.273Z,4.10
2018-11-25T13:35:16.941Z,4.10
2018-11-25T13:37:45.639Z,4.20
2018-11-25T13:40:16.294Z,4.10
2018-11-25T13:42:44.627Z,4.20
2018-11-25T13:45:13.593Z,4.30
2018-11-25T13:47:42.141Z,4.20
2018-11-25T13:50:11.861Z,4.20
2018-11-25T13:52:40.197Z,4.30
2018-11-25T13:55:12.167Z,4.30
2018-11-25T13:57:40.497Z,4.20
2018-11-25T14:00:28.498Z,4.10
2018-11-25T14:02:56.881Z,4.20
2018-11-25T14:05:27.872Z,4.20
2018-11-25T14:07:57.565Z,4.20
2018-11-25T14:10:27.941Z,4.20
2018-11-25T14:12:56.986Z,4.20
2018-11-25T14:15:25.724Z,4.20
2018-11-25T14:17:54.020Z,4.20
2018-11-25T14:20:22.671Z,4.20
2018-11-25T14:22:51.049Z,4.20
2018-11-25T14:25:20.298Z,4.10
2018-11-25T14:27:51.489Z,4.10
2018-11-25T14:30:22.641Z,4.10
2018-11-25T14:32:50.978Z,4.10
2018-11-25T14:35:19.617Z,4.10
2018-11-25T14:37:48.169Z,4.10
2018-11-25T14:40:18.672Z,4.10
2018-11-25T14:42:46.936Z,4.10
2018-11-25T14:45:16.265Z,4.00
2018-11-25T14:47:44.777Z,4.00
2018-11-25T14:50:14.323Z,4.10
2018-11-25T14:52:44.095Z,4.10
2018-11-25T14:55:13.360Z,4.10
2018-11-25T14:57:41.732Z,4.00
2018-11-25T15:00:13.268Z,4.00
2018-11-25T15:02:41.897Z,4.00
2018-11-25T15:05:19.359Z,3.90
2018-11-25T15:07:47.965Z,4.00
2018-11-25T15:10:16.251Z,4.00
2018-11-25T15:12:44.568Z,4.00
2018-11-25T15:15:14.184Z,4.00
2018-11-25T15:17:44.005Z,4.00
2018-11-25T15:20:13.136Z,3.90
2018-11-25T15:22:42.947Z,3.90
2018-11-25T15:25:15.001Z,3.80
2018-11-25T15:27:43.696Z,3.80
2018-11-25T15:30:12.363Z,3.70
2018-11-25T15:32:40.645Z,3.70
2018-11-25T15:35:10.696Z,3.70
2018-11-25T15:37:40.614Z,3.70
2018-11-25T15:40:15.166Z,3.60
2018-11-25T15:42:43.446Z,3.70
2018-11-25T15:45:12.425Z,3.70
2018-11-25T15:47:42.412Z,3.70
2018-11-25T15:50:12.677Z,3.70
2018-11-25T15:52:41.000Z,3.70
2018-11-25T15:55:12.279Z,3.70
2018-11-25T15:57:40.584Z,3.70
2018-11-25T16:00:14.532Z,3.70
2018-11-25T16:02:43.057Z,3.70
2018-11-25T16:05:16.200Z,3.80
2018-11-25T16:07:44.881Z,3.80
2018-11-25T16:10:13.834Z,3.80
2018-11-25T16:12:43.489Z,3.80
2018-11-25T16:15:14.150Z,3.80
2018-11-25T16:17:42.862Z,3.90
2018-11-25T16:20:14.441Z,3.80
2018-11-25T16:22:43.652Z,3.80
2018-11-25T16:25:46.260Z,3.90
2018-11-25T16:28:16.224Z,3.80
2018-11-25T16:30:44.486Z,3.80
2018-11-25T16:33:12.747Z,3.80
2018-11-25T16:35:41.340Z,3.80
2018-11-25T16:38:09.727Z,3.80
2018-11-25T16:40:38.036Z,3.80
2018-11-25T16:43:06.757Z,3.80
2018-11-25T16:45:35.370Z,3.90
2018-11-25T16:48:03.654Z,3.90
2018-11-25T16:50:32.220Z,3.90
2018-11-25T16:53:00.793Z,3.90
2018-11-25T16:55:29.095Z,3.90
2018-11-25T16:57:58.644Z,3.90
2018-11-25T17:00:27.540Z,3.90
2018-11-25T17:02:55.973Z,4.00
2018-11-25T17:05:26.236Z,3.90
2018-11-25T17:07:59.816Z,3.90
2018-11-25T17:10:28.681Z,3.90
2018-11-25T17:12:57.319Z,3.90
2018-11-25T17:15:27.194Z,4.00
2018-11-25T17:17:55.768Z,4.00
2018-11-25T17:20:24.476Z,4.00
2018-11-25T17:22:53.013Z,3.90
2018-11-25T17:25:21.554Z,3.90
2018-11-25T17:27:49.865Z,3.90
2018-11-25T17:30:19.409Z,4.00
2018-11-25T17:32:48.227Z,4.10
2018-11-25T17:35:25.110Z,4.10
2018-11-25T17:37:53.380Z,4.00
2018-11-25T17:40:21.664Z,3.90
2018-11-25T17:42:50.076Z,3.90
2018-11-25T17:45:18.974Z,3.90
2018-11-25T17:47:47.267Z,4.00
2018-11-25T17:50:23.755Z,3.90
2018-11-25T17:52:52.395Z,4.00
2018-11-25T17:55:21.929Z,3.90
2018-11-25T17:57:50.859Z,3.90
2018-11-25T18:00:27.558Z,3.90
2018-11-25T18:02:55.970Z,3.90
2018-11-25T18:05:24.646Z,3.90
2018-11-25T18:07:53.141Z,3.90
2018-11-25T18:10:21.690Z,3.80
2018-11-25T18:12:50.000Z,3.90
2018-11-25T18:15:19.759Z,3.80
2018-11-25T18:17:58.866Z,3.80
2018-11-25T18:20:30.675Z,3.80
2018-11-25T18:22:59.454Z,3.70
2018-11-25T18:25:27.834Z,3.70
2018-11-25T18:28:00.623Z,3.70
2018-11-25T18:30:24.831Z,3.80
2018-11-25T18:32:53.401Z,3.80
2018-11-25T18:35:21.685Z,3.70
2018-11-25T18:37:50.356Z,3.70
2018-11-25T18:40:18.633Z,3.70
2018-11-25T18:42:47.196Z,3.70
2018-11-25T18:45:16.725Z,3.70
2018-11-25T18:47:49.197Z,3.70
2018-11-25T18:50:18.986Z,3.70
2018-11-25T18:52:49.853Z,3.80
2018-11-25T18:55:17.402Z,3.70
2018-11-25T18:57:45.964Z,3.70
2018-11-25T19:00:22.420Z,3.80
2018-11-25T19:02:51.139Z,3.70
2018-11-25T19:05:20.031Z,3.70
2018-11-25T19:07:48.653Z,3.70
2018-11-25T19:10:20.191Z,3.70
2018-11-25T19:12:48.744Z,3.70
2018-11-25T19:15:18.633Z,3.70
2018-11-25T19:17:47.387Z,3.70
2018-11-25T19:20:20.271Z,3.70
2018-11-25T19:22:48.565Z,3.60
2018-11-25T19:25:17.541Z,3.60
2018-11-25T19:27:47.122Z,3.60
2018-11-25T19:30:16.538Z,3.70
2018-11-25T19:32:46.586Z,3.50
2018-11-25T19:35:16.302Z,3.60
2018-11-25T19:37:46.557Z,3.50
2018-11-25T19:40:20.316Z,3.50
2018-11-25T19:42:49.968Z,3.50
2018-11-25T19:45:22.409Z,3.50
2018-11-25T19:47:50.717Z,3.50
2018-11-25T19:50:24.589Z,3.40
2018-11-25T19:52:53.221Z,3.40
2018-11-25T19:55:22.030Z,3.40
2018-11-25T19:57:50.660Z,3.40
2018-11-25T20:00:21.753Z,3.40
2018-11-25T20:02:50.893Z,3.40
2018-11-25T20:05:20.343Z,3.40
2018-11-25T20:07:49.065Z,3.40
2018-11-25T20:10:18.801Z,3.30
2018-11-25T20:12:48.676Z,3.20
2018-11-25T20:15:18.482Z,3.10
2018-11-25T20:17:54.102Z,3.20
2018-11-25T20:20:17.393Z,3.20
2018-11-25T20:22:45.955Z,3.20
2018-11-25T20:25:15.228Z,3.20
2018-11-25T20:27:45.364Z,3.20
2018-11-25T20:30:17.101Z,3.10
2018-11-25T20:32:51.597Z,3.10
2018-11-25T20:35:20.113Z,3.10
2018-11-25T20:37:53.850Z,3.10
2018-11-25T20:40:22.416Z,3.10
2018-11-25T20:42:51.465Z,3.20
2018-11-25T20:45:26.593Z,3.20
2018-11-25T20:47:56.422Z,3.20
2018-11-25T20:50:26.284Z,3.10
2018-11-25T20:53:00.403Z,3.10
2018-11-25T20:55:28.976Z,3.10
2018-11-25T20:57:57.825Z,3.10
2018-11-25T21:00:27.745Z,3.10
2018-11-25T21:02:56.406Z,3.10
2018-11-25T21:05:25.102Z,3.10
2018-11-25T21:07:53.999Z,3.10
2018-11-25T21:10:22.606Z,3.10
2018-11-25T21:17:54.371Z,3.00
2018-11-25T21:20:25.235Z,3.00
2018-11-25T21:22:54.131Z,3.00
2018-11-25T21:25:23.394Z,3.00
2018-11-25T21:27:52.025Z,3.00
2018-11-25T21:30:24.082Z,3.00
2018-11-25T21:32:56.721Z,3.00
2018-11-25T21:35:25.630Z,3.10
2018-11-25T21:37:56.004Z,3.10
2018-11-25T21:40:25.400Z,3.10
2018-11-25T21:42:54.120Z,3.10
2018-11-25T21:45:22.693Z,3.10
2018-11-25T21:47:51.228Z,3.10
2018-11-25T21:50:22.722Z,3.10
2018-11-25T21:52:51.524Z,3.10
2018-11-25T21:55:20.436Z,3.10
2018-11-25T21:57:48.708Z,3.20
2018-11-25T22:00:20.270Z,3.20
2018-11-25T22:02:49.197Z,3.20
2018-11-25T22:05:17.991Z,3.20
2018-11-25T22:07:46.389Z,3.20
2018-11-25T22:10:16.084Z,3.20
2018-11-25T22:12:44.694Z,3.20
2018-11-25T22:15:16.753Z,3.30
2018-11-25T22:17:45.381Z,3.20
2018-11-25T22:20:14.668Z,3.20
2018-11-25T22:22:43.058Z,3.30
2018-11-25T22:25:13.205Z,3.20
2018-11-25T22:27:41.843Z,3.20
2018-11-25T22:30:25.141Z,3.20
2018-11-25T22:32:53.544Z,3.20
2018-11-25T22:35:23.145Z,3.10
2018-11-25T22:37:51.909Z,3.10
2018-11-25T22:40:20.825Z,3.10
2018-11-25T22:42:50.709Z,3.20
2018-11-25T22:45:21.389Z,3.30
2018-11-25T22:47:49.924Z,3.30
2018-11-25T22:50:19.042Z,3.30
2018-11-25T22:52:47.957Z,3.20
2018-11-25T22:55:17.585Z,3.20
2018-11-25T22:57:46.057Z,3.20
