createdAt,value
2019-03-20T05:01:17.120Z,15.13
2019-03-20T05:03:52.272Z,11.47
2019-03-20T05:06:27.373Z,14.23
2019-03-20T05:09:02.247Z,15.23
2019-03-20T05:11:38.455Z,12.50
2019-03-20T05:14:07.243Z,13.30
2019-03-20T06:00:20.851Z,13.60
2019-03-20T06:02:56.367Z,18.13
2019-03-20T06:05:31.511Z,14.93
2019-03-20T06:07:54.060Z,17.93
2019-03-20T07:01:15.316Z,14.47
2019-03-20T07:03:44.934Z,14.87
2019-03-20T07:06:24.537Z,17.07
2019-03-20T07:08:51.329Z,13.97
2019-03-20T07:11:27.092Z,11.30
2019-03-20T07:14:04.510Z,14.87
2019-03-20T08:00:29.873Z,18.17
2019-03-20T08:02:52.420Z,14.87
2019-03-20T08:05:14.956Z,16.13
2019-03-20T08:07:38.576Z,14.87
2019-03-20T08:10:01.032Z,16.33
2019-03-20T08:12:23.534Z,18.20
2019-03-20T08:14:45.985Z,10.80
2019-03-20T09:02:36.450Z,11.70
2019-03-20T09:04:58.918Z,17.53
2019-03-20T09:07:22.269Z,14.17
2019-03-20T09:09:45.924Z,16.17
2019-03-20T09:12:08.471Z,11.63
2019-03-20T09:14:31.032Z,15.83
2019-03-20T09:57:21.166Z,7.53
2019-03-20T09:59:46.085Z,8.47
2019-03-20T10:02:08.882Z,6.30
2019-03-20T10:04:31.609Z,8.20
2019-03-20T10:06:54.224Z,6.20
2019-03-20T10:09:16.962Z,9.73
2019-03-20T10:11:39.768Z,5.97
2019-03-20T10:14:04.024Z,6.03
2019-03-20T11:01:01.983Z,4.20
2019-03-20T11:03:37.154Z,6.60
2019-03-20T11:06:12.283Z,6.90
2019-03-20T11:11:38.249Z,6.57
2019-03-20T11:14:13.164Z,8.83
2019-03-20T11:45:42.572Z,4.97
2019-03-20T11:48:05.162Z,6.42
2019-03-20T11:50:30.188Z,7.15
2019-03-20T11:52:52.752Z,6.53
2019-03-20T11:55:15.260Z,4.22
2019-03-20T11:57:37.827Z,7.37
2019-03-20T12:00:01.514Z,5.30
2019-03-20T12:02:28.421Z,4.72
2019-03-20T12:04:50.032Z,7.62
2019-03-20T12:07:12.691Z,5.87
2019-03-20T12:09:40.912Z,5.97
2019-03-20T12:11:59.675Z,7.00
2019-03-20T12:14:22.325Z,6.75
2019-03-20T16:40:22.298Z,6.20
2019-03-20T16:42:57.475Z,7.30
2019-03-20T17:00:09.263Z,5.93
2019-03-20T17:02:44.399Z,4.17
2019-03-20T17:05:19.444Z,5.03
2019-03-20T17:07:54.556Z,5.80
2019-03-20T17:13:19.724Z,6.50
2019-03-20T17:15:54.949Z,8.47
2019-03-20T17:18:30.045Z,5.97
2019-03-20T18:16:12.985Z,7.30
2019-03-20T18:18:48.288Z,8.53
2019-03-20T18:21:24.561Z,7.90
2019-03-20T18:26:45.326Z,12.33
2019-03-20T18:29:20.368Z,7.17
2019-03-20T18:31:56.592Z,8.07
2019-03-20T18:34:31.421Z,12.57
2019-03-20T18:37:06.267Z,16.83
2019-03-20T18:39:41.435Z,34.10
2019-03-20T19:11:31.448Z,14.90
2019-03-20T19:14:11.068Z,13.97
2019-03-20T20:00:48.864Z,14.90
2019-03-20T20:03:11.356Z,13.33
2019-03-20T20:05:33.995Z,16.33
2019-03-20T20:07:56.621Z,17.17
2019-03-20T20:10:35.288Z,12.43
2019-03-20T20:13:10.788Z,11.90
2019-03-20T21:01:33.263Z,13.97
2019-03-20T21:03:56.562Z,21.70
2019-03-20T21:06:19.254Z,13.30
2019-03-20T21:08:53.867Z,15.40
2019-03-20T21:11:28.959Z,15.20
2019-03-20T21:14:04.147Z,32.90
