createdAt,value
2022-08-16T00:03:06.852Z,40.48
2022-08-16T00:08:12.361Z,40.52
2022-08-16T00:13:20.805Z,40.70
2022-08-16T00:18:29.515Z,41.02
2022-08-16T00:23:34.553Z,41.03
2022-08-16T00:28:41.075Z,41.14
2022-08-16T00:33:50.219Z,41.07
2022-08-16T00:38:56.298Z,41.05
2022-08-16T00:44:02.464Z,41.04
2022-08-16T00:49:18.871Z,41.03
2022-08-16T00:54:16.335Z,41.05
2022-08-16T00:59:23.761Z,41.04
2022-08-16T01:04:30.946Z,41.07
2022-08-16T01:09:37.854Z,41.11
2022-08-16T01:14:44.674Z,41.09
2022-08-16T01:19:51.548Z,41.14
2022-08-16T01:24:58.894Z,41.13
2022-08-16T01:30:05.762Z,41.17
2022-08-16T01:35:17.071Z,41.16
2022-08-16T01:40:20.070Z,41.24
2022-08-16T01:45:40.382Z,41.27
2022-08-16T01:50:42.001Z,41.30
2022-08-16T01:55:41.559Z,41.35
2022-08-16T02:00:48.419Z,41.40
2022-08-16T02:05:55.854Z,41.48
2022-08-16T02:11:02.658Z,41.59
2022-08-16T02:16:18.266Z,41.58
2022-08-16T02:21:16.896Z,41.55
2022-08-16T02:26:23.689Z,41.52
2022-08-16T02:32:03.157Z,41.53
2022-08-16T02:36:42.500Z,41.60
2022-08-16T02:41:45.177Z,41.69
2022-08-16T02:46:53.928Z,41.67
2022-08-16T02:51:59.275Z,41.62
2022-08-16T02:57:06.746Z,41.61
2022-08-16T03:07:27.731Z,41.67
2022-08-16T03:12:30.406Z,41.69
2022-08-16T03:17:35.113Z,41.69
2022-08-16T03:22:45.368Z,41.67
2022-08-16T03:27:49.354Z,41.69
2022-08-16T03:32:56.124Z,41.70
2022-08-16T03:38:04.238Z,41.70
2022-08-16T03:43:19.978Z,41.70
2022-08-16T03:48:18.285Z,41.70
2022-08-16T03:53:24.200Z,41.74
2022-08-16T03:58:31.639Z,41.77
2022-08-16T04:03:39.543Z,41.67
2022-08-16T04:08:46.031Z,41.59
2022-08-16T04:14:01.129Z,41.54
2022-08-16T04:19:02.273Z,41.66
2022-08-16T04:24:07.980Z,41.74
2022-08-16T04:29:16.876Z,41.77
2022-08-16T04:34:21.303Z,41.80
2022-08-16T04:39:46.118Z,41.75
2022-08-16T04:44:53.571Z,41.52
2022-08-16T04:49:46.008Z,40.89
2022-08-16T04:54:49.351Z,40.07
2022-08-16T04:59:56.785Z,39.24
2022-08-16T05:05:03.698Z,38.50
2022-08-16T05:05:03.703Z,38.50
2022-08-16T05:10:19.509Z,37.73
2022-08-16T05:15:17.896Z,37.26
2022-08-16T05:20:39.349Z,36.88
2022-08-16T05:25:41.299Z,36.61
2022-08-16T05:30:39.321Z,36.44
2022-08-16T05:35:55.069Z,36.22
2022-08-16T05:40:59.690Z,35.95
2022-08-16T05:46:00.969Z,35.69
2022-08-16T05:51:07.792Z,35.40
2022-08-16T05:56:19.293Z,35.01
2022-08-16T06:01:22.069Z,34.51
2022-08-16T06:06:29.385Z,33.98
2022-08-16T06:11:36.184Z,33.61
2022-08-16T06:16:43.649Z,32.94
2022-08-16T06:21:55.214Z,32.17
2022-08-16T06:26:58.385Z,31.55
2022-08-16T06:32:04.761Z,31.11
2022-08-16T06:37:12.068Z,30.85
2022-08-16T06:42:19.244Z,30.60
2022-08-16T06:47:53.039Z,30.14
2022-08-16T06:52:58.181Z,29.49
2022-08-16T06:57:40.497Z,29.10
2022-08-16T07:02:51.825Z,28.85
2022-08-16T07:07:55.087Z,28.31
2022-08-16T07:13:04.162Z,27.37
2022-08-16T07:18:08.978Z,26.56
2022-08-16T07:23:16.278Z,26.04
2022-08-16T07:28:24.549Z,25.51
2022-08-16T07:33:30.565Z,25.03
2022-08-16T07:38:37.422Z,24.58
2022-08-16T07:43:44.958Z,24.30
2022-08-16T07:48:51.778Z,24.36
2022-08-16T07:54:02.495Z,24.66
2022-08-16T07:59:06.162Z,24.68
2022-08-16T08:04:13.630Z,24.58
2022-08-16T08:09:20.560Z,24.31
2022-08-16T08:14:30.167Z,23.79
2022-08-16T08:19:35.116Z,23.07
2022-08-16T08:24:43.936Z,22.28
2022-08-16T08:30:48.883Z,21.99
2022-08-16T08:34:56.445Z,21.64
2022-08-16T08:40:03.323Z,20.97
2022-08-16T08:45:20.262Z,20.84
2022-08-16T08:50:31.805Z,21.11
2022-08-16T08:55:24.624Z,20.90
2022-08-16T09:00:32.091Z,20.66
2022-08-16T09:05:38.955Z,20.13
2022-08-16T09:10:46.278Z,19.75
2022-08-16T09:15:53.925Z,19.85
2022-08-16T09:21:02.069Z,20.09
2022-08-16T09:26:44.707Z,20.10
2022-08-16T09:31:14.842Z,20.08
2022-08-16T09:36:31.821Z,19.83
2022-08-16T09:41:29.175Z,19.96
2022-08-16T09:46:48.513Z,20.38
2022-08-16T09:51:43.584Z,21.25
2022-08-16T09:56:53.079Z,22.42
2022-08-16T10:01:58.165Z,23.49
2022-08-16T10:07:15.114Z,23.62
2022-08-16T10:12:17.891Z,22.89
2022-08-16T10:22:26.857Z,21.01
2022-08-16T10:27:57.021Z,21.08
2022-08-16T10:32:40.983Z,20.52
2022-08-16T10:37:48.562Z,19.69
2022-08-16T10:42:57.139Z,19.24
2022-08-16T10:48:03.520Z,18.89
2022-08-16T10:53:09.435Z,18.72
2022-08-16T10:58:37.309Z,18.60
2022-08-16T11:49:34.248Z,20.54
2022-08-16T11:54:36.743Z,19.96
2022-08-16T11:59:42.662Z,19.76
2022-08-16T12:04:52.082Z,19.30
2022-08-16T12:09:57.510Z,19.10
2022-08-16T12:15:13.491Z,19.40
2022-08-16T12:20:18.617Z,19.89
2022-08-16T12:25:19.036Z,21.15
2022-08-16T12:30:31.109Z,22.32
2022-08-16T12:35:33.066Z,22.61
2022-08-16T12:40:41.507Z,23.04
2022-08-16T12:45:48.620Z,23.15
2022-08-16T12:50:56.917Z,22.71
2022-08-16T12:56:01.700Z,22.53
2022-08-16T13:01:09.470Z,22.83
2022-08-16T13:06:19.917Z,22.49
2022-08-16T13:11:23.923Z,22.86
2022-08-16T13:16:31.491Z,23.32
2022-08-16T13:21:37.128Z,23.96
2022-08-16T13:26:44.389Z,24.46
2022-08-16T13:31:51.603Z,24.38
2022-08-16T13:36:58.746Z,23.37
2022-08-16T13:42:06.035Z,22.33
2022-08-16T13:47:13.072Z,21.79
2022-08-16T13:52:20.690Z,21.70
2022-08-16T13:57:53.341Z,21.89
2022-08-16T14:02:34.365Z,22.18
2022-08-16T14:07:41.533Z,22.49
2022-08-16T14:12:49.795Z,22.92
2022-08-16T14:18:16.100Z,23.20
2022-08-16T14:23:03.407Z,23.55
2022-08-16T14:28:10.081Z,24.01
2022-08-16T14:33:17.357Z,24.36
2022-08-16T14:38:24.717Z,24.76
2022-08-16T14:43:32.479Z,25.14
2022-08-16T14:48:38.717Z,25.27
2022-08-16T14:53:46.036Z,25.38
2022-08-16T14:58:53.271Z,25.45
2022-08-16T15:04:00.435Z,25.47
2022-08-16T15:09:07.518Z,25.74
2022-08-16T15:14:15.175Z,25.88
2022-08-16T15:19:21.834Z,26.03
2022-08-16T15:24:29.910Z,26.20
2022-08-16T15:29:36.571Z,26.36
2022-08-16T15:34:44.403Z,26.77
2022-08-16T15:39:53.872Z,26.93
2022-08-16T15:44:58.697Z,27.17
2022-08-16T15:50:04.756Z,27.41
2022-08-16T15:55:13.240Z,27.52
2022-08-16T16:00:18.681Z,27.70
2022-08-16T16:05:25.737Z,27.86
2022-08-16T16:10:33.274Z,27.99
2022-08-16T16:15:41.205Z,28.11
2022-08-16T16:20:48.787Z,28.21
2022-08-16T16:25:54.227Z,28.34
2022-08-16T16:31:02.890Z,28.48
2022-08-16T16:36:10.431Z,28.59
2022-08-16T16:41:15.987Z,28.68
2022-08-16T16:46:42.036Z,28.74
2022-08-16T16:51:30.166Z,28.80
2022-08-16T16:56:37.831Z,28.85
2022-08-16T17:01:59.831Z,28.93
2022-08-16T17:06:53.413Z,28.99
2022-08-16T17:11:58.758Z,29.08
2022-08-16T17:17:05.729Z,29.17
2022-08-16T17:22:14.580Z,29.27
2022-08-16T17:27:50.679Z,29.36
2022-08-16T17:32:34.180Z,29.46
2022-08-16T17:37:48.662Z,29.56
2022-08-16T17:42:44.817Z,29.69
2022-08-16T17:47:49.353Z,29.80
2022-08-16T17:52:55.623Z,29.91
2022-08-16T17:58:09.887Z,30.01
2022-08-16T18:08:17.172Z,30.23
2022-08-16T18:13:24.164Z,30.37
2022-08-16T18:18:31.923Z,30.50
2022-08-16T18:23:39.465Z,30.65
2022-08-16T18:28:45.835Z,30.81
2022-08-16T18:33:55.504Z,30.96
2022-08-16T18:38:59.827Z,31.11
2022-08-16T18:44:25.024Z,31.25
2022-08-16T18:49:17.873Z,31.39
2022-08-16T18:54:21.550Z,31.57
2022-08-16T18:59:29.552Z,31.72
2022-08-16T19:04:49.014Z,31.81
2022-08-16T19:09:42.473Z,31.87
2022-08-16T19:14:49.432Z,31.95
2022-08-16T19:19:58.005Z,32.03
2022-08-16T19:25:03.574Z,32.09
2022-08-16T19:30:11.067Z,32.16
2022-08-16T19:35:18.131Z,32.24
2022-08-16T19:40:38.163Z,32.38
2022-08-16T19:45:32.146Z,32.53
2022-08-16T19:50:39.129Z,32.60
2022-08-16T19:55:47.270Z,32.67
2022-08-16T20:00:56.302Z,32.73
2022-08-16T20:06:00.699Z,32.81
2022-08-16T20:11:07.731Z,32.86
2022-08-16T20:16:16.196Z,32.84
2022-08-16T20:21:22.202Z,32.87
2022-08-16T20:26:29.222Z,32.95
2022-08-16T20:31:37.094Z,33.07
2022-08-16T20:36:45.633Z,33.21
2022-08-16T20:41:50.648Z,33.33
2022-08-16T20:46:57.623Z,33.40
2022-08-16T20:52:05.120Z,33.54
2022-08-16T20:57:13.075Z,33.64
2022-08-16T21:02:19.043Z,33.79
2022-08-16T21:07:27.046Z,33.79
2022-08-16T21:12:34.750Z,33.81
2022-08-16T21:17:42.339Z,33.82
2022-08-16T21:22:50.045Z,33.82
2022-08-16T21:28:36.883Z,33.88
2022-08-16T21:33:01.390Z,33.86
2022-08-16T21:38:29.341Z,33.84
2022-08-16T21:43:15.881Z,33.83
2022-08-16T21:48:34.943Z,33.79
2022-08-16T21:53:30.757Z,33.76
2022-08-16T21:58:39.140Z,33.83
2022-08-16T22:03:44.098Z,33.88
2022-08-16T22:08:51.296Z,33.90
2022-08-16T22:13:59.325Z,33.99
2022-08-16T22:19:05.267Z,34.08
2022-08-16T22:24:12.346Z,34.19
2022-08-16T22:29:20.304Z,34.28
2022-08-16T22:34:26.800Z,34.36
2022-08-16T22:39:33.930Z,34.46
2022-08-16T22:44:45.661Z,34.57
2022-08-16T22:49:47.863Z,34.76
2022-08-16T22:54:56.837Z,34.94
2022-08-16T23:00:02.465Z,34.97
2022-08-16T23:05:10.703Z,34.84
2022-08-16T23:10:16.247Z,34.70
2022-08-16T23:20:30.845Z,34.68
2022-08-16T23:25:38.021Z,34.75
2022-08-16T23:30:44.664Z,34.79
2022-08-16T23:35:53.254Z,34.80
2022-08-16T23:40:58.832Z,34.91
2022-08-16T23:46:05.982Z,35.00
2022-08-16T23:51:13.053Z,35.14
2022-08-16T23:56:20.208Z,35.29
