createdAt,value
2018-04-25T00:02:12.522Z,80.70
2018-04-25T00:04:42.157Z,80.70
2018-04-25T00:07:09.694Z,80.70
2018-04-25T00:09:37.218Z,81.00
2018-04-25T00:12:04.776Z,80.60
2018-04-25T00:14:32.307Z,80.40
2018-04-25T00:16:59.844Z,80.80
2018-04-25T00:19:28.199Z,80.30
2018-04-25T00:21:56.514Z,80.70
2018-04-25T00:24:24.061Z,80.60
2018-04-25T00:26:51.618Z,80.70
2018-04-25T00:29:19.560Z,80.50
2018-04-25T00:31:47.523Z,80.50
2018-04-25T00:34:15.083Z,80.50
2018-04-25T00:36:42.629Z,80.60
2018-04-25T00:39:10.145Z,81.10
2018-04-25T00:41:37.686Z,80.90
2018-04-25T00:44:05.250Z,80.80
2018-04-25T00:46:32.888Z,81.00
2018-04-25T00:49:00.808Z,80.70
2018-04-25T00:51:29.099Z,80.90
2018-04-25T00:53:56.610Z,81.00
2018-04-25T00:56:24.903Z,81.40
2018-04-25T00:58:53.247Z,81.20
2018-04-25T01:01:20.787Z,81.20
2018-04-25T01:03:48.331Z,81.30
2018-04-25T01:06:15.872Z,81.70
2018-04-25T01:08:43.382Z,81.50
2018-04-25T01:11:10.914Z,81.70
2018-04-25T01:13:38.451Z,81.50
2018-04-25T01:16:06.302Z,81.70
2018-04-25T01:18:34.641Z,81.90
2018-04-25T01:21:02.184Z,81.90
2018-04-25T01:23:29.698Z,82.00
2018-04-25T01:26:05.127Z,82.20
2018-04-25T01:28:40.777Z,82.20
2018-04-25T01:31:18.824Z,82.10
2018-04-25T01:33:53.050Z,82.10
2018-04-25T01:36:41.532Z,82.10
2018-04-25T01:39:10.016Z,82.10
2018-04-25T01:41:37.544Z,82.10
2018-04-25T01:44:09.326Z,82.20
2018-04-25T01:46:36.854Z,82.20
2018-04-25T01:49:07.703Z,81.90
2018-04-25T01:51:46.940Z,82.00
2018-04-25T01:54:27.958Z,81.80
2018-04-25T01:57:07.186Z,82.00
2018-04-25T01:59:47.238Z,82.20
2018-04-25T02:02:14.283Z,82.20
2018-04-25T02:04:41.793Z,82.10
2018-04-25T02:07:09.330Z,82.00
2018-04-25T02:09:37.629Z,82.20
2018-04-25T02:12:05.163Z,82.20
2018-04-25T02:14:33.442Z,81.90
2018-04-25T02:17:01.752Z,81.70
2018-04-25T02:19:29.267Z,81.70
2018-04-25T02:21:56.801Z,81.50
2018-04-25T02:24:24.674Z,81.70
2018-04-25T02:26:52.201Z,81.40
2018-04-25T02:29:20.459Z,81.50
2018-04-25T02:31:48.758Z,80.40
2018-04-25T02:34:16.271Z,80.40
2018-04-25T02:36:43.814Z,80.70
2018-04-25T02:39:11.326Z,80.30
2018-04-25T02:41:39.179Z,80.90
2018-04-25T02:44:06.707Z,82.50
2018-04-25T02:46:35.095Z,83.20
2018-04-25T02:49:02.644Z,83.00
2018-04-25T02:51:30.191Z,82.90
2018-04-25T02:53:57.745Z,83.40
2018-04-25T02:56:25.499Z,83.80
2018-04-25T02:58:53.165Z,83.60
2018-04-25T03:01:20.608Z,83.40
2018-04-25T03:03:48.362Z,83.20
2018-04-25T03:06:15.866Z,82.60
2018-04-25T03:08:43.415Z,82.80
2018-04-25T03:11:10.925Z,82.80
2018-04-25T03:13:38.466Z,81.80
2018-04-25T03:16:05.979Z,81.90
2018-04-25T03:18:33.537Z,81.30
2018-04-25T03:21:01.059Z,81.50
2018-04-25T03:23:29.400Z,80.10
2018-04-25T03:25:57.302Z,80.00
2018-04-25T03:28:24.830Z,80.10
2018-04-25T03:30:52.925Z,79.50
2018-04-25T03:33:20.454Z,80.00
2018-04-25T03:35:47.969Z,80.50
2018-04-25T03:38:15.511Z,80.30
2018-04-25T03:40:43.034Z,80.50
2018-04-25T03:43:10.571Z,80.20
2018-04-25T03:45:38.089Z,80.50
2018-04-25T03:48:05.622Z,80.10
2018-04-25T03:50:33.145Z,80.40
2018-04-25T03:53:00.694Z,80.30
2018-04-25T03:55:28.688Z,80.10
2018-04-25T03:57:56.491Z,79.90
2018-04-25T04:00:23.998Z,80.10
2018-04-25T04:02:51.578Z,79.90
2018-04-25T04:05:19.121Z,79.80
2018-04-25T04:07:46.665Z,79.20
2018-04-25T04:10:14.211Z,79.30
2018-04-25T04:12:42.511Z,79.50
2018-04-25T04:15:10.795Z,79.30
2018-04-25T04:17:38.327Z,79.30
2018-04-25T04:20:05.833Z,79.80
2018-04-25T04:22:33.358Z,79.20
2018-04-25T04:25:01.650Z,79.80
2018-04-25T04:27:32.537Z,79.60
2018-04-25T04:30:00.087Z,79.40
2018-04-25T04:32:27.596Z,79.80
2018-04-25T04:34:55.985Z,79.60
2018-04-25T04:37:23.517Z,79.70
2018-04-25T04:39:51.103Z,79.70
2018-04-25T04:42:18.619Z,79.30
2018-04-25T04:44:46.148Z,78.90
2018-04-25T04:47:13.650Z,76.90
2018-04-25T04:49:41.173Z,76.00
2018-04-25T04:52:08.702Z,75.60
2018-04-25T04:54:36.227Z,75.80
2018-04-25T04:57:03.752Z,75.10
2018-04-25T04:59:31.283Z,75.00
2018-04-25T05:01:58.827Z,75.30
2018-04-25T05:04:26.379Z,75.70
2018-04-25T05:06:53.892Z,76.10
2018-04-25T05:09:21.450Z,76.60
2018-04-25T05:11:48.957Z,76.80
2018-04-25T05:14:16.523Z,76.70
2018-04-25T05:16:44.052Z,77.00
2018-04-25T05:19:11.574Z,76.60
2018-04-25T05:21:39.096Z,76.20
2018-04-25T05:24:06.623Z,75.20
2018-04-25T05:26:34.126Z,75.30
2018-04-25T05:29:02.455Z,75.50
2018-04-25T05:31:29.968Z,75.50
2018-04-25T05:33:57.513Z,76.30
2018-04-25T05:36:25.036Z,76.50
2018-04-25T05:38:52.595Z,77.50
2018-04-25T05:41:20.207Z,78.40
2018-04-25T05:43:48.498Z,85.30
2018-04-25T05:46:16.003Z,85.20
2018-04-25T05:48:44.109Z,87.60
2018-04-25T05:51:11.619Z,88.20
2018-04-25T05:53:39.163Z,89.00
2018-04-25T05:56:06.663Z,89.60
2018-04-25T05:58:34.200Z,89.70
2018-04-25T06:01:02.672Z,90.40
2018-04-25T06:03:30.179Z,90.10
2018-04-25T06:05:57.718Z,90.50
2018-04-25T06:08:25.220Z,90.40
2018-04-25T06:10:52.762Z,90.40
2018-04-25T06:13:20.270Z,90.50
2018-04-25T06:15:47.813Z,90.40
2018-04-25T06:18:16.083Z,89.60
2018-04-25T06:20:43.615Z,89.60
2018-04-25T06:23:11.150Z,90.20
2018-04-25T06:25:38.678Z,89.40
2018-04-25T06:28:06.188Z,89.50
2018-04-25T06:30:33.722Z,88.80
2018-04-25T06:33:01.228Z,88.70
2018-04-25T06:35:28.779Z,88.70
2018-04-25T06:37:56.310Z,87.40
2018-04-25T06:40:24.575Z,85.70
2018-04-25T06:42:52.074Z,84.90
2018-04-25T06:45:19.606Z,83.50
2018-04-25T06:47:47.126Z,81.10
2018-04-25T06:50:14.656Z,81.30
2018-04-25T06:52:42.163Z,80.70
2018-04-25T06:55:09.739Z,80.10
2018-04-25T06:57:37.251Z,79.50
2018-04-25T07:00:04.778Z,78.60
2018-04-25T07:02:32.292Z,78.60
2018-04-25T07:04:59.826Z,79.40
2018-04-25T07:07:27.335Z,79.60
2018-04-25T07:09:54.903Z,79.20
2018-04-25T07:12:22.406Z,77.40
2018-04-25T07:14:50.705Z,77.10
2018-04-25T07:17:18.214Z,77.00
2018-04-25T07:19:45.757Z,76.70
2018-04-25T07:22:13.266Z,76.60
2018-04-25T07:24:41.643Z,77.00
2018-04-25T07:27:09.915Z,77.10
2018-04-25T07:29:37.486Z,76.50
2018-04-25T07:32:05.071Z,77.40
2018-04-25T07:34:32.663Z,76.70
2018-04-25T07:37:01.185Z,75.80
2018-04-25T07:39:29.515Z,74.70
2018-04-25T07:41:57.064Z,74.70
2018-04-25T07:44:24.577Z,75.90
2018-04-25T07:46:52.147Z,76.70
2018-04-25T07:49:25.433Z,77.70
2018-04-25T07:51:53.739Z,81.60
2018-04-25T07:54:22.024Z,82.80
2018-04-25T07:56:50.420Z,82.70
2018-04-25T07:59:18.153Z,84.20
2018-04-25T08:01:46.488Z,84.20
2018-04-25T08:04:14.029Z,84.10
2018-04-25T08:06:41.594Z,81.90
2018-04-25T08:09:09.110Z,81.70
2018-04-25T08:11:38.096Z,78.30
2018-04-25T08:14:18.598Z,78.30
2018-04-25T08:16:58.627Z,78.70
2018-04-25T08:19:39.410Z,75.00
2018-04-25T08:22:06.935Z,75.00
2018-04-25T08:24:34.452Z,74.30
2018-04-25T08:27:02.235Z,74.30
2018-04-25T08:29:29.854Z,71.90
2018-04-25T08:31:57.403Z,71.90
2018-04-25T08:34:25.873Z,70.30
2018-04-25T08:36:53.298Z,71.50
2018-04-25T08:39:20.865Z,70.50
2018-04-25T08:41:48.382Z,68.20
2018-04-25T08:44:15.906Z,70.00
2018-04-25T08:46:43.438Z,67.10
2018-04-25T08:49:10.988Z,65.20
2018-04-25T08:51:38.516Z,63.00
2018-04-25T08:54:06.034Z,62.40
2018-04-25T08:56:33.567Z,62.30
2018-04-25T08:59:01.094Z,62.00
2018-04-25T09:01:28.636Z,63.00
2018-04-25T09:03:56.152Z,61.70
2018-04-25T09:06:23.678Z,62.30
2018-04-25T09:08:51.214Z,61.30
2018-04-25T09:11:18.750Z,58.80
2018-04-25T09:13:46.255Z,60.50
2018-04-25T09:16:13.782Z,59.70
2018-04-25T09:18:41.347Z,59.20
2018-04-25T09:21:08.877Z,60.90
2018-04-25T09:23:36.396Z,60.00
2018-04-25T09:26:03.923Z,59.20
2018-04-25T09:28:32.454Z,58.10
2018-04-25T09:30:59.986Z,58.50
2018-04-25T09:33:28.263Z,58.00
2018-04-25T09:35:55.786Z,58.00
2018-04-25T09:38:23.290Z,56.40
2018-04-25T09:40:50.814Z,56.40
2018-04-25T09:43:18.401Z,58.40
2018-04-25T09:45:46.651Z,58.30
2018-04-25T09:48:14.164Z,58.30
2018-04-25T09:50:42.410Z,57.10
2018-04-25T09:53:09.919Z,58.40
2018-04-25T09:55:38.272Z,58.60
2018-04-25T09:58:05.849Z,59.10
2018-04-25T10:00:38.915Z,59.10
2018-04-25T10:03:11.997Z,59.20
2018-04-25T10:05:40.062Z,59.20
2018-04-25T10:08:07.615Z,59.70
2018-04-25T10:10:35.898Z,60.20
2018-04-25T10:13:03.427Z,60.20
2018-04-25T10:15:31.466Z,60.10
2018-04-25T10:17:58.986Z,60.90
2018-04-25T10:20:27.263Z,63.20
2018-04-25T10:22:55.555Z,63.80
2018-04-25T10:25:23.826Z,63.90
2018-04-25T10:27:52.119Z,64.60
2018-04-25T10:30:19.626Z,64.60
2018-04-25T10:32:47.160Z,62.80
2018-04-25T10:35:14.672Z,62.10
2018-04-25T10:37:42.219Z,61.70
2018-04-25T10:40:09.732Z,62.10
2018-04-25T10:42:37.276Z,62.30
2018-04-25T10:45:04.804Z,63.70
2018-04-25T10:47:32.335Z,63.60
2018-04-25T10:49:59.978Z,65.50
2018-04-25T10:52:27.511Z,64.10
2018-04-25T10:54:55.782Z,63.00
2018-04-25T10:57:23.319Z,63.10
2018-04-25T10:59:50.829Z,61.70
2018-04-25T11:02:18.354Z,62.30
2018-04-25T11:04:46.664Z,60.70
2018-04-25T11:07:14.194Z,61.30
2018-04-25T11:09:41.695Z,60.50
2018-04-25T11:12:09.239Z,59.80
2018-04-25T11:14:36.750Z,59.60
2018-04-25T11:17:04.286Z,58.60
2018-04-25T11:19:32.567Z,61.60
2018-04-25T11:22:00.106Z,61.10
2018-04-25T11:24:27.618Z,60.70
2018-04-25T11:26:55.146Z,61.30
2018-04-25T11:29:22.654Z,63.40
2018-04-25T11:31:50.264Z,63.60
2018-04-25T11:34:17.712Z,64.80
2018-04-25T11:36:45.236Z,65.70
2018-04-25T11:39:12.742Z,65.10
2018-04-25T11:41:40.247Z,65.70
2018-04-25T11:44:08.547Z,66.70
2018-04-25T11:46:36.063Z,66.60
2018-04-25T11:49:03.595Z,66.40
2018-04-25T11:51:31.118Z,66.10
2018-04-25T11:53:58.643Z,65.70
2018-04-25T11:56:26.151Z,64.60
2018-04-25T11:58:53.689Z,64.00
2018-04-25T12:01:21.199Z,63.00
2018-04-25T12:03:48.726Z,62.60
2018-04-25T12:06:16.251Z,63.70
2018-04-25T12:08:43.778Z,63.90
2018-04-25T12:11:11.309Z,63.30
2018-04-25T12:13:38.835Z,63.80
2018-04-25T12:16:07.579Z,65.00
2018-04-25T12:18:35.123Z,62.90
2018-04-25T12:21:02.631Z,62.40
2018-04-25T12:23:30.165Z,62.80
2018-04-25T12:25:57.681Z,63.40
2018-04-25T12:28:26.010Z,62.60
2018-04-25T12:30:53.518Z,62.40
2018-04-25T12:33:21.839Z,62.00
2018-04-25T12:35:49.357Z,62.00
2018-04-25T12:38:16.895Z,62.50
2018-04-25T12:40:44.412Z,61.90
2018-04-25T12:43:11.951Z,62.40
2018-04-25T12:45:39.496Z,62.80
2018-04-25T12:48:07.040Z,62.20
2018-04-25T12:50:34.570Z,63.30
2018-04-25T12:53:02.102Z,61.60
2018-04-25T12:55:29.614Z,62.80
2018-04-25T12:57:57.146Z,60.30
2018-04-25T13:00:25.390Z,62.20
2018-04-25T13:02:52.956Z,63.70
2018-04-25T13:05:20.463Z,61.90
2018-04-25T13:07:47.994Z,61.30
2018-04-25T13:10:15.505Z,61.90
2018-04-25T13:12:43.059Z,60.90
2018-04-25T13:15:11.577Z,60.20
2018-04-25T13:17:39.098Z,60.10
2018-04-25T13:20:06.602Z,60.40
2018-04-25T13:22:34.106Z,57.30
2018-04-25T13:25:01.652Z,58.30
2018-04-25T13:27:29.187Z,58.20
2018-04-25T13:29:57.314Z,58.20
2018-04-25T13:32:25.599Z,57.90
2018-04-25T13:34:53.888Z,56.70
2018-04-25T13:37:21.424Z,56.60
2018-04-25T13:39:48.950Z,57.40
2018-04-25T13:42:16.452Z,56.10
2018-04-25T13:44:44.747Z,57.70
2018-04-25T13:47:12.268Z,57.60
2018-04-25T13:49:39.806Z,57.30
2018-04-25T13:52:07.310Z,58.00
2018-04-25T13:54:35.594Z,58.40
2018-04-25T13:57:03.539Z,58.50
2018-04-25T13:59:31.066Z,57.60
2018-04-25T14:01:58.570Z,58.10
2018-04-25T14:04:26.128Z,58.50
2018-04-25T14:06:53.636Z,57.40
2018-04-25T14:09:21.167Z,56.90
2018-04-25T14:11:48.683Z,57.60
2018-04-25T14:14:16.237Z,57.00
2018-04-25T14:16:43.789Z,57.10
2018-04-25T14:19:11.331Z,57.40
2018-04-25T14:21:38.839Z,58.30
2018-04-25T14:24:06.418Z,58.20
2018-04-25T14:26:33.924Z,58.60
2018-04-25T14:29:01.489Z,58.60
2018-04-25T14:31:28.995Z,60.00
2018-04-25T14:33:56.556Z,60.90
2018-04-25T14:36:24.076Z,59.90
2018-04-25T14:38:51.624Z,59.60
2018-04-25T14:41:19.131Z,56.60
2018-04-25T14:43:46.671Z,57.00
2018-04-25T14:46:14.742Z,56.30
2018-04-25T14:48:42.263Z,56.10
2018-04-25T14:51:09.785Z,56.40
2018-04-25T14:53:37.336Z,56.20
2018-04-25T14:56:05.651Z,59.00
2018-04-25T14:58:33.171Z,58.90
2018-04-25T15:01:00.701Z,57.70
2018-04-25T15:03:28.215Z,57.50
2018-04-25T15:05:56.512Z,58.10
2018-04-25T15:08:24.474Z,58.20
2018-04-25T15:10:52.027Z,58.60
2018-04-25T15:13:20.310Z,59.40
2018-04-25T15:15:47.844Z,59.40
2018-04-25T15:18:16.080Z,60.50
2018-04-25T15:20:43.597Z,60.00
2018-04-25T15:23:11.115Z,59.90
2018-04-25T15:25:38.666Z,59.40
2018-04-25T15:28:06.215Z,59.00
2018-04-25T15:30:33.797Z,60.90
2018-04-25T15:33:01.307Z,57.10
2018-04-25T15:35:29.028Z,58.00
2018-04-25T15:37:56.558Z,55.70
2018-04-25T15:40:24.087Z,56.20
2018-04-25T15:42:51.912Z,56.80
2018-04-25T15:45:19.442Z,57.40
2018-04-25T15:47:46.992Z,58.10
2018-04-25T15:50:14.522Z,58.00
2018-04-25T15:52:42.070Z,58.50
2018-04-25T15:55:09.602Z,58.20
2018-04-25T15:57:37.114Z,58.00
2018-04-25T16:00:04.640Z,57.20
2018-04-25T16:02:32.190Z,58.10
2018-04-25T16:04:59.719Z,57.30
2018-04-25T16:07:27.926Z,57.20
2018-04-25T16:09:56.224Z,57.70
2018-04-25T16:12:25.665Z,56.80
2018-04-25T16:14:53.645Z,56.80
2018-04-25T16:17:21.180Z,55.90
2018-04-25T16:19:49.483Z,55.60
2018-04-25T16:22:16.990Z,55.60
2018-04-25T16:24:44.518Z,55.30
2018-04-25T16:27:12.042Z,55.70
2018-04-25T16:29:39.580Z,56.10
2018-04-25T16:32:07.855Z,54.70
2018-04-25T16:34:35.383Z,54.70
2018-04-25T16:37:02.908Z,55.90
2018-04-25T16:39:30.419Z,56.40
2018-04-25T16:41:58.245Z,57.00
2018-04-25T16:44:25.747Z,57.40
2018-04-25T16:46:53.297Z,58.20
2018-04-25T16:49:21.862Z,56.70
2018-04-25T16:51:49.439Z,57.70
2018-04-25T16:54:16.947Z,58.10
2018-04-25T16:56:44.489Z,58.10
2018-04-25T16:59:12.002Z,58.40
2018-04-25T17:01:39.539Z,57.70
2018-04-25T17:04:07.345Z,58.00
2018-04-25T17:06:34.921Z,57.70
2018-04-25T17:09:02.714Z,57.40
2018-04-25T17:11:30.252Z,57.40
2018-04-25T17:13:59.075Z,57.10
2018-04-25T17:16:26.599Z,57.00
2018-04-25T17:18:54.122Z,57.00
2018-04-25T17:21:21.655Z,58.50
2018-04-25T17:23:49.165Z,59.60
2018-04-25T17:26:16.687Z,60.20
2018-04-25T17:28:44.219Z,61.20
2018-04-25T17:31:11.756Z,61.00
2018-04-25T17:33:39.351Z,62.40
2018-04-25T17:36:06.839Z,62.10
2018-04-25T17:38:34.368Z,63.70
2018-04-25T17:41:01.938Z,63.40
2018-04-25T17:43:29.473Z,63.40
2018-04-25T17:45:56.991Z,63.00
2018-04-25T17:48:25.265Z,62.20
2018-04-25T17:50:52.798Z,62.20
2018-04-25T17:53:20.311Z,60.50
2018-04-25T17:55:47.829Z,59.00
2018-04-25T17:58:15.344Z,58.20
2018-04-25T18:00:42.871Z,58.80
2018-04-25T18:03:10.422Z,58.40
2018-04-25T18:05:37.943Z,58.60
2018-04-25T18:08:05.446Z,55.80
2018-04-25T18:10:33.177Z,57.30
2018-04-25T18:13:00.687Z,55.50
2018-04-25T18:15:28.227Z,54.80
2018-04-25T18:17:55.750Z,55.00
2018-04-25T18:20:23.298Z,56.20
2018-04-25T18:22:51.572Z,57.10
2018-04-25T18:25:19.078Z,57.60
2018-04-25T18:27:47.393Z,57.10
2018-04-25T18:30:14.900Z,59.70
2018-04-25T18:32:42.442Z,60.50
2018-04-25T18:35:09.990Z,60.90
2018-04-25T18:37:37.543Z,61.30
2018-04-25T18:40:05.087Z,61.50
2018-04-25T18:42:32.622Z,61.70
2018-04-25T18:45:00.166Z,62.40
2018-04-25T18:47:27.691Z,62.40
2018-04-25T18:49:55.202Z,62.50
2018-04-25T18:52:22.748Z,63.20
2018-04-25T18:54:50.250Z,64.00
2018-04-25T18:57:17.778Z,63.90
2018-04-25T18:59:46.516Z,64.30
2018-04-25T19:02:14.052Z,64.10
2018-04-25T19:04:41.892Z,64.50
2018-04-25T19:07:09.420Z,65.70
2018-04-25T19:09:37.370Z,67.30
2018-04-25T19:12:04.895Z,67.70
2018-04-25T19:14:32.442Z,66.90
2018-04-25T19:16:59.966Z,66.70
2018-04-25T19:19:28.239Z,68.20
2018-04-25T19:21:55.771Z,68.10
2018-04-25T19:24:23.331Z,67.10
2018-04-25T19:26:51.260Z,68.50
2018-04-25T19:29:18.766Z,69.80
2018-04-25T19:31:46.267Z,68.80
2018-04-25T19:34:13.790Z,69.70
2018-04-25T19:36:41.297Z,69.00
2018-04-25T19:39:08.826Z,70.10
2018-04-25T19:41:37.103Z,70.10
2018-04-25T19:44:05.398Z,69.80
2018-04-25T19:46:32.957Z,69.70
2018-04-25T19:49:00.818Z,72.00
2018-04-25T19:51:28.399Z,70.50
2018-04-25T19:53:55.939Z,70.90
2018-04-25T19:56:23.451Z,71.10
2018-04-25T19:58:50.984Z,71.90
2018-04-25T20:01:18.500Z,72.60
2018-04-25T20:03:46.069Z,72.30
2018-04-25T20:06:13.577Z,72.90
2018-04-25T20:08:41.102Z,73.60
2018-04-25T20:11:08.614Z,73.50
2018-04-25T20:13:36.160Z,73.80
2018-04-25T20:16:03.672Z,74.20
2018-04-25T20:18:31.993Z,73.70
2018-04-25T20:20:59.524Z,73.70
2018-04-25T20:23:27.044Z,74.40
2018-04-25T20:25:54.566Z,73.60
2018-04-25T20:28:22.071Z,74.10
2018-04-25T20:30:49.605Z,73.00
2018-04-25T20:33:17.118Z,73.30
2018-04-25T20:35:45.162Z,72.80
2018-04-25T20:38:13.335Z,72.10
2018-04-25T20:40:41.644Z,76.80
2018-04-25T20:43:09.164Z,76.80
2018-04-25T20:45:36.934Z,78.20
2018-04-25T20:48:04.446Z,76.70
2018-04-25T20:50:31.971Z,76.40
2018-04-25T20:52:59.500Z,78.90
2018-04-25T20:55:27.028Z,77.00
2018-04-25T20:57:54.866Z,80.70
2018-04-25T21:00:22.398Z,81.80
2018-04-25T21:02:49.917Z,82.20
2018-04-25T21:05:17.448Z,82.50
2018-04-25T21:07:44.969Z,83.70
2018-04-25T21:10:12.482Z,86.40
2018-04-25T21:12:40.010Z,86.20
2018-04-25T21:15:07.521Z,86.80
2018-04-25T21:17:35.089Z,86.30
2018-04-25T21:20:02.581Z,86.30
2018-04-25T21:22:30.108Z,85.60
2018-04-25T21:24:57.640Z,83.40
2018-04-25T21:27:25.164Z,82.30
2018-04-25T21:29:52.706Z,81.20
2018-04-25T21:32:20.240Z,80.00
2018-04-25T21:34:47.751Z,80.00
2018-04-25T21:37:15.607Z,79.90
2018-04-25T21:39:43.142Z,79.00
2018-04-25T21:42:10.679Z,78.30
2018-04-25T21:44:38.226Z,79.50
2018-04-25T21:47:06.159Z,80.20
2018-04-25T21:49:34.447Z,77.10
2018-04-25T21:52:01.979Z,76.50
2018-04-25T21:54:29.496Z,78.70
2018-04-25T21:56:57.029Z,77.60
2018-04-25T21:59:25.310Z,78.60
2018-04-25T22:01:53.120Z,78.50
2018-04-25T22:04:20.641Z,77.80
2018-04-25T22:06:49.259Z,77.10
2018-04-25T22:09:16.791Z,77.10
2018-04-25T22:11:44.382Z,77.30
2018-04-25T22:14:11.907Z,75.80
2018-04-25T22:16:40.231Z,74.00
2018-04-25T22:19:08.051Z,74.00
2018-04-25T22:21:35.575Z,75.20
2018-04-25T22:24:03.274Z,74.50
2018-04-25T22:26:30.787Z,74.10
2018-04-25T22:28:58.322Z,74.60
2018-04-25T22:31:25.827Z,74.50
2018-04-25T22:33:53.695Z,74.30
2018-04-25T22:36:21.758Z,74.30
2018-04-25T22:38:49.900Z,77.50
2018-04-25T22:41:17.887Z,76.30
2018-04-25T22:43:45.991Z,78.20
2018-04-25T22:46:14.318Z,76.50
2018-04-25T22:48:42.539Z,77.50
2018-04-25T22:51:10.387Z,78.50
2018-04-25T22:53:38.738Z,79.00
2018-04-25T22:56:06.244Z,80.60
2018-04-25T22:58:33.782Z,81.40
2018-04-25T23:01:01.299Z,81.50
2018-04-25T23:03:29.134Z,79.90
2018-04-25T23:05:57.431Z,80.10
2018-04-25T23:08:24.949Z,79.90
2018-04-25T23:10:52.827Z,80.00
2018-04-25T23:13:20.334Z,81.20
2018-04-25T23:15:47.863Z,82.50
2018-04-25T23:18:15.363Z,82.20
2018-04-25T23:20:42.895Z,82.20
2018-04-25T23:23:11.170Z,84.70
2018-04-25T23:25:38.698Z,84.60
2018-04-25T23:28:06.255Z,83.70
2018-04-25T23:30:33.783Z,84.40
2018-04-25T23:33:01.299Z,83.60
2018-04-25T23:35:28.830Z,83.50
2018-04-25T23:37:56.346Z,83.60
2018-04-25T23:40:23.875Z,84.40
2018-04-25T23:42:51.387Z,82.30
2018-04-25T23:45:18.914Z,81.80
2018-04-25T23:47:46.419Z,82.50
2018-04-25T23:50:13.981Z,80.80
2018-04-25T23:52:41.491Z,80.40
2018-04-25T23:55:09.796Z,80.70
2018-04-25T23:57:37.298Z,80.70
