createdAt,value
2023-01-18T04:22:13.995Z,0.00
2023-01-18T04:23:23.523Z,0.00
2023-01-18T04:24:15.830Z,0.00
2023-01-18T04:25:15.929Z,0.00
2023-01-18T04:26:15.286Z,0.00
2023-01-18T04:27:15.062Z,0.00
2023-01-18T04:28:14.975Z,0.00
2023-01-18T04:29:14.938Z,0.00
2023-01-18T04:30:14.906Z,0.00
2023-01-18T04:31:14.934Z,0.00
2023-01-18T04:32:14.905Z,0.00
2023-01-18T04:33:14.916Z,0.00
2023-01-18T04:34:48.497Z,0.00
2023-01-18T04:35:15.519Z,0.00
2023-01-18T04:36:15.586Z,0.00
2023-01-18T04:37:15.048Z,0.00
2023-01-18T04:38:14.908Z,0.00
2023-01-18T04:39:14.879Z,0.00
2023-01-18T04:40:14.953Z,0.00
2023-01-18T04:41:14.960Z,0.00
2023-01-18T04:42:14.863Z,0.00
2023-01-18T04:43:14.915Z,0.00
2023-01-18T04:44:14.976Z,0.00
2023-01-18T04:45:14.900Z,0.00
2023-01-18T04:46:14.940Z,0.00
2023-01-18T04:47:14.905Z,0.00
2023-01-18T04:48:14.952Z,0.00
2023-01-18T04:49:14.985Z,0.00
2023-01-18T04:50:14.912Z,0.00
2023-01-18T04:51:14.913Z,0.00
2023-01-18T04:52:14.872Z,0.00
2023-01-18T04:53:14.948Z,0.00
2023-01-18T04:54:48.709Z,0.00
2023-01-18T04:55:15.615Z,0.00
2023-01-18T04:56:15.659Z,0.00
2023-01-18T04:57:14.860Z,0.00
2023-01-18T04:58:14.920Z,0.00
2023-01-18T04:59:14.862Z,0.00
2023-01-18T05:00:15.951Z,0.00
2023-01-18T05:01:14.966Z,0.00
2023-01-18T05:02:14.753Z,0.00
2023-01-18T05:03:14.813Z,0.00
2023-01-18T05:04:14.826Z,0.00
2023-01-18T05:05:14.875Z,0.00
2023-01-18T05:06:14.751Z,0.00
2023-01-18T05:07:14.799Z,0.00
2023-01-18T05:08:14.755Z,0.00
2023-01-18T05:09:14.805Z,0.00
2023-01-18T05:10:14.786Z,0.00
2023-01-18T05:11:14.844Z,0.00
2023-01-18T05:12:14.789Z,0.00
2023-01-18T05:13:14.764Z,0.00
2023-01-18T05:14:14.760Z,0.00
2023-01-18T05:15:14.770Z,0.00
2023-01-18T05:16:14.909Z,0.00
2023-01-18T05:17:14.797Z,0.00
2023-01-18T05:18:34.463Z,0.00
2023-01-18T05:19:14.685Z,0.00
2023-01-18T05:20:14.707Z,0.00
2023-01-18T05:21:14.693Z,0.00
2023-01-18T05:22:15.018Z,0.00
2023-01-18T05:23:14.747Z,0.00
2023-01-18T05:24:14.718Z,0.00
2023-01-18T05:25:14.719Z,0.00
2023-01-18T05:26:14.700Z,0.00
2023-01-18T05:27:14.669Z,0.00
2023-01-18T05:28:14.716Z,0.00
2023-01-18T05:29:14.686Z,0.00
2023-01-18T05:30:14.564Z,0.00
2023-01-18T05:31:14.645Z,0.00
2023-01-18T05:32:14.649Z,0.00
2023-01-18T05:33:14.592Z,0.00
2023-01-18T05:34:14.599Z,0.00
2023-01-18T05:35:14.549Z,0.00
2023-01-18T05:36:14.583Z,0.00
2023-01-18T05:37:14.441Z,0.00
2023-01-18T05:38:14.544Z,0.00
2023-01-18T05:39:14.567Z,0.00
2023-01-18T05:40:14.540Z,0.00
2023-01-18T05:41:14.538Z,0.00
2023-01-18T05:42:14.533Z,0.00
2023-01-18T05:43:14.528Z,0.00
2023-01-18T05:44:14.574Z,0.00
2023-01-18T05:45:14.500Z,0.00
2023-01-18T05:46:14.558Z,0.00
2023-01-18T05:47:14.535Z,0.00
2023-01-18T05:48:14.565Z,0.00
2023-01-18T05:49:14.560Z,0.00
2023-01-18T05:50:14.579Z,0.00
2023-01-18T05:51:14.430Z,0.00
2023-01-18T05:52:14.556Z,0.00
2023-01-18T05:53:14.520Z,0.00
2023-01-18T05:54:14.436Z,0.00
2023-01-18T05:55:14.512Z,0.00
2023-01-18T05:56:14.510Z,0.00
2023-01-18T05:57:14.565Z,0.00
2023-01-18T05:58:14.771Z,0.00
2023-01-18T05:59:14.509Z,0.00
2023-01-18T06:00:14.516Z,0.00
2023-01-18T06:01:14.547Z,0.00
2023-01-18T06:02:15.415Z,0.00
2023-01-18T06:03:14.401Z,0.00
2023-01-18T06:04:14.406Z,0.00
2023-01-18T06:05:14.393Z,0.00
2023-01-18T06:06:14.450Z,0.00
2023-01-18T06:07:14.388Z,0.00
2023-01-18T06:08:14.493Z,0.00
2023-01-18T06:09:14.402Z,0.00
2023-01-18T06:10:14.339Z,0.00
2023-01-18T06:11:14.462Z,0.00
2023-01-18T06:12:14.335Z,0.00
2023-01-18T06:13:14.397Z,0.00
2023-01-18T06:14:14.363Z,0.00
2023-01-18T06:15:14.385Z,0.00
2023-01-18T06:16:14.385Z,0.00
2023-01-18T06:17:14.365Z,0.00
2023-01-18T06:18:14.273Z,0.00
2023-01-18T06:19:14.333Z,0.00
2023-01-18T06:20:14.344Z,0.00
2023-01-18T06:21:14.360Z,0.00
2023-01-18T06:22:14.667Z,0.00
2023-01-18T06:23:23.918Z,0.00
2023-01-18T06:24:14.223Z,0.00
2023-01-18T06:25:14.248Z,0.00
2023-01-18T06:26:15.342Z,0.00
2023-01-18T06:27:14.238Z,0.00
2023-01-18T06:28:14.329Z,0.00
2023-01-18T06:29:14.241Z,0.00
2023-01-18T06:30:14.234Z,0.00
2023-01-18T06:31:14.236Z,0.00
2023-01-18T06:32:14.237Z,0.00
2023-01-18T06:33:14.180Z,0.00
2023-01-18T06:34:14.269Z,0.00
2023-01-18T06:35:14.192Z,0.00
2023-01-18T06:36:14.330Z,0.00
2023-01-18T06:37:14.140Z,0.00
2023-01-18T06:38:14.132Z,0.00
2023-01-18T06:39:14.152Z,0.00
2023-01-18T06:40:14.130Z,0.00
2023-01-18T06:41:14.078Z,0.00
2023-01-18T06:42:14.018Z,0.00
2023-01-18T06:43:14.255Z,0.00
2023-01-18T06:44:14.060Z,0.00
2023-01-18T06:45:14.056Z,0.00
2023-01-18T06:46:14.269Z,0.00
2023-01-18T06:47:14.136Z,0.00
2023-01-18T06:48:14.132Z,0.00
2023-01-18T06:49:14.127Z,0.00
2023-01-18T06:50:14.069Z,0.00
2023-01-18T06:51:14.072Z,0.00
2023-01-18T06:52:14.096Z,0.00
2023-01-18T06:53:14.034Z,0.00
2023-01-18T06:54:14.083Z,0.00
2023-01-18T06:55:14.103Z,0.00
2023-01-18T06:56:14.019Z,0.00
2023-01-18T06:57:14.076Z,0.00
2023-01-18T06:58:14.038Z,0.00
2023-01-18T06:59:14.040Z,0.00
2023-01-18T07:00:13.993Z,0.00
2023-01-18T07:01:14.226Z,0.00
2023-01-18T07:02:13.987Z,0.00
2023-01-18T07:03:13.960Z,0.00
2023-01-18T07:04:13.989Z,0.00
2023-01-18T07:05:13.974Z,0.00
2023-01-18T07:06:13.992Z,0.00
2023-01-18T07:07:13.933Z,0.00
2023-01-18T07:08:13.993Z,0.00
2023-01-18T07:09:13.980Z,0.00
2023-01-18T07:10:16.384Z,0.00
2023-01-18T07:11:14.975Z,0.00
2023-01-18T07:12:13.958Z,0.00
2023-01-18T07:13:13.929Z,0.00
2023-01-18T07:14:13.864Z,0.00
2023-01-18T07:15:21.499Z,0.00
2023-01-18T07:16:15.981Z,5.62
2023-01-18T07:17:13.879Z,5.62
2023-01-18T07:18:13.889Z,5.62
2023-01-18T07:19:13.877Z,5.62
2023-01-18T07:20:13.745Z,5.62
2023-01-18T07:21:15.192Z,5.62
2023-01-18T07:22:14.786Z,5.62
2023-01-18T07:23:13.757Z,5.62
2023-01-18T07:24:29.494Z,5.62
2023-01-18T07:25:14.778Z,5.62
2023-01-18T07:26:13.774Z,11.25
2023-01-18T07:27:14.221Z,11.25
2023-01-18T07:28:13.752Z,11.25
2023-01-18T07:29:13.720Z,11.25
2023-01-18T07:30:13.730Z,11.25
2023-01-18T07:31:13.817Z,11.25
2023-01-18T07:32:13.784Z,16.88
2023-01-18T07:33:14.944Z,16.88
2023-01-18T07:34:13.708Z,16.88
2023-01-18T07:35:13.767Z,16.88
2023-01-18T07:36:13.759Z,16.88
2023-01-18T07:37:13.753Z,22.50
2023-01-18T07:38:13.770Z,22.50
2023-01-18T07:39:13.735Z,22.50
2023-01-18T07:40:13.693Z,28.12
2023-01-18T07:41:13.693Z,28.12
2023-01-18T07:42:13.703Z,28.12
2023-01-18T07:43:32.510Z,28.12
2023-01-18T07:44:13.802Z,33.75
2023-01-18T07:45:13.704Z,33.75
2023-01-18T07:46:13.750Z,33.75
2023-01-18T07:47:13.694Z,39.38
2023-01-18T07:48:13.642Z,39.38
2023-01-18T07:49:13.751Z,39.38
2023-01-18T07:50:13.702Z,39.38
2023-01-18T07:51:13.727Z,45.00
2023-01-18T07:52:13.675Z,45.00
2023-01-18T07:53:13.658Z,45.00
2023-01-18T07:54:13.656Z,50.62
2023-01-18T07:55:13.655Z,50.62
2023-01-18T07:56:13.628Z,50.62
2023-01-18T07:57:13.656Z,56.25
2023-01-18T07:58:13.603Z,56.25
2023-01-18T07:59:13.582Z,56.25
2023-01-18T08:00:13.638Z,56.25
2023-01-18T08:01:13.730Z,61.88
2023-01-18T08:02:13.658Z,61.88
2023-01-18T08:03:13.606Z,61.88
2023-01-18T08:04:13.594Z,61.88
2023-01-18T08:05:13.600Z,67.50
2023-01-18T08:06:13.662Z,67.50
2023-01-18T08:07:13.574Z,67.50
2023-01-18T08:08:13.540Z,67.50
2023-01-18T08:09:13.529Z,67.50
2023-01-18T08:10:13.554Z,73.12
2023-01-18T08:11:13.639Z,73.12
2023-01-18T08:12:13.599Z,73.12
2023-01-18T08:13:13.559Z,73.12
2023-01-18T08:14:13.627Z,73.12
2023-01-18T08:15:13.533Z,73.12
2023-01-18T08:16:13.638Z,73.12
2023-01-18T08:17:13.578Z,73.12
2023-01-18T08:18:13.473Z,73.12
2023-01-18T08:19:13.464Z,78.75
2023-01-18T08:20:13.466Z,78.75
2023-01-18T08:21:13.474Z,78.75
2023-01-18T08:22:13.478Z,78.75
2023-01-18T08:23:13.484Z,78.75
2023-01-18T08:24:13.416Z,78.75
2023-01-18T08:25:13.419Z,84.38
2023-01-18T08:26:13.465Z,84.38
2023-01-18T08:27:13.445Z,84.38
2023-01-18T08:28:13.574Z,84.38
2023-01-18T08:29:13.378Z,84.38
2023-01-18T08:30:13.322Z,84.38
2023-01-18T08:31:13.412Z,84.38
2023-01-18T08:32:13.364Z,84.38
2023-01-18T08:33:13.408Z,84.38
2023-01-18T08:34:13.263Z,84.38
2023-01-18T08:35:13.414Z,90.00
2023-01-18T08:36:13.298Z,90.00
2023-01-18T08:37:13.307Z,90.00
2023-01-18T08:38:13.251Z,90.00
2023-01-18T08:39:13.303Z,95.62
2023-01-18T08:40:13.273Z,95.62
2023-01-18T08:41:13.263Z,95.62
2023-01-18T08:42:13.342Z,95.62
2023-01-18T08:43:13.318Z,101.25
2023-01-18T08:44:13.402Z,101.25
2023-01-18T08:45:13.319Z,101.25
2023-01-18T08:46:13.367Z,101.25
2023-01-18T08:47:13.439Z,101.25
2023-01-18T08:48:13.413Z,106.88
2023-01-18T08:49:13.356Z,106.88
2023-01-18T08:50:13.394Z,106.88
2023-01-18T08:51:13.295Z,106.88
2023-01-18T08:52:13.300Z,112.50
2023-01-18T08:53:13.313Z,112.50
2023-01-18T08:54:13.295Z,112.50
2023-01-18T08:55:13.272Z,118.12
2023-01-18T08:56:13.250Z,118.12
2023-01-18T08:57:13.253Z,118.12
2023-01-18T08:58:13.226Z,118.12
2023-01-18T08:59:13.312Z,123.75
2023-01-18T09:00:13.316Z,123.75
2023-01-18T09:01:13.315Z,123.75
2023-01-18T09:02:13.358Z,123.75
2023-01-18T09:03:13.302Z,129.38
2023-01-18T09:04:13.294Z,129.38
2023-01-18T09:05:13.215Z,129.38
2023-01-18T09:06:13.314Z,129.38
2023-01-18T09:07:14.194Z,135.00
2023-01-18T09:08:14.196Z,135.00
2023-01-18T09:09:14.141Z,135.00
2023-01-18T09:10:14.251Z,140.62
2023-01-18T09:11:13.250Z,140.62
2023-01-18T09:12:13.159Z,140.62
2023-01-18T09:13:13.196Z,140.62
2023-01-18T09:14:13.157Z,146.25
2023-01-18T09:15:14.663Z,146.25
2023-01-18T09:16:13.187Z,146.25
2023-01-18T09:17:13.203Z,146.25
2023-01-18T09:18:13.137Z,146.25
2023-01-18T09:19:13.139Z,151.88
2023-01-18T09:20:13.135Z,151.88
2023-01-18T09:21:13.118Z,151.88
2023-01-18T09:22:13.155Z,151.88
2023-01-18T09:23:13.094Z,157.50
2023-01-18T09:24:13.118Z,157.50
2023-01-18T09:25:13.090Z,157.50
2023-01-18T09:26:13.086Z,157.50
2023-01-18T09:27:13.156Z,163.12
2023-01-18T09:28:13.203Z,163.12
2023-01-18T09:29:13.145Z,163.12
2023-01-18T09:30:13.059Z,163.12
2023-01-18T09:31:13.145Z,163.12
2023-01-18T09:32:13.033Z,168.75
2023-01-18T09:33:14.527Z,168.75
2023-01-18T09:34:19.194Z,168.75
2023-01-18T09:35:15.055Z,168.75
2023-01-18T09:36:13.061Z,168.75
2023-01-18T09:37:13.044Z,168.75
2023-01-18T09:38:13.013Z,174.38
2023-01-18T09:39:13.061Z,174.38
2023-01-18T09:40:13.042Z,174.38
2023-01-18T09:41:14.772Z,174.38
2023-01-18T09:42:13.007Z,174.38
2023-01-18T09:43:13.025Z,174.38
2023-01-18T09:44:13.011Z,174.38
2023-01-18T09:45:12.930Z,174.38
2023-01-18T09:46:12.979Z,180.00
2023-01-18T09:47:12.913Z,180.00
2023-01-18T09:48:12.922Z,180.00
2023-01-18T09:49:12.924Z,185.62
2023-01-18T09:50:12.929Z,185.62
2023-01-18T09:51:13.133Z,185.62
2023-01-18T09:52:12.863Z,191.25
2023-01-18T09:53:12.843Z,191.25
2023-01-18T09:54:12.869Z,191.25
2023-01-18T09:55:12.995Z,196.88
2023-01-18T09:56:12.844Z,196.88
2023-01-18T09:57:12.908Z,196.88
2023-01-18T09:58:12.882Z,196.88
2023-01-18T09:59:12.888Z,202.50
2023-01-18T10:00:12.799Z,202.50
2023-01-18T10:01:13.049Z,202.50
2023-01-18T10:02:14.039Z,208.12
2023-01-18T10:03:13.036Z,208.12
2023-01-18T10:04:12.872Z,213.75
2023-01-18T10:05:12.856Z,213.75
2023-01-18T10:06:12.966Z,213.75
2023-01-18T10:07:12.891Z,213.75
2023-01-18T10:08:12.866Z,213.75
2023-01-18T10:09:12.864Z,213.75
2023-01-18T10:10:12.815Z,213.75
2023-01-18T10:11:12.820Z,213.75
2023-01-18T10:12:12.978Z,213.75
2023-01-18T10:13:12.896Z,213.75
2023-01-18T10:14:12.836Z,213.75
2023-01-18T10:15:12.864Z,213.75
2023-01-18T10:16:12.809Z,213.75
2023-01-18T10:17:12.967Z,213.75
2023-01-18T10:18:12.843Z,213.75
2023-01-18T10:19:12.859Z,213.75
2023-01-18T10:20:12.908Z,219.38
2023-01-18T10:21:12.841Z,219.38
2023-01-18T10:22:12.842Z,219.38
2023-01-18T10:23:12.831Z,219.38
2023-01-18T10:24:12.820Z,219.38
2023-01-18T10:25:12.825Z,219.38
2023-01-18T10:26:13.800Z,219.38
2023-01-18T10:27:12.895Z,219.38
2023-01-18T10:28:12.872Z,219.38
2023-01-18T10:29:12.917Z,225.00
2023-01-18T10:30:12.767Z,225.00
2023-01-18T10:31:12.845Z,225.00
2023-01-18T10:32:12.761Z,225.00
2023-01-18T10:33:12.776Z,225.00
2023-01-18T10:34:12.836Z,225.00
2023-01-18T10:35:12.745Z,225.00
2023-01-18T10:36:12.745Z,230.62
2023-01-18T10:37:12.736Z,230.62
2023-01-18T10:38:12.716Z,230.62
2023-01-18T10:39:12.833Z,236.25
2023-01-18T10:40:12.729Z,236.25
2023-01-18T10:41:12.658Z,236.25
2023-01-18T10:42:12.580Z,236.25
2023-01-18T10:43:12.570Z,236.25
2023-01-18T10:44:12.626Z,236.25
2023-01-18T10:45:12.615Z,236.25
2023-01-18T10:46:12.715Z,236.25
2023-01-18T10:47:12.580Z,236.25
2023-01-18T10:48:12.530Z,241.88
2023-01-18T10:49:12.522Z,241.88
2023-01-18T10:50:12.570Z,241.88
2023-01-18T10:51:13.369Z,247.50
2023-01-18T10:52:12.464Z,247.50
2023-01-18T10:53:12.616Z,247.50
2023-01-18T10:54:12.597Z,247.50
2023-01-18T10:55:12.655Z,247.50
2023-01-18T10:56:12.657Z,247.50
2023-01-18T10:57:12.593Z,247.50
2023-01-18T10:58:12.544Z,247.50
2023-01-18T10:59:12.549Z,247.50
2023-01-18T11:00:12.677Z,241.88
2023-01-18T11:01:12.754Z,241.88
2023-01-18T11:02:12.707Z,241.88
2023-01-18T11:03:12.444Z,241.88
2023-01-18T11:04:12.482Z,236.25
2023-01-18T11:05:12.414Z,236.25
2023-01-18T11:06:12.482Z,236.25
2023-01-18T11:07:13.401Z,236.25
2023-01-18T11:08:12.471Z,236.25
2023-01-18T11:09:12.370Z,236.25
2023-01-18T11:10:12.560Z,236.25
2023-01-18T11:11:12.428Z,236.25
2023-01-18T11:12:12.467Z,236.25
2023-01-18T11:13:12.420Z,236.25
2023-01-18T11:14:12.395Z,230.62
2023-01-18T11:15:12.336Z,230.62
2023-01-18T11:16:12.537Z,225.00
2023-01-18T11:17:12.394Z,225.00
2023-01-18T11:18:12.359Z,225.00
2023-01-18T11:19:12.458Z,225.00
2023-01-18T11:20:12.463Z,225.00
2023-01-18T11:21:12.407Z,219.38
2023-01-18T11:22:12.494Z,219.38
2023-01-18T11:23:12.337Z,219.38
2023-01-18T11:24:12.360Z,219.38
2023-01-18T11:25:12.339Z,219.38
2023-01-18T11:26:12.382Z,219.38
2023-01-18T11:27:12.319Z,219.38
2023-01-18T11:28:12.399Z,219.38
2023-01-18T11:29:12.428Z,219.38
2023-01-18T11:30:12.319Z,213.75
2023-01-18T11:31:12.312Z,213.75
2023-01-18T11:32:12.386Z,213.75
2023-01-18T11:33:12.350Z,213.75
2023-01-18T11:34:12.254Z,213.75
2023-01-18T11:35:12.320Z,213.75
2023-01-18T11:36:12.242Z,219.38
2023-01-18T11:37:12.225Z,219.38
2023-01-18T11:38:12.141Z,219.38
2023-01-18T11:39:12.605Z,219.38
2023-01-18T11:40:12.058Z,219.38
2023-01-18T11:41:12.115Z,219.38
2023-01-18T11:42:12.166Z,225.00
2023-01-18T11:43:12.106Z,225.00
2023-01-18T11:44:12.081Z,230.62
2023-01-18T11:45:12.219Z,230.62
2023-01-18T11:46:12.160Z,230.62
2023-01-18T11:47:12.241Z,236.25
2023-01-18T11:48:12.085Z,236.25
2023-01-18T11:49:12.115Z,241.88
2023-01-18T11:50:21.732Z,241.88
2023-01-18T11:51:14.125Z,247.50
2023-01-18T11:52:12.074Z,247.50
2023-01-18T11:53:12.336Z,247.50
2023-01-18T11:54:12.306Z,247.50
2023-01-18T11:55:12.344Z,247.50
2023-01-18T11:56:12.333Z,247.50
2023-01-18T11:57:12.379Z,247.50
2023-01-18T11:58:12.255Z,247.50
2023-01-18T11:59:12.183Z,253.12
2023-01-18T12:00:12.244Z,253.12
2023-01-18T12:01:12.263Z,253.12
2023-01-18T12:02:12.419Z,253.12
2023-01-18T12:03:12.207Z,253.12
2023-01-18T12:04:12.164Z,258.75
2023-01-18T12:05:12.266Z,258.75
2023-01-18T12:06:12.171Z,258.75
2023-01-18T12:07:12.317Z,258.75
2023-01-18T12:08:12.209Z,258.75
2023-01-18T12:09:12.200Z,264.38
2023-01-18T12:10:12.171Z,270.00
2023-01-18T12:11:12.760Z,270.00
2023-01-18T12:12:19.043Z,270.00
2023-01-18T12:13:14.163Z,270.00
2023-01-18T12:14:12.384Z,270.00
2023-01-18T12:15:12.295Z,270.00
2023-01-18T12:16:12.287Z,270.00
2023-01-18T12:17:12.072Z,270.00
2023-01-18T12:18:13.679Z,270.00
2023-01-18T12:19:12.961Z,270.00
2023-01-18T12:20:12.101Z,270.00
2023-01-18T12:21:12.088Z,270.00
2023-01-18T12:22:12.001Z,270.00
2023-01-18T12:23:12.065Z,270.00
2023-01-18T12:24:12.145Z,270.00
2023-01-18T12:25:12.094Z,270.00
2023-01-18T12:26:13.032Z,270.00
2023-01-18T12:27:12.977Z,264.38
2023-01-18T12:28:12.059Z,264.38
2023-01-18T12:29:12.236Z,264.38
2023-01-18T12:30:13.997Z,258.75
2023-01-18T12:31:13.159Z,258.75
2023-01-18T12:32:12.290Z,253.12
2023-01-18T12:33:12.417Z,253.12
2023-01-18T12:34:12.406Z,247.50
2023-01-18T12:35:23.241Z,247.50
2023-01-18T12:36:14.323Z,247.50
2023-01-18T12:37:12.496Z,247.50
2023-01-18T12:38:13.622Z,247.50
2023-01-18T12:39:13.225Z,247.50
2023-01-18T12:40:12.462Z,247.50
2023-01-18T12:41:12.293Z,247.50
2023-01-18T12:42:12.513Z,241.88
2023-01-18T12:43:12.449Z,241.88
2023-01-18T12:44:12.905Z,247.50
2023-01-18T12:45:12.450Z,247.50
2023-01-18T12:46:12.608Z,241.88
2023-01-18T12:47:12.338Z,241.88
2023-01-18T12:48:12.155Z,241.88
2023-01-18T12:49:12.619Z,241.88
2023-01-18T12:50:12.409Z,241.88
2023-01-18T12:51:12.234Z,241.88
2023-01-18T12:52:19.058Z,241.88
2023-01-18T12:53:14.177Z,247.50
2023-01-18T12:54:12.321Z,247.50
2023-01-18T12:55:12.374Z,241.88
2023-01-18T12:56:12.285Z,241.88
2023-01-18T12:57:12.185Z,241.88
2023-01-18T12:58:12.274Z,241.88
2023-01-18T12:59:12.113Z,247.50
2023-01-18T13:00:12.392Z,247.50
2023-01-18T13:01:12.189Z,247.50
2023-01-18T13:02:12.035Z,247.50
2023-01-18T13:03:11.990Z,253.12
2023-01-18T13:04:11.960Z,247.50
2023-01-18T13:05:11.905Z,247.50
2023-01-18T13:06:11.949Z,241.88
2023-01-18T13:07:11.984Z,241.88
2023-01-18T13:08:12.016Z,236.25
2023-01-18T13:09:11.890Z,230.62
2023-01-18T13:10:11.749Z,230.62
2023-01-18T13:11:11.855Z,230.62
2023-01-18T13:12:11.713Z,230.62
2023-01-18T13:13:11.673Z,230.62
2023-01-18T13:14:11.806Z,236.25
2023-01-18T13:15:11.692Z,236.25
2023-01-18T13:16:11.712Z,236.25
2023-01-18T13:17:11.609Z,236.25
2023-01-18T13:18:11.784Z,241.88
2023-01-18T13:19:11.832Z,247.50
2023-01-18T13:20:11.546Z,247.50
2023-01-18T13:21:11.703Z,247.50
2023-01-18T13:22:11.630Z,247.50
2023-01-18T13:23:11.818Z,247.50
2023-01-18T13:24:11.678Z,247.50
2023-01-18T13:25:11.779Z,247.50
2023-01-18T13:26:11.758Z,247.50
2023-01-18T13:27:12.013Z,247.50
2023-01-18T13:28:11.704Z,247.50
2023-01-18T13:29:11.891Z,247.50
2023-01-18T13:30:11.898Z,253.12
2023-01-18T13:31:11.895Z,253.12
2023-01-18T13:32:12.050Z,258.75
2023-01-18T13:33:11.954Z,258.75
2023-01-18T13:34:11.907Z,258.75
2023-01-18T13:35:20.046Z,264.38
2023-01-18T13:36:14.010Z,270.00
2023-01-18T13:37:15.267Z,275.62
2023-01-18T13:38:13.418Z,281.25
2023-01-18T13:39:11.962Z,275.62
2023-01-18T13:40:12.485Z,275.62
2023-01-18T13:41:12.019Z,275.62
2023-01-18T13:42:12.030Z,281.25
2023-01-18T13:43:12.213Z,286.88
2023-01-18T13:44:12.161Z,292.50
2023-01-18T13:45:16.975Z,298.12
2023-01-18T13:46:13.003Z,298.12
2023-01-18T13:47:13.611Z,303.75
2023-01-18T13:50:19.962Z,365.62
2023-01-18T13:51:21.795Z,461.25
2023-01-18T13:52:22.179Z,556.88
2023-01-18T13:53:54.848Z,562.50
2023-01-18T13:54:22.522Z,466.88
2023-01-18T13:57:40.598Z,489.38
2023-01-18T13:58:43.550Z,641.25
2023-01-18T14:01:49.910Z,601.88
2023-01-18T14:02:53.123Z,556.88
2023-01-18T14:05:57.457Z,483.75
2023-01-18T14:11:24.920Z,376.88
2023-01-18T14:14:42.866Z,511.88
2023-01-18T14:19:03.363Z,815.62
2023-01-18T14:22:19.337Z,843.75
2023-01-18T14:23:23.711Z,888.75
2023-01-18T14:24:22.348Z,933.75
2023-01-18T14:28:49.964Z,832.50
2023-01-18T14:32:06.680Z,776.25
2023-01-18T14:43:52.064Z,708.75
2023-01-18T14:49:20.788Z,523.12
2023-01-18T14:54:48.274Z,292.50
2023-01-18T14:58:23.507Z,438.75
2023-01-18T15:06:03.507Z,360.00
2023-01-18T15:09:14.694Z,118.12
2023-01-18T15:13:37.485Z,90.00
2023-01-18T15:17:51.503Z,78.75
2023-01-18T15:20:55.857Z,67.50
2023-01-18T15:21:59.344Z,61.88
2023-01-18T15:22:58.427Z,61.88
2023-01-18T15:23:57.974Z,61.88
2023-01-18T15:24:58.218Z,56.25
2023-01-18T15:25:57.409Z,56.25
2023-01-18T17:22:04.391Z,0.00
