createdAt,value
2022-12-09T00:00:20.112Z,94414.7
2022-12-09T00:01:22.599Z,94410.1
2022-12-09T00:02:26.437Z,94405.6
2022-12-09T00:03:30.213Z,94407.5
2022-12-09T00:04:33.795Z,94407.7
2022-12-09T00:05:36.441Z,94406.2
2022-12-09T00:06:38.950Z,94412.6
2022-12-09T00:07:41.911Z,94411
2022-12-09T00:08:45.850Z,94405.7
2022-12-09T00:09:48.307Z,94403.5
2022-12-09T00:10:51.074Z,94403
2022-12-09T00:11:53.958Z,94402
2022-12-09T00:12:57.128Z,94397.3
2022-12-09T00:14:00.169Z,94398.2
2022-12-09T00:15:03.069Z,94396.4
2022-12-09T00:16:06.076Z,94398.8
2022-12-09T00:17:09.650Z,94396.3
2022-12-09T00:18:12.826Z,94400.6
2022-12-09T00:19:15.424Z,94403.8
2022-12-09T00:20:17.969Z,94404.7
2022-12-09T00:21:20.559Z,94404.7
2022-12-09T00:22:23.517Z,94403.6
2022-12-09T00:23:26.262Z,94401.5
2022-12-09T00:24:28.736Z,94401.1
2022-12-09T00:25:31.786Z,94403.3
2022-12-09T00:26:34.667Z,94405.4
2022-12-09T00:27:37.765Z,94400.6
2022-12-09T00:28:40.577Z,94398.4
2022-12-09T00:29:43.159Z,94393.5
2022-12-09T00:30:46.002Z,94382.2
2022-12-09T00:31:49.553Z,94378.2
2022-12-09T00:32:52.722Z,94375.7
2022-12-09T00:33:55.513Z,94376.3
2022-12-09T00:34:58.409Z,94375.1
2022-12-09T00:36:00.956Z,94372.3
2022-12-09T00:37:03.503Z,94367.8
2022-12-09T00:38:06.493Z,94369.2
2022-12-09T00:39:09.184Z,94364.9
2022-12-09T00:40:13.480Z,94369.3
2022-12-09T00:41:16.072Z,94363.8
2022-12-09T00:42:18.855Z,94361
2022-12-09T00:43:21.415Z,94357.8
2022-12-09T00:44:24.055Z,94355.7
2022-12-09T00:45:26.304Z,94355.7
2022-12-09T00:46:29.606Z,94355
2022-12-09T00:47:32.827Z,94354.4
2022-12-09T00:48:36.174Z,94357.5
2022-12-09T00:49:38.989Z,94357.5
2022-12-09T00:50:41.823Z,94359.8
2022-12-09T00:51:44.664Z,94356.3
2022-12-09T00:52:47.615Z,94347.6
2022-12-09T00:53:50.584Z,94347.3
2022-12-09T00:54:53.511Z,94346
2022-12-09T00:55:55.899Z,94346.9
2022-12-09T00:56:58.784Z,94345.7
2022-12-09T00:58:01.550Z,94341.8
2022-12-09T00:59:04.111Z,94343.2
2022-12-09T01:00:09.054Z,94347.9
2022-12-09T01:01:12.493Z,94353.7
2022-12-09T01:02:16.264Z,94349.5
2022-12-09T01:03:20.286Z,94345.6
2022-12-09T01:04:23.341Z,94338
2022-12-09T01:05:26.639Z,94330.8
2022-12-09T01:06:29.334Z,94334.3
2022-12-09T01:07:32.153Z,94340.3
2022-12-09T01:09:42.306Z,94348.1
2022-12-09T01:10:44.878Z,94351.1
2022-12-09T01:11:47.014Z,94351.8
2022-12-09T01:12:49.559Z,94352.1
2022-12-09T01:13:52.413Z,94351.7
2022-12-09T01:14:55.196Z,94355.2
2022-12-09T01:15:57.925Z,94347.4
2022-12-09T01:17:01.419Z,94349
2022-12-09T01:18:04.574Z,94347.9
2022-12-09T01:19:07.518Z,94348.7
2022-12-09T01:20:11.865Z,94352.9
2022-12-09T01:21:15.772Z,94349.5
2022-12-09T01:22:18.500Z,94353.9
2022-12-09T01:23:21.223Z,94354.8
2022-12-09T01:24:24.061Z,94351.8
2022-12-09T01:25:27.060Z,94345.2
2022-12-09T01:26:29.994Z,94340.2
2022-12-09T01:27:32.822Z,94334.5
2022-12-09T01:28:35.301Z,94337.8
2022-12-09T01:29:38.356Z,94339.8
2022-12-09T01:30:41.218Z,94342.9
2022-12-09T01:31:45.163Z,94347.9
2022-12-09T01:32:49.352Z,94346.8
2022-12-09T01:33:51.809Z,94348.9
2022-12-09T01:34:54.759Z,94351.7
2022-12-09T01:35:57.325Z,94346.6
2022-12-09T01:37:00.347Z,94347.1
2022-12-09T01:38:03.201Z,94341.7
2022-12-09T01:39:06.976Z,94338.4
2022-12-09T01:40:11.351Z,94338.1
2022-12-09T01:41:14.858Z,94342.3
2022-12-09T01:42:17.995Z,94338.9
2022-12-09T01:43:20.788Z,94332.7
2022-12-09T01:44:23.667Z,94334.9
2022-12-09T01:45:26.593Z,94339.4
2022-12-09T01:46:29.745Z,94338.1
2022-12-09T01:47:33.527Z,94334
2022-12-09T01:48:37.015Z,94329.2
2022-12-09T01:49:40.276Z,94323.1
2022-12-09T01:50:42.993Z,94319.8
2022-12-09T01:51:45.695Z,94315.4
2022-12-09T01:52:48.754Z,94317
2022-12-09T01:53:52.281Z,94314.8
2022-12-09T01:54:55.347Z,94311.7
2022-12-09T01:55:58.021Z,94311.9
2022-12-09T01:57:01.067Z,94319
2022-12-09T01:58:03.749Z,94318.2
2022-12-09T01:59:07.021Z,94315.4
2022-12-09T02:00:10.275Z,94312.5
2022-12-09T02:01:13.929Z,94310.2
2022-12-09T02:02:17.776Z,94307.7
2022-12-09T02:03:22.292Z,94303.2
2022-12-09T02:04:26.282Z,94301.3
2022-12-09T02:05:29.777Z,94309.2
2022-12-09T02:06:32.756Z,94308.4
2022-12-09T02:07:35.528Z,94308.8
2022-12-09T02:08:38.757Z,94307.4
2022-12-09T02:09:42.048Z,94293
2022-12-09T02:10:45.106Z,94296.4
2022-12-09T02:11:48.083Z,94289.9
2022-12-09T02:12:50.782Z,94283.8
2022-12-09T02:13:53.717Z,94289.3
2022-12-09T02:14:56.103Z,94287.1
2022-12-09T02:15:59.653Z,94280
2022-12-09T02:17:03.366Z,94283.4
2022-12-09T02:18:06.287Z,94282.4
2022-12-09T02:19:09.186Z,94280.4
2022-12-09T02:20:14.037Z,94283
2022-12-09T02:21:17.110Z,94283.5
2022-12-09T02:22:19.730Z,94279.9
2022-12-09T02:23:22.922Z,94277.2
2022-12-09T02:24:25.785Z,94274.8
2022-12-09T02:25:28.305Z,94278.3
2022-12-09T02:26:30.985Z,94279.2
2022-12-09T02:27:34.104Z,94282.5
2022-12-09T02:28:37.231Z,94277.8
2022-12-09T02:29:39.762Z,94272.2
2022-12-09T02:30:42.733Z,94264.7
2022-12-09T02:31:46.201Z,94268.1
2022-12-09T02:32:49.173Z,94272.7
2022-12-09T02:33:52.220Z,94273
2022-12-09T02:34:54.841Z,94277.9
2022-12-09T02:35:57.445Z,94272.7
2022-12-09T02:37:00.409Z,94278.1
2022-12-09T02:38:03.561Z,94275.3
2022-12-09T02:39:06.347Z,94279.1
2022-12-09T02:40:11.867Z,94274.5
2022-12-09T02:41:15.548Z,94275.4
2022-12-09T02:42:18.138Z,94269.5
2022-12-09T02:43:21.375Z,94268.3
2022-12-09T02:44:24.941Z,94270.2
2022-12-09T02:45:27.923Z,94262.5
2022-12-09T02:46:30.979Z,94265
2022-12-09T02:47:34.899Z,94260
2022-12-09T02:48:39.530Z,94262.9
2022-12-09T02:49:42.594Z,94264.8
2022-12-09T02:50:45.086Z,94261.4
2022-12-09T02:51:47.898Z,94258.6
2022-12-09T02:52:50.530Z,94264
2022-12-09T02:53:53.641Z,94260
2022-12-09T02:54:56.680Z,94258.6
2022-12-09T02:55:59.339Z,94260.2
2022-12-09T02:57:02.252Z,94252.5
2022-12-09T02:58:05.313Z,94252.6
2022-12-09T02:59:08.448Z,94251.5
2022-12-09T03:00:14.012Z,94247.6
2022-12-09T03:01:17.479Z,94239.3
2022-12-09T03:02:21.154Z,94239.2
2022-12-09T03:03:25.218Z,94239.5
2022-12-09T03:04:28.204Z,94229.9
2022-12-09T03:05:30.963Z,94228.8
2022-12-09T03:06:33.644Z,94223.8
2022-12-09T03:07:36.528Z,94225.8
2022-12-09T03:08:40.527Z,94224.6
2022-12-09T03:09:44.501Z,94224.7
2022-12-09T03:10:47.588Z,94228.1
2022-12-09T03:11:50.717Z,94227.7
2022-12-09T03:12:54.025Z,94229.7
2022-12-09T03:13:56.527Z,94231.7
2022-12-09T03:14:59.584Z,94233.5
2022-12-09T03:16:03.533Z,94228.9
2022-12-09T03:17:08.002Z,94226.5
2022-12-09T03:18:11.775Z,94230.3
2022-12-09T03:19:15.258Z,94232.7
2022-12-09T03:20:18.440Z,94229.5
2022-12-09T03:21:21.412Z,94232.5
2022-12-09T03:22:24.164Z,94234.2
2022-12-09T03:23:27.367Z,94234
2022-12-09T03:24:30.159Z,94235.9
2022-12-09T03:25:33.010Z,94234.6
2022-12-09T03:26:36.121Z,94231.4
2022-12-09T03:27:38.963Z,94233.9
2022-12-09T03:28:42.266Z,94229.2
2022-12-09T03:29:45.601Z,94232.4
2022-12-09T03:30:48.810Z,94232.9
2022-12-09T03:31:52.365Z,94228.9
2022-12-09T03:32:56.698Z,94227.3
2022-12-09T03:34:00.126Z,94223.6
2022-12-09T03:35:02.955Z,94222.3
2022-12-09T03:36:06.897Z,94218.3
2022-12-09T03:37:10.280Z,94222.6
2022-12-09T03:38:12.648Z,94222.3
2022-12-09T03:39:15.559Z,94221.6
2022-12-09T03:40:21.271Z,94220.2
2022-12-09T03:41:25.571Z,94216.8
2022-12-09T03:42:28.961Z,94217.5
2022-12-09T03:43:32.443Z,94213.7
2022-12-09T03:44:35.641Z,94211
2022-12-09T03:45:39.413Z,94214
2022-12-09T03:46:43.482Z,94211.5
2022-12-09T03:47:47.586Z,94209.8
2022-12-09T03:48:50.782Z,94209.4
2022-12-09T03:49:53.468Z,94204.4
2022-12-09T03:50:56.580Z,94206
2022-12-09T03:51:59.566Z,94205.3
2022-12-09T03:53:02.693Z,94200.2
2022-12-09T03:54:06.080Z,94196.4
2022-12-09T03:55:09.399Z,94191.8
2022-12-09T03:56:12.952Z,94189.1
2022-12-09T03:58:21.358Z,94182.3
2022-12-09T03:59:24.412Z,94187.1
2022-12-09T04:00:27.628Z,94192.2
2022-12-09T04:01:31.147Z,94183.5
2022-12-09T04:02:35.854Z,94186.8
2022-12-09T04:03:39.761Z,94189.9
2022-12-09T04:04:43.964Z,94193.9
2022-12-09T04:05:46.796Z,94197.1
2022-12-09T04:06:49.835Z,94200.8
2022-12-09T04:07:53.201Z,94201.2
2022-12-09T04:10:01.935Z,94201.3
2022-12-09T04:11:05.507Z,94196
2022-12-09T04:12:07.658Z,94196.6
2022-12-09T04:13:11.256Z,94192.9
2022-12-09T04:15:19.407Z,94185.4
2022-12-09T04:16:22.839Z,94180.5
2022-12-09T04:17:26.363Z,94179.2
2022-12-09T04:18:30.574Z,94180
2022-12-09T04:19:33.373Z,94176.2
2022-12-09T04:20:36.263Z,94174.5
2022-12-09T04:21:39.875Z,94170.5
2022-12-09T04:22:42.701Z,94168
2022-12-09T04:23:46.268Z,94167.8
2022-12-09T04:24:49.213Z,94167.7
2022-12-09T04:25:52.388Z,94166.9
2022-12-09T04:26:55.065Z,94169.9
2022-12-09T04:27:58.343Z,94164.5
2022-12-09T04:29:01.952Z,94166.5
2022-12-09T04:30:07.176Z,94165.2
2022-12-09T04:31:11.779Z,94165
2022-12-09T04:32:15.907Z,94165
2022-12-09T04:33:19.112Z,94164.8
2022-12-09T04:34:22.033Z,94160.1
2022-12-09T04:35:24.970Z,94159.3
2022-12-09T04:36:28.432Z,94155.5
2022-12-09T04:37:31.531Z,94152.5
2022-12-09T04:38:34.553Z,94149.4
2022-12-09T04:39:37.920Z,94146.1
2022-12-09T04:40:40.968Z,94144.5
2022-12-09T04:41:43.706Z,94146.6
2022-12-09T04:42:46.815Z,94140.3
2022-12-09T04:43:49.710Z,94142.2
2022-12-09T04:44:52.588Z,94146.5
2022-12-09T04:45:56.174Z,94142.7
2022-12-09T04:46:59.277Z,94143
2022-12-09T04:48:03.016Z,94144.1
2022-12-09T04:49:06.919Z,94144.5
2022-12-09T04:50:11.628Z,94144.6
2022-12-09T04:51:16.331Z,94144.7
2022-12-09T04:52:19.451Z,94146.8
2022-12-09T04:53:23.285Z,94135.4
2022-12-09T04:54:26.703Z,94134.1
2022-12-09T04:55:28.948Z,94131
2022-12-09T04:56:31.998Z,94132.5
2022-12-09T04:57:35.311Z,94133.5
2022-12-09T04:58:37.925Z,94139.8
2022-12-09T04:59:40.744Z,94141.1
2022-12-09T05:00:43.882Z,94138.9
2022-12-09T05:01:47.296Z,94144
2022-12-09T05:02:51.477Z,94144.6
2022-12-09T05:03:55.604Z,94144.5
2022-12-09T05:04:59.765Z,94140.9
2022-12-09T05:06:04.084Z,94145.1
2022-12-09T05:07:07.726Z,94143.6
2022-12-09T05:08:12.282Z,94145
2022-12-09T05:09:16.890Z,94145.1
2022-12-09T05:10:20.947Z,94145.6
2022-12-09T05:11:25.021Z,94142.7
2022-12-09T05:12:28.088Z,94141.7
2022-12-09T05:13:30.999Z,94143.2
2022-12-09T05:14:34.011Z,94138.3
2022-12-09T05:15:37.667Z,94137.8
2022-12-09T05:16:41.372Z,94136
2022-12-09T05:17:46.238Z,94132.6
2022-12-09T05:18:50.769Z,94134.1
2022-12-09T05:19:54.321Z,94139.8
2022-12-09T05:20:57.278Z,94138.7
2022-12-09T05:22:00.638Z,94141.3
2022-12-09T05:24:08.885Z,94134.8
2022-12-09T05:25:12.208Z,94134.4
2022-12-09T05:26:15.369Z,94128.2
2022-12-09T05:27:18.555Z,94129.1
2022-12-09T05:28:21.672Z,94126.4
2022-12-09T05:29:25.526Z,94122.6
2022-12-09T05:30:28.310Z,94120.1
2022-12-09T05:31:31.891Z,94119.4
2022-12-09T05:32:35.569Z,94119
2022-12-09T05:33:40.624Z,94113.7
2022-12-09T05:34:44.302Z,94111.6
2022-12-09T05:36:52.467Z,94114.2
2022-12-09T05:37:55.514Z,94110.3
2022-12-09T05:38:58.663Z,94112.8
2022-12-09T05:40:01.991Z,94114.5
2022-12-09T05:41:05.307Z,94113.6
2022-12-09T05:42:08.302Z,94109
2022-12-09T05:43:11.012Z,94106.7
2022-12-09T05:44:14.077Z,94104.2
2022-12-09T05:45:17.409Z,94103
2022-12-09T05:46:21.565Z,94102.4
2022-12-09T05:47:25.599Z,94108.9
2022-12-09T05:48:29.541Z,94110.4
2022-12-09T05:49:33.983Z,94107.6
2022-12-09T05:50:37.211Z,94105
2022-12-09T05:51:40.385Z,94101.8
2022-12-09T05:52:43.308Z,94100.8
2022-12-09T05:53:46.380Z,94094.3
2022-12-09T05:54:50.555Z,94101.8
2022-12-09T05:55:54.185Z,94098.3
2022-12-09T05:56:58.151Z,94098
2022-12-09T05:58:01.621Z,94092.7
2022-12-09T05:59:05.083Z,94088.4
2022-12-09T06:00:10.720Z,94089.2
2022-12-09T06:01:14.485Z,94091.9
2022-12-09T06:02:18.306Z,94093.7
2022-12-09T06:03:22.444Z,94092.4
2022-12-09T06:04:27.030Z,94093
2022-12-09T06:05:31.789Z,94092.7
2022-12-09T06:06:36.013Z,94098.3
2022-12-09T06:07:40.626Z,94094.3
2022-12-09T06:08:45.239Z,94096.9
2022-12-09T06:09:48.813Z,94094.8
2022-12-09T06:10:52.275Z,94092.7
2022-12-09T06:11:55.288Z,94089.8
2022-12-09T06:12:58.456Z,94089.7
2022-12-09T06:14:01.660Z,94088.9
2022-12-09T06:15:06.206Z,94090.6
2022-12-09T06:16:12.179Z,94088.6
2022-12-09T06:17:16.444Z,94092.5
2022-12-09T06:18:19.962Z,94095.9
2022-12-09T06:19:23.262Z,94093.1
2022-12-09T06:20:26.314Z,94093.1
2022-12-09T06:21:29.859Z,94086.4
2022-12-09T06:22:33.337Z,94077.3
2022-12-09T06:23:36.790Z,94079.3
2022-12-09T06:24:39.974Z,94074.7
2022-12-09T06:25:42.880Z,94073.2
2022-12-09T06:26:46.020Z,94070.1
2022-12-09T06:27:49.183Z,94070
2022-12-09T06:28:52.173Z,94068.1
2022-12-09T06:29:55.321Z,94070.8
2022-12-09T06:30:59.341Z,94069.5
2022-12-09T06:32:03.341Z,94067.7
2022-12-09T06:34:11.844Z,94063.9
2022-12-09T06:35:18.185Z,94067.3
2022-12-09T06:36:21.373Z,94065.1
2022-12-09T06:37:24.719Z,94064.8
2022-12-09T06:38:27.828Z,94062.7
2022-12-09T06:39:30.856Z,94063.2
2022-12-09T06:40:34.100Z,94060.6
2022-12-09T06:41:37.292Z,94066.6
2022-12-09T06:42:40.809Z,94067.3
2022-12-09T06:43:44.155Z,94064.9
2022-12-09T06:44:47.310Z,94067.1
2022-12-09T06:45:50.170Z,94067.2
2022-12-09T06:46:53.779Z,94065.1
2022-12-09T06:47:58.059Z,94067.3
2022-12-09T06:49:01.780Z,94063.4
2022-12-09T06:51:10.512Z,94060.2
2022-12-09T06:52:14.257Z,94058.5
2022-12-09T06:53:17.120Z,94059.5
2022-12-09T06:54:20.103Z,94061.6
2022-12-09T06:55:23.396Z,94058.7
2022-12-09T06:56:26.967Z,94056.3
2022-12-09T06:57:30.664Z,94058.1
2022-12-09T06:58:33.891Z,94053
2022-12-09T06:59:36.995Z,94050.1
2022-12-09T07:00:40.517Z,94048.8
2022-12-09T07:01:45.766Z,94051.8
2022-12-09T07:02:50.285Z,94044.3
2022-12-09T07:03:55.608Z,94043.2
2022-12-09T07:05:00.913Z,94042.3
2022-12-09T07:06:05.378Z,94046.2
2022-12-09T07:07:09.662Z,94050.8
2022-12-09T07:08:14.073Z,94057.4
2022-12-09T07:09:18.811Z,94065.1
2022-12-09T07:10:22.992Z,94068.2
2022-12-09T07:11:27.277Z,94067.1
2022-12-09T07:12:30.347Z,94073.9
2022-12-09T07:13:33.881Z,94076.8
2022-12-09T07:14:36.896Z,94077.2
2022-12-09T07:15:39.779Z,94082.7
2022-12-09T07:16:43.706Z,94076.5
2022-12-09T07:17:47.564Z,94080.5
2022-12-09T07:18:51.984Z,94078.3
2022-12-09T07:19:56.101Z,94072.1
2022-12-09T07:21:04.493Z,94069.1
2022-12-09T07:22:07.482Z,94073.4
2022-12-09T07:23:10.778Z,94074.5
2022-12-09T07:24:14.016Z,94072.2
2022-12-09T07:25:18.161Z,94073.1
2022-12-09T07:26:21.427Z,94069.6
2022-12-09T07:27:24.612Z,94069.4
2022-12-09T07:28:27.558Z,94065.3
2022-12-09T07:29:30.786Z,94063.2
2022-12-09T07:30:33.904Z,94061.3
2022-12-09T07:31:38.264Z,94058.9
2022-12-09T07:32:42.176Z,94055.3
2022-12-09T07:33:46.061Z,94049.9
2022-12-09T07:34:50.271Z,94044.1
2022-12-09T07:35:53.893Z,94044
2022-12-09T07:36:57.310Z,94042.8
2022-12-09T07:38:00.478Z,94045.4
2022-12-09T07:39:04.016Z,94050.1
2022-12-09T07:40:07.353Z,94052.2
2022-12-09T07:41:10.713Z,94053.2
2022-12-09T07:42:13.856Z,94051.8
2022-12-09T07:43:16.844Z,94052.7
2022-12-09T07:44:19.922Z,94050.9
2022-12-09T07:45:23.317Z,94052.6
2022-12-09T07:46:27.481Z,94052.4
2022-12-09T07:47:31.784Z,94050.9
2022-12-09T07:48:36.102Z,94043.1
2022-12-09T07:49:40.577Z,94041.7
2022-12-09T07:50:44.116Z,94039.9
2022-12-09T07:51:47.032Z,94040.3
2022-12-09T07:52:50.352Z,94045.6
2022-12-09T07:53:54.891Z,94042.8
2022-12-09T07:54:58.170Z,94049.1
2022-12-09T07:56:01.233Z,94044
2022-12-09T07:57:04.350Z,94045.2
2022-12-09T07:58:07.793Z,94045.4
2022-12-09T07:59:11.025Z,94045.8
2022-12-09T08:00:14.087Z,94045.7
2022-12-09T08:01:17.320Z,94048
2022-12-09T08:02:20.838Z,94042.5
2022-12-09T08:03:24.711Z,94046.4
2022-12-09T08:04:29.022Z,94043.9
2022-12-09T08:05:33.702Z,94048.2
2022-12-09T08:06:39.060Z,94050.2
2022-12-09T08:08:48.345Z,94051.5
2022-12-09T08:09:53.272Z,94049.3
2022-12-09T08:10:57.839Z,94050.8
2022-12-09T08:12:01.954Z,94049.3
2022-12-09T08:13:05.504Z,94048.8
2022-12-09T08:15:16.069Z,94041.2
2022-12-09T08:16:21.474Z,94038
2022-12-09T08:17:26.024Z,94031.4
2022-12-09T08:18:30.225Z,94027.5
2022-12-09T08:19:34.730Z,94026.3
2022-12-09T08:20:38.619Z,94023.5
2022-12-09T08:21:42.517Z,94027.6
2022-12-09T08:22:46.105Z,94026.7
2022-12-09T08:23:50.138Z,94024.7
2022-12-09T08:24:53.783Z,94027.1
2022-12-09T08:25:57.295Z,94026.2
2022-12-09T08:27:01.136Z,94032.3
2022-12-09T08:28:05.479Z,94028.9
2022-12-09T08:29:09.957Z,94033.8
2022-12-09T08:30:16.661Z,94034.9
2022-12-09T08:31:23.066Z,94037.7
2022-12-09T08:32:28.028Z,94035.7
2022-12-09T08:33:32.020Z,94028.6
2022-12-09T08:34:36.532Z,94024
2022-12-09T08:35:39.834Z,94028
2022-12-09T08:36:43.386Z,94026.2
2022-12-09T08:37:47.217Z,94026.8
2022-12-09T08:38:50.228Z,94023.2
2022-12-09T08:39:53.332Z,94026.5
2022-12-09T08:40:56.634Z,94025.9
2022-12-09T08:41:59.456Z,94028.2
2022-12-09T08:43:03.050Z,94023.6
2022-12-09T08:44:06.386Z,94020.8
2022-12-09T08:45:10.009Z,94016.8
2022-12-09T08:46:14.612Z,94017.1
2022-12-09T08:47:18.876Z,94012.3
2022-12-09T08:48:23.032Z,94009
2022-12-09T08:49:27.327Z,94009.5
2022-12-09T08:50:31.067Z,94011.7
2022-12-09T08:51:34.053Z,94009.2
2022-12-09T08:53:42.876Z,94004.2
2022-12-09T08:54:46.237Z,94010.8
2022-12-09T08:55:49.723Z,94007.7
2022-12-09T08:56:52.965Z,94005.5
2022-12-09T08:57:56.033Z,94009
2022-12-09T08:58:59.635Z,94016.5
2022-12-09T09:00:04.059Z,94016.2
2022-12-09T09:01:08.160Z,94020.9
2022-12-09T09:02:12.512Z,94020
2022-12-09T09:03:16.416Z,94020
2022-12-09T09:04:21.795Z,94013.7
2022-12-09T09:05:27.124Z,94010.7
2022-12-09T09:06:32.210Z,94011.7
2022-12-09T09:07:36.307Z,94011.1
2022-12-09T09:08:40.466Z,94014.1
2022-12-09T09:09:44.696Z,94022.1
2022-12-09T09:10:48.396Z,94020
2022-12-09T09:11:52.654Z,94023.4
2022-12-09T09:12:55.535Z,94025.9
2022-12-09T09:13:59.481Z,94029.1
2022-12-09T09:15:02.792Z,94025.9
2022-12-09T09:16:08.003Z,94025.5
2022-12-09T09:17:11.886Z,94030.1
2022-12-09T09:18:15.948Z,94029.2
2022-12-09T09:19:20.402Z,94028.8
2022-12-09T09:20:24.850Z,94027
2022-12-09T09:21:28.482Z,94026.5
2022-12-09T09:22:32.043Z,94022.3
2022-12-09T09:23:35.359Z,94023.5
2022-12-09T09:24:39.040Z,94020.3
2022-12-09T09:25:44.158Z,94018.6
2022-12-09T09:26:47.652Z,94016.5
2022-12-09T09:27:51.077Z,94019.9
2022-12-09T09:28:54.429Z,94020.4
2022-12-09T09:29:57.562Z,94022.7
2022-12-09T09:31:01.642Z,94023
2022-12-09T09:32:05.788Z,94022.8
2022-12-09T09:33:10.374Z,94019.7
2022-12-09T09:34:14.962Z,94024.9
2022-12-09T09:35:18.807Z,94023.3
2022-12-09T09:36:23.618Z,94023
2022-12-09T09:37:27.845Z,94025.9
2022-12-09T09:38:31.312Z,94029.7
2022-12-09T09:39:34.790Z,94028.2
2022-12-09T09:40:38.082Z,94021.7
2022-12-09T09:41:41.848Z,94014.1
2022-12-09T09:42:45.270Z,94003.4
2022-12-09T09:43:48.513Z,94002.1
2022-12-09T09:44:52.142Z,93999.5
2022-12-09T09:45:56.174Z,93997.1
2022-12-09T09:47:01.256Z,93999.6
2022-12-09T09:48:05.716Z,93999.5
2022-12-09T09:49:10.436Z,94001.7
2022-12-09T09:50:16.162Z,93997.5
2022-12-09T09:51:20.556Z,93991.3
2022-12-09T09:52:23.960Z,93991.2
2022-12-09T09:53:27.570Z,93985.4
2022-12-09T09:54:31.108Z,93987.4
2022-12-09T09:55:34.742Z,93984.5
2022-12-09T09:56:38.277Z,93979.5
2022-12-09T09:57:41.789Z,93984.8
2022-12-09T09:58:45.058Z,93981.5
2022-12-09T09:59:49.130Z,93980.2
2022-12-09T10:00:53.374Z,93975
2022-12-09T10:01:58.158Z,93970.7
2022-12-09T10:03:04.909Z,93975.2
2022-12-09T10:04:10.893Z,93974.9
2022-12-09T10:05:16.420Z,93974.7
2022-12-09T10:06:21.721Z,93970.7
2022-12-09T10:07:27.067Z,93966.2
2022-12-09T10:08:32.303Z,93965
2022-12-09T10:09:37.127Z,93953.6
2022-12-09T10:10:42.414Z,93957.1
2022-12-09T10:11:48.175Z,93956
2022-12-09T10:14:00.568Z,93960.5
2022-12-09T10:15:05.389Z,93960.1
2022-12-09T10:16:10.300Z,93961.1
2022-12-09T10:17:15.657Z,93961.2
2022-12-09T10:18:19.155Z,93965.5
2022-12-09T10:19:23.637Z,93963.4
2022-12-09T10:20:28.488Z,93961.9
2022-12-09T10:21:32.723Z,93963.4
2022-12-09T10:22:36.802Z,93961.7
2022-12-09T10:23:41.094Z,93966.5
2022-12-09T10:24:45.353Z,93963.1
2022-12-09T10:25:48.927Z,93963.8
2022-12-09T10:26:52.662Z,93958.2
2022-12-09T10:27:56.103Z,93953.9
2022-12-09T10:28:59.386Z,93959.2
2022-12-09T10:30:03.779Z,93957.1
2022-12-09T10:31:08.689Z,93960.4
2022-12-09T10:32:13.026Z,93955.3
2022-12-09T10:33:17.436Z,93958.4
2022-12-09T10:34:22.104Z,93956.6
2022-12-09T10:35:26.899Z,93957.9
2022-12-09T10:37:36.068Z,93952.1
2022-12-09T10:38:39.698Z,93951.8
2022-12-09T10:39:43.349Z,93949
2022-12-09T10:40:47.096Z,93948.2
2022-12-09T10:41:50.724Z,93950
2022-12-09T10:42:53.613Z,93949.5
2022-12-09T10:43:57.369Z,93953.7
2022-12-09T10:45:00.775Z,93948.7
2022-12-09T10:47:09.604Z,93946.9
2022-12-09T10:48:14.592Z,93948.8
2022-12-09T10:49:18.300Z,93945.3
2022-12-09T10:50:22.986Z,93937
2022-12-09T10:51:27.933Z,93935
2022-12-09T10:52:31.756Z,93935.1
2022-12-09T10:53:35.259Z,93934.8
2022-12-09T10:54:39.358Z,93935.4
2022-12-09T10:55:43.428Z,93934.5
2022-12-09T10:56:46.823Z,93934.8
2022-12-09T10:57:50.650Z,93935
2022-12-09T10:58:54.139Z,93930.4
2022-12-09T10:59:58.611Z,93930.5
2022-12-09T11:01:02.918Z,93928.5
2022-12-09T11:02:07.014Z,93924.9
2022-12-09T11:03:11.407Z,93927.7
2022-12-09T11:04:15.866Z,93925.9
2022-12-09T11:05:19.898Z,93923
2022-12-09T11:06:25.923Z,93920.8
2022-12-09T11:07:30.563Z,93917.6
2022-12-09T11:08:35.311Z,93919.3
2022-12-09T11:09:40.561Z,93913.4
2022-12-09T11:10:45.852Z,93910
2022-12-09T11:11:49.595Z,93909.9
2022-12-09T11:12:53.336Z,93907
2022-12-09T11:13:57.044Z,93905.8
2022-12-09T11:15:00.603Z,93904.7
2022-12-09T11:16:04.928Z,93898.1
2022-12-09T11:17:09.685Z,93904.9
2022-12-09T11:18:13.385Z,93894.2
2022-12-09T11:19:17.596Z,93895.4
2022-12-09T11:20:23.437Z,93894.4
2022-12-09T11:21:27.409Z,93893.5
2022-12-09T11:22:31.776Z,93894.5
2022-12-09T11:23:36.792Z,93897.9
2022-12-09T11:24:40.801Z,93886.9
2022-12-09T11:25:44.664Z,93887
2022-12-09T11:26:47.766Z,93887.6
2022-12-09T11:27:51.545Z,93883.7
2022-12-09T11:28:55.242Z,93875.9
2022-12-09T11:29:58.337Z,93880.5
2022-12-09T11:32:07.234Z,93874.6
2022-12-09T11:33:11.483Z,93874.3
2022-12-09T11:34:16.293Z,93871.2
2022-12-09T11:35:20.536Z,93871.1
2022-12-09T11:36:23.656Z,93870.9
2022-12-09T11:37:26.639Z,93868.8
2022-12-09T11:38:29.132Z,93866.8
2022-12-09T11:39:31.639Z,93869.7
2022-12-09T11:40:33.627Z,93869.1
2022-12-09T11:41:35.574Z,93867.6
2022-12-09T11:42:38.096Z,93866.7
2022-12-09T11:43:40.407Z,93866.6
2022-12-09T11:44:42.913Z,93863.2
2022-12-09T11:45:44.845Z,93868
2022-12-09T11:46:47.231Z,93861.7
2022-12-09T11:48:55.160Z,93862.6
2022-12-09T11:49:57.303Z,93860.9
2022-12-09T11:50:59.273Z,93855.2
2022-12-09T11:52:00.674Z,93855.2
2022-12-09T11:53:03.178Z,93854.6
2022-12-09T11:54:05.696Z,93851.8
2022-12-09T11:55:07.928Z,93852.6
2022-12-09T11:56:10.159Z,93852.3
2022-12-09T11:57:12.096Z,93855.7
2022-12-09T11:58:14.628Z,93852.8
2022-12-09T11:59:16.885Z,93853.3
2022-12-09T12:00:19.363Z,93854.3
2022-12-09T12:01:21.827Z,93853.9
2022-12-09T12:02:24.392Z,93851.7
2022-12-09T12:03:27.295Z,93854.7
2022-12-09T12:04:29.870Z,93852.8
2022-12-09T12:05:32.075Z,93850.7
2022-12-09T12:06:34.274Z,93851.7
2022-12-09T12:07:36.490Z,93847.1
2022-12-09T12:08:39.451Z,93845.9
2022-12-09T12:09:42.114Z,93847.8
2022-12-09T12:10:44.606Z,93844.3
2022-12-09T12:11:46.265Z,93840.1
2022-12-09T12:12:48.761Z,93839.9
2022-12-09T12:13:50.998Z,93844.2
2022-12-09T12:14:53.534Z,93837.4
2022-12-09T12:15:55.741Z,93836.6
2022-12-09T12:16:58.536Z,93836.5
2022-12-09T12:18:01.214Z,93841.9
2022-12-09T12:19:03.425Z,93841.8
2022-12-09T12:20:07.429Z,93838.4
2022-12-09T12:21:09.817Z,93844.2
2022-12-09T12:22:11.760Z,93845.7
2022-12-09T12:23:14.246Z,93848.7
2022-12-09T12:24:16.185Z,93845.5
2022-12-09T12:25:21.027Z,93847.9
2022-12-09T12:26:23.996Z,93848.3
2022-12-09T12:27:26.531Z,93848.4
2022-12-09T12:28:29.005Z,93846.8
2022-12-09T12:29:31.514Z,93846.4
2022-12-09T12:30:33.870Z,93841
2022-12-09T12:31:36.263Z,93844.7
2022-12-09T12:32:38.675Z,93839.4
2022-12-09T12:34:46.153Z,93843.9
2022-12-09T12:35:48.403Z,93840.8
2022-12-09T12:36:50.893Z,93845.7
2022-12-09T12:37:53.117Z,93838.5
2022-12-09T12:38:55.048Z,93835.5
2022-12-09T12:39:57.289Z,93836.3
2022-12-09T12:40:59.783Z,93837.8
2022-12-09T12:42:02.296Z,93836.4
2022-12-09T12:43:04.554Z,93837.6
2022-12-09T12:44:07.047Z,93839.3
2022-12-09T12:45:09.686Z,93841.3
2022-12-09T12:46:12.411Z,93844.6
2022-12-09T12:47:14.934Z,93846.8
2022-12-09T12:48:17.337Z,93843.5
2022-12-09T12:49:19.460Z,93839.9
2022-12-09T12:50:21.384Z,93836.2
2022-12-09T12:51:24.030Z,93834
2022-12-09T12:53:31.511Z,93840.5
2022-12-09T12:54:33.481Z,93842.1
2022-12-09T12:55:35.685Z,93841.2
2022-12-09T12:56:37.895Z,93841.5
2022-12-09T12:57:40.113Z,93837.2
2022-12-09T12:58:42.729Z,93835.5
2022-12-09T12:59:44.941Z,93837.1
2022-12-09T13:00:47.567Z,93837.5
2022-12-09T13:01:50.241Z,93832.6
2022-12-09T13:03:57.258Z,93832.9
2022-12-09T13:04:59.476Z,93832.1
2022-12-09T13:06:01.958Z,93827.9
2022-12-09T13:07:04.194Z,93829.6
2022-12-09T13:08:06.751Z,93825.8
2022-12-09T13:09:09.113Z,93826
2022-12-09T13:10:12.138Z,93825.1
2022-12-09T13:11:14.072Z,93821.3
2022-12-09T13:12:16.575Z,93824.6
2022-12-09T13:13:19.061Z,93829.1