createdAt,value
2022-10-31T00:00:33.158Z,9.40
2022-10-31T00:05:36.147Z,9.10
2022-10-31T00:10:41.526Z,7.87
2022-10-31T00:15:44.482Z,5.10
2022-10-31T00:20:47.626Z,5.93
2022-10-31T00:25:51.955Z,5.37
2022-10-31T00:30:54.857Z,8.97
2022-10-31T00:35:58.313Z,7.00
2022-10-31T00:41:02.650Z,7.00
2022-10-31T00:46:06.020Z,6.50
2022-10-31T00:51:09.354Z,6.93
2022-10-31T00:56:13.688Z,6.50
2022-10-31T01:01:17.037Z,6.73
2022-10-31T01:06:20.142Z,6.50
2022-10-31T01:11:25.715Z,5.40
2022-10-31T01:16:30.472Z,5.53
2022-10-31T01:21:34.556Z,5.13
2022-10-31T01:26:38.856Z,5.57
2022-10-31T01:31:42.295Z,5.33
2022-10-31T01:36:48.335Z,5.80
2022-10-31T01:41:54.880Z,6.37
2022-10-31T01:47:01.975Z,6.00
2022-10-31T01:52:09.546Z,6.17
2022-10-31T01:57:16.847Z,6.07
2022-10-31T02:02:21.049Z,5.97
2022-10-31T02:07:29.351Z,5.83
2022-10-31T02:12:38.132Z,5.30
2022-10-31T02:17:41.061Z,5.70
2022-10-31T02:23:05.385Z,5.13
2022-10-31T02:28:27.292Z,5.80
2022-10-31T02:33:41.241Z,5.17
2022-10-31T02:38:54.357Z,4.80
2022-10-31T02:44:17.900Z,5.03
2022-10-31T02:49:26.774Z,4.50
2022-10-31T02:54:30.469Z,4.60
2022-10-31T02:59:37.242Z,4.40
2022-10-31T03:05:10.605Z,5.20
2022-10-31T03:10:19.433Z,4.63
2022-10-31T03:15:28.426Z,4.90
2022-10-31T03:20:38.545Z,3.90
2022-10-31T03:25:43.060Z,4.23
2022-10-31T03:30:48.982Z,4.37
2022-10-31T03:35:56.549Z,3.77
2022-10-31T03:41:05.359Z,4.70
2022-10-31T03:46:08.727Z,3.70
2022-10-31T03:51:19.578Z,3.70
2022-10-31T03:56:28.376Z,4.30
2022-10-31T04:01:34.819Z,4.03
2022-10-31T04:06:43.850Z,4.20
2022-10-31T04:11:50.081Z,3.77
2022-10-31T04:17:20.820Z,3.70
2022-10-31T04:22:25.181Z,3.80
2022-10-31T04:27:29.006Z,4.37
2022-10-31T04:32:31.946Z,4.03
2022-10-31T04:37:36.241Z,5.03
2022-10-31T04:42:40.013Z,4.60
2022-10-31T04:47:43.704Z,4.33
2022-10-31T04:52:48.765Z,4.40
2022-10-31T04:57:55.037Z,4.27
2022-10-31T05:03:02.302Z,4.77
2022-10-31T05:08:07.425Z,4.80
2022-10-31T05:13:11.257Z,5.00
2022-10-31T05:18:32.766Z,4.33
2022-10-31T05:23:55.445Z,4.80
2022-10-31T05:29:00.540Z,5.07
2022-10-31T05:34:04.887Z,4.60
2022-10-31T05:39:27.895Z,5.10
2022-10-31T05:44:40.218Z,5.23
2022-10-31T05:49:46.117Z,5.20
2022-10-31T05:55:02.404Z,4.47
2022-10-31T06:00:08.500Z,4.60
2022-10-31T06:05:31.909Z,5.53
2022-10-31T06:10:36.298Z,5.57
2022-10-31T06:15:39.226Z,5.33
2022-10-31T06:20:44.538Z,5.60
2022-10-31T06:25:52.128Z,5.37
2022-10-31T06:30:55.087Z,5.57
2022-10-31T06:35:58.786Z,6.63
2022-10-31T06:41:06.054Z,6.50
2022-10-31T06:46:18.615Z,6.87
2022-10-31T06:51:49.331Z,5.17
2022-10-31T06:56:54.556Z,5.90
2022-10-31T07:01:59.738Z,5.27
2022-10-31T07:07:03.239Z,5.20
2022-10-31T07:12:08.298Z,4.83
2022-10-31T07:17:14.733Z,4.37
2022-10-31T07:22:20.192Z,5.33
2022-10-31T07:27:24.625Z,6.37
2022-10-31T07:32:28.355Z,5.83
2022-10-31T07:37:36.827Z,6.40
2022-10-31T07:42:43.030Z,7.43
2022-10-31T07:48:05.566Z,7.50
2022-10-31T07:53:27.012Z,6.77
2022-10-31T07:58:36.082Z,6.57
2022-10-31T08:03:39.210Z,10.77
2022-10-31T08:09:02.386Z,18.67
2022-10-31T08:14:07.280Z,16.50
2022-10-31T08:19:11.110Z,5.93
2022-10-31T08:24:15.669Z,5.03
2022-10-31T08:29:20.998Z,5.43
2022-10-31T08:34:23.967Z,9.40
2022-10-31T08:39:49.707Z,7.63
2022-10-31T08:44:53.961Z,7.43
2022-10-31T08:49:58.717Z,6.13
2022-10-31T08:55:01.782Z,7.00
2022-10-31T09:00:27.006Z,7.20
2022-10-31T09:05:37.233Z,5.50
2022-10-31T09:10:40.718Z,5.60
2022-10-31T09:15:49.401Z,5.00
2022-10-31T09:21:02.115Z,5.00
2022-10-31T09:26:07.560Z,4.93
2022-10-31T09:31:15.454Z,5.40
2022-10-31T09:36:32.743Z,5.70
2022-10-31T09:41:57.041Z,5.90
2022-10-31T09:47:10.607Z,5.13
2022-10-31T09:52:23.035Z,5.60
2022-10-31T09:57:30.504Z,5.23
2022-10-31T10:02:41.895Z,5.70
2022-10-31T10:07:52.059Z,4.90
2022-10-31T10:13:41.936Z,5.57
2022-10-31T10:19:03.205Z,5.17
2022-10-31T10:24:18.264Z,4.10
2022-10-31T10:29:35.128Z,5.53
2022-10-31T10:34:45.597Z,5.60
2022-10-31T10:39:52.363Z,5.70
2022-10-31T10:45:13.022Z,5.93
2022-10-31T10:50:21.110Z,5.93
2022-10-31T10:55:34.900Z,5.70
2022-10-31T11:00:41.208Z,5.97
2022-10-31T11:05:50.333Z,6.17
2022-10-31T11:11:00.949Z,6.00
2022-10-31T11:16:06.667Z,6.80
2022-10-31T11:21:26.058Z,7.00
2022-10-31T11:26:28.969Z,7.60
2022-10-31T11:31:33.874Z,6.00
2022-10-31T11:36:41.253Z,6.60
2022-10-31T11:41:44.469Z,34.50
2022-10-31T11:46:50.688Z,6.43
2022-10-31T11:51:58.201Z,6.50
2022-10-31T11:57:01.453Z,7.10
2022-10-31T12:02:04.454Z,7.30
2022-10-31T12:07:08.883Z,6.90
2022-10-31T12:12:50.715Z,5.77
2022-10-31T12:18:05.508Z,7.00
2022-10-31T12:23:27.655Z,8.00
2022-10-31T12:28:46.388Z,7.77
2022-10-31T12:34:01.068Z,7.77
2022-10-31T12:39:25.963Z,7.60
2022-10-31T12:45:05.537Z,7.90
2022-10-31T12:50:21.356Z,7.00
2022-10-31T12:55:46.934Z,6.50
2022-10-31T13:00:57.927Z,7.10
2022-10-31T13:06:07.380Z,7.50
2022-10-31T13:11:15.797Z,7.47
2022-10-31T13:16:23.588Z,6.90
2022-10-31T13:21:29.694Z,6.60
2022-10-31T13:26:51.019Z,7.30
2022-10-31T13:31:54.113Z,7.73
2022-10-31T13:37:08.217Z,7.43
2022-10-31T13:42:21.149Z,7.50
2022-10-31T13:47:28.116Z,7.00
2022-10-31T13:52:31.549Z,8.20
2022-10-31T13:57:41.044Z,8.70
2022-10-31T14:02:49.807Z,7.83
2022-10-31T14:07:54.603Z,8.10
2022-10-31T14:13:07.852Z,9.93
2022-10-31T14:18:24.632Z,7.70
2022-10-31T14:23:36.375Z,7.40
2022-10-31T14:28:40.706Z,7.50
2022-10-31T14:33:44.674Z,6.77
2022-10-31T14:38:58.946Z,7.50
2022-10-31T14:44:31.860Z,7.07
2022-10-31T14:49:51.511Z,7.40
2022-10-31T14:54:57.686Z,7.07
2022-10-31T15:00:09.328Z,11.50
2022-10-31T15:05:14.519Z,82.63
2022-10-31T15:10:23.739Z,16.40
2022-10-31T15:15:28.623Z,11.20
2022-10-31T15:20:35.976Z,9.30
2022-10-31T15:25:38.870Z,11.00
2022-10-31T15:30:52.334Z,13.87
2022-10-31T15:36:00.742Z,15.43
2022-10-31T15:41:05.770Z,15.67
2022-10-31T15:46:11.462Z,12.87
2022-10-31T15:51:14.485Z,13.40
2022-10-31T15:56:23.997Z,16.63
2022-10-31T16:01:31.408Z,12.43
2022-10-31T16:06:35.995Z,17.40
2022-10-31T16:11:41.076Z,155.10
2022-10-31T16:16:49.230Z,32.77
2022-10-31T16:21:57.046Z,99.23
2022-10-31T16:27:04.766Z,147.97
2022-10-31T16:32:31.049Z,24.13
2022-10-31T16:37:33.975Z,13.33
2022-10-31T16:42:36.874Z,16.90
2022-10-31T16:47:41.125Z,21.13
2022-10-31T16:53:01.031Z,48.53
2022-10-31T16:58:16.196Z,24.17
2022-10-31T17:03:20.891Z,46.27
2022-10-31T17:08:24.756Z,17.97
2022-10-31T17:13:30.858Z,12.80
2022-10-31T17:18:35.375Z,24.03
2022-10-31T17:23:38.686Z,25.93
2022-10-31T17:28:42.354Z,30.93
2022-10-31T17:33:46.589Z,43.10
2022-10-31T17:38:49.468Z,17.70
2022-10-31T17:43:56.134Z,49.97
2022-10-31T17:49:02.066Z,42.07
2022-10-31T17:54:05.991Z,50.30
2022-10-31T17:59:08.839Z,27.20
2022-10-31T18:04:13.150Z,42.60
2022-10-31T18:09:16.146Z,66.70
2022-10-31T18:14:19.026Z,38.30
2022-10-31T18:19:23.458Z,111.40
2022-10-31T18:24:27.955Z,42.60
2022-10-31T18:29:30.964Z,51.70
2022-10-31T18:34:35.250Z,40.33
2022-10-31T18:39:38.164Z,38.03
2022-10-31T18:44:40.999Z,47.30
2022-10-31T18:49:45.271Z,54.53
2022-10-31T18:54:48.246Z,31.40
2022-10-31T18:59:51.133Z,33.17
2022-10-31T19:04:55.479Z,118.97
2022-10-31T19:09:58.379Z,39.27
2022-10-31T19:15:01.270Z,31.70
2022-10-31T19:20:06.521Z,71.50
2022-10-31T19:25:11.014Z,152.47
2022-10-31T19:30:14.864Z,187.43
2022-10-31T19:35:19.264Z,97.97
2022-10-31T19:40:22.217Z,67.17
2022-10-31T19:45:25.062Z,39.93
2022-10-31T19:50:29.771Z,39.33
2022-10-31T19:55:32.647Z,32.47
2022-10-31T20:00:36.517Z,28.30
2022-10-31T20:05:43.110Z,28.53
2022-10-31T20:10:54.625Z,32.77
2022-10-31T20:16:00.576Z,28.27
2022-10-31T20:21:06.804Z,25.37
2022-10-31T20:26:11.659Z,27.30
2022-10-31T20:31:17.764Z,27.57
2022-10-31T20:36:23.038Z,27.13
2022-10-31T20:41:26.107Z,28.90
2022-10-31T20:46:29.252Z,28.73
2022-10-31T20:51:33.536Z,26.87
2022-10-31T20:56:36.452Z,27.50
2022-10-31T21:01:39.767Z,27.07
2022-10-31T21:06:49.005Z,26.70
2022-10-31T21:11:52.351Z,30.50
2022-10-31T21:16:55.297Z,29.20
2022-10-31T21:21:59.589Z,26.17
2022-10-31T21:27:06.247Z,25.00
2022-10-31T21:32:11.471Z,22.57
2022-10-31T21:37:15.783Z,22.53
2022-10-31T21:42:21.418Z,23.77
2022-10-31T21:47:24.648Z,22.53
2022-10-31T21:52:28.842Z,20.23
2022-10-31T21:57:32.547Z,18.97
2022-10-31T22:02:35.529Z,19.30
2022-10-31T22:07:39.728Z,18.90
2022-10-31T22:12:42.585Z,18.17
2022-10-31T22:17:45.487Z,20.50
2022-10-31T22:22:49.690Z,19.20
2022-10-31T22:27:53.436Z,18.97
2022-10-31T22:32:56.266Z,19.57
2022-10-31T22:38:00.475Z,19.70
2022-10-31T22:43:03.414Z,22.40
2022-10-31T22:48:07.128Z,19.10
2022-10-31T22:53:13.494Z,18.60
2022-10-31T22:58:16.463Z,17.20
2022-10-31T23:03:19.298Z,15.67
2022-10-31T23:08:23.509Z,14.67
2022-10-31T23:13:52.074Z,13.60
2022-10-31T23:18:55.092Z,15.57
2022-10-31T23:23:59.788Z,13.60
2022-10-31T23:29:02.636Z,13.83
2022-10-31T23:34:05.538Z,14.30
2022-10-31T23:39:09.927Z,15.90
2022-10-31T23:44:13.235Z,15.63
2022-10-31T23:49:16.090Z,15.63
2022-10-31T23:54:20.312Z,15.73
2022-10-31T23:59:23.357Z,15.17
