createdAt,value
2019-05-28T00:02:13.642Z,98713.00
2019-05-28T00:04:42.727Z,98720.00
2019-05-28T00:07:15.009Z,98712.00
2019-05-28T00:09:44.090Z,98708.00
2019-05-28T00:12:13.492Z,98713.00
2019-05-28T00:14:44.120Z,98713.00
2019-05-28T00:17:15.042Z,98699.00
2019-05-28T00:19:44.559Z,98697.00
2019-05-28T00:22:13.990Z,98692.00
2019-05-28T00:24:43.419Z,98692.00
2019-05-28T00:27:12.845Z,98683.00
2019-05-28T00:29:42.285Z,98693.00
2019-05-28T00:32:12.118Z,98687.00
2019-05-28T00:34:42.044Z,98678.00
2019-05-28T00:37:11.283Z,98676.00
2019-05-28T00:39:40.774Z,98679.00
2019-05-28T00:42:10.800Z,98675.00
2019-05-28T00:44:40.305Z,98671.00
2019-05-28T00:47:09.613Z,98661.00
2019-05-28T00:49:39.189Z,98668.00
2019-05-28T00:52:08.628Z,98656.00
2019-05-28T00:54:37.825Z,98661.00
2019-05-28T00:57:07.629Z,98665.00
2019-05-28T00:59:37.042Z,98663.00
2019-05-28T01:02:06.651Z,98665.00
2019-05-28T01:04:42.555Z,98667.00
2019-05-28T01:07:12.499Z,98666.00
2019-05-28T01:09:41.896Z,98662.00
2019-05-28T01:12:11.314Z,98663.00
2019-05-28T01:14:40.730Z,98656.00
2019-05-28T01:17:10.504Z,98658.00
2019-05-28T01:19:40.141Z,98648.00
2019-05-28T01:22:09.585Z,98654.00
2019-05-28T01:24:38.987Z,98649.00
2019-05-28T01:27:08.159Z,98647.00
2019-05-28T01:29:37.631Z,98640.00
2019-05-28T01:32:07.019Z,98645.00
2019-05-28T01:34:36.226Z,98647.00
2019-05-28T01:37:05.354Z,98647.00
2019-05-28T01:39:34.735Z,98639.00
2019-05-28T01:42:03.929Z,98644.00
2019-05-28T01:44:33.097Z,98633.00
2019-05-28T01:47:02.239Z,98635.00
2019-05-28T01:49:31.692Z,98632.00
2019-05-28T01:52:01.204Z,98631.00
2019-05-28T01:54:30.638Z,98629.00
2019-05-28T01:56:59.824Z,98628.00
2019-05-28T01:59:29.033Z,98629.00
2019-05-28T02:01:58.184Z,98619.00
2019-05-28T02:04:27.348Z,98628.00
2019-05-28T02:06:56.508Z,98621.00
2019-05-28T02:09:25.782Z,98620.00
2019-05-28T02:11:55.082Z,98616.00
2019-05-28T02:14:24.249Z,98623.00
2019-05-28T02:16:53.638Z,98617.00
2019-05-28T02:19:22.839Z,98624.00
2019-05-28T02:21:52.025Z,98621.00
2019-05-28T02:24:21.454Z,98617.00
2019-05-28T02:26:50.712Z,98621.00
2019-05-28T02:29:19.945Z,98610.00
2019-05-28T02:31:49.343Z,98610.00
2019-05-28T02:34:18.540Z,98614.00
2019-05-28T02:36:47.665Z,98614.00
2019-05-28T02:39:17.239Z,98611.00
2019-05-28T02:41:46.649Z,98615.00
2019-05-28T02:44:16.143Z,98611.00
2019-05-28T02:46:45.545Z,98618.00
2019-05-28T02:49:14.976Z,98614.00
2019-05-28T02:51:44.386Z,98615.00
2019-05-28T02:54:13.555Z,98607.00
2019-05-28T02:56:43.810Z,98618.00
2019-05-28T02:59:15.943Z,98609.00
2019-05-28T03:01:45.213Z,98619.00
2019-05-28T03:04:16.191Z,98615.00
2019-05-28T03:06:47.365Z,98615.00
2019-05-28T03:09:18.405Z,98618.00
2019-05-28T03:11:47.558Z,98623.00
2019-05-28T03:14:17.032Z,98618.00
2019-05-28T03:16:47.350Z,98609.00
2019-05-28T03:19:17.518Z,98616.00
2019-05-28T03:21:47.473Z,98620.00
2019-05-28T03:24:19.799Z,98623.00
2019-05-28T03:26:49.201Z,98621.00
2019-05-28T03:29:18.421Z,98625.00
2019-05-28T03:32:06.016Z,98623.00
2019-05-28T03:34:18.831Z,98624.00
2019-05-28T03:36:49.739Z,98625.00
2019-05-28T03:39:20.709Z,98624.00
2019-05-28T03:41:49.909Z,98627.00
2019-05-28T03:44:19.107Z,98624.00
2019-05-28T03:46:48.504Z,98624.00
2019-05-28T03:49:19.657Z,98629.00
2019-05-28T03:51:49.052Z,98622.00
2019-05-28T03:54:18.466Z,98621.00
2019-05-28T03:56:47.666Z,98625.00
2019-05-28T03:59:17.275Z,98631.00
2019-05-28T04:01:47.703Z,98634.00
2019-05-28T04:04:17.001Z,98632.00
2019-05-28T04:06:47.121Z,98643.00
2019-05-28T04:09:33.586Z,98640.00
2019-05-28T04:12:00.474Z,98641.00
2019-05-28T04:14:29.994Z,98637.00
2019-05-28T04:16:59.382Z,98644.00
2019-05-28T04:19:29.083Z,98640.00
2019-05-28T04:21:58.292Z,98647.00
2019-05-28T04:24:27.606Z,98646.00
2019-05-28T04:26:57.467Z,98649.00
2019-05-28T04:29:26.916Z,98645.00
2019-05-28T04:31:56.409Z,98645.00
2019-05-28T04:34:26.119Z,98649.00
2019-05-28T04:36:55.535Z,98652.00
2019-05-28T04:39:25.034Z,98653.00
2019-05-28T04:41:54.549Z,98649.00
2019-05-28T04:44:24.042Z,98656.00
2019-05-28T04:46:53.546Z,98654.00
2019-05-28T04:49:22.972Z,98649.00
2019-05-28T04:51:52.266Z,98655.00
2019-05-28T04:54:21.491Z,98655.00
2019-05-28T04:56:51.196Z,98654.00
2019-05-28T04:59:22.004Z,98656.00
2019-05-28T05:01:51.483Z,98652.00
2019-05-28T05:04:20.667Z,98655.00
2019-05-28T05:06:50.072Z,98660.00
2019-05-28T05:09:19.255Z,98658.00
2019-05-28T05:11:48.656Z,98668.00
2019-05-28T05:14:18.068Z,98667.00
2019-05-28T05:16:47.512Z,98663.00
2019-05-28T05:19:16.901Z,98661.00
2019-05-28T05:21:46.748Z,98670.00
2019-05-28T05:24:15.953Z,98676.00
2019-05-28T05:26:45.453Z,98666.00
2019-05-28T05:29:14.948Z,98666.00
2019-05-28T05:31:44.288Z,98666.00
2019-05-28T05:34:14.287Z,98671.00
2019-05-28T05:36:44.084Z,98675.00
2019-05-28T05:39:13.300Z,98669.00
2019-05-28T05:41:42.796Z,98673.00
2019-05-28T05:44:12.320Z,98679.00
2019-05-28T05:46:41.613Z,98679.00
2019-05-28T05:49:11.130Z,98677.00
2019-05-28T05:51:40.720Z,98677.00
2019-05-28T05:54:10.223Z,98677.00
2019-05-28T05:56:39.729Z,98676.00
2019-05-28T05:59:09.236Z,98666.00
2019-05-28T06:01:38.650Z,98683.00
2019-05-28T06:04:08.042Z,98675.00
2019-05-28T06:06:37.254Z,98680.00
2019-05-28T06:09:07.908Z,98688.00
2019-05-28T06:11:37.492Z,98685.00
2019-05-28T06:14:07.508Z,98687.00
2019-05-28T06:16:37.113Z,98692.00
2019-05-28T06:19:06.636Z,98689.00
2019-05-28T06:21:36.122Z,98695.00
2019-05-28T06:24:05.539Z,98695.00
2019-05-28T06:26:34.849Z,98687.00
2019-05-28T06:29:03.288Z,98705.00
2019-05-28T06:31:32.659Z,98704.00
2019-05-28T06:34:01.744Z,98694.00
2019-05-28T06:36:31.115Z,98697.00
2019-05-28T06:39:00.285Z,98695.00
2019-05-28T06:41:29.443Z,98701.00
2019-05-28T06:43:58.825Z,98696.00
2019-05-28T06:46:27.940Z,98702.00
2019-05-28T06:48:57.074Z,98702.00
2019-05-28T06:51:26.440Z,98697.00
2019-05-28T06:53:55.603Z,98701.00
2019-05-28T06:56:24.945Z,98703.00
2019-05-28T06:58:54.037Z,98700.00
2019-05-28T07:01:23.759Z,98713.00
2019-05-28T07:03:53.420Z,98703.00
2019-05-28T07:06:22.489Z,98701.00
2019-05-28T07:08:51.855Z,98705.00
2019-05-28T07:11:21.208Z,98701.00
2019-05-28T07:13:50.546Z,98710.00
2019-05-28T07:16:19.905Z,98703.00
2019-05-28T07:18:49.265Z,98705.00
2019-05-28T07:21:18.591Z,98696.00
2019-05-28T07:23:47.952Z,98703.00
2019-05-28T07:26:17.074Z,98711.00
2019-05-28T07:28:46.210Z,98710.00
2019-05-28T07:31:15.544Z,98713.00
2019-05-28T07:33:44.965Z,98716.00
2019-05-28T07:36:14.323Z,98728.00
2019-05-28T07:38:43.759Z,98730.00
2019-05-28T07:41:13.115Z,98721.00
2019-05-28T07:43:42.455Z,98731.00
2019-05-28T07:46:11.979Z,98739.00
2019-05-28T07:48:41.359Z,98736.00
2019-05-28T07:51:10.722Z,98731.00
2019-05-28T07:53:40.810Z,98718.00
2019-05-28T07:56:10.216Z,98727.00
2019-05-28T07:58:39.577Z,98719.00
2019-05-28T08:01:08.845Z,98725.00
2019-05-28T08:03:38.227Z,98728.00
2019-05-28T08:06:07.590Z,98727.00
2019-05-28T08:08:36.700Z,98734.00
2019-05-28T08:11:05.797Z,98724.00
2019-05-28T08:13:40.548Z,98726.00
2019-05-28T08:16:18.150Z,98732.00
2019-05-28T08:18:37.365Z,98740.00
2019-05-28T08:21:06.723Z,98733.00
2019-05-28T08:23:36.100Z,98730.00
2019-05-28T08:26:05.530Z,98731.00
2019-05-28T08:28:34.646Z,98730.00
2019-05-28T08:31:14.717Z,98734.00
2019-05-28T08:33:34.771Z,98738.00
2019-05-28T08:36:04.042Z,98750.00
2019-05-28T08:38:33.395Z,98749.00
2019-05-28T08:41:02.511Z,98755.00
2019-05-28T08:43:31.895Z,98751.00
2019-05-28T08:46:00.973Z,98754.00
2019-05-28T08:48:30.410Z,98751.00
2019-05-28T08:50:59.632Z,98758.00
2019-05-28T08:53:28.693Z,98757.00
2019-05-28T08:55:57.777Z,98758.00
2019-05-28T08:58:27.116Z,98762.00
2019-05-28T09:00:56.246Z,98764.00
2019-05-28T09:03:25.611Z,98766.00
2019-05-28T09:05:54.958Z,98769.00
2019-05-28T09:08:38.388Z,98772.00
2019-05-28T09:10:55.126Z,98771.00
2019-05-28T09:13:24.513Z,98759.00
2019-05-28T09:15:53.994Z,98768.00
2019-05-28T09:18:23.431Z,98774.00
2019-05-28T09:20:52.629Z,98766.00
2019-05-28T09:23:22.377Z,98769.00
2019-05-28T09:25:51.712Z,98772.00
2019-05-28T09:28:30.040Z,98774.00
2019-05-28T09:30:51.998Z,98769.00
2019-05-28T09:33:21.080Z,98773.00
2019-05-28T09:36:06.367Z,98771.00
2019-05-28T09:38:20.977Z,98770.00
2019-05-28T09:40:51.397Z,98773.00
2019-05-28T09:43:20.665Z,98775.00
2019-05-28T09:45:50.060Z,98772.00
2019-05-28T09:48:19.381Z,98777.00
2019-05-28T09:50:51.780Z,98769.00
2019-05-28T09:53:19.555Z,98774.00
2019-05-28T09:55:48.931Z,98773.00
2019-05-28T09:58:18.031Z,98772.00
2019-05-28T10:00:57.385Z,98774.00
2019-05-28T10:03:18.805Z,98779.00
2019-05-28T10:06:01.621Z,98786.00
2019-05-28T10:08:19.247Z,98786.00
2019-05-28T10:10:48.386Z,98781.00
2019-05-28T10:13:17.782Z,98794.00
2019-05-28T10:15:47.399Z,98791.00
2019-05-28T10:18:16.767Z,98807.00
2019-05-28T10:20:46.153Z,98797.00
2019-05-28T10:23:15.246Z,98805.00
2019-05-28T10:25:44.612Z,98803.00
2019-05-28T10:28:13.693Z,98806.00
2019-05-28T10:30:43.053Z,98808.00
2019-05-28T10:33:12.380Z,98810.00
2019-05-28T10:35:41.767Z,98816.00
2019-05-28T10:38:15.434Z,98820.00
2019-05-28T10:40:41.676Z,98821.00
2019-05-28T10:43:10.974Z,98816.00
2019-05-28T10:45:40.218Z,98815.00
2019-05-28T10:48:09.754Z,98822.00
2019-05-28T10:50:39.181Z,98819.00
2019-05-28T10:53:08.537Z,98811.00
2019-05-28T10:55:38.220Z,98814.00
2019-05-28T10:58:07.712Z,98822.00
2019-05-28T11:00:37.236Z,98804.00
2019-05-28T11:03:06.305Z,98809.00
2019-05-28T11:05:35.697Z,98807.00
2019-05-28T11:08:04.802Z,98808.00
2019-05-28T11:10:34.522Z,98808.00
2019-05-28T11:13:03.609Z,98804.00
2019-05-28T11:15:32.821Z,98808.00
2019-05-28T11:18:01.897Z,98813.00
2019-05-28T11:20:31.514Z,98806.00
2019-05-28T11:23:00.605Z,98812.00
2019-05-28T11:25:29.993Z,98799.00
2019-05-28T11:27:59.094Z,98805.00
2019-05-28T11:30:28.299Z,98803.00
2019-05-28T11:32:57.637Z,98800.00
2019-05-28T11:35:27.053Z,98803.00
2019-05-28T11:37:56.177Z,98805.00
2019-05-28T11:40:25.755Z,98792.00
2019-05-28T11:42:54.869Z,98791.00
2019-05-28T11:45:24.081Z,98795.00
2019-05-28T11:47:53.402Z,98797.00
2019-05-28T11:50:22.878Z,98802.00
2019-05-28T11:52:52.271Z,98802.00
2019-05-28T11:55:21.893Z,98801.00
2019-05-28T11:57:51.271Z,98801.00
2019-05-28T12:00:20.870Z,98806.00
2019-05-28T12:02:50.318Z,98795.00
2019-05-28T12:05:20.078Z,98797.00
2019-05-28T12:07:51.867Z,98800.00
2019-05-28T12:10:20.898Z,98803.00
2019-05-28T12:12:50.034Z,98803.00
2019-05-28T12:15:20.135Z,98801.00
2019-05-28T12:17:49.317Z,98801.00
2019-05-28T12:20:23.384Z,98795.00
2019-05-28T12:23:09.567Z,98804.00
2019-05-28T12:25:25.409Z,98796.00
2019-05-28T12:27:54.784Z,98811.00
2019-05-28T12:30:24.862Z,98809.00
2019-05-28T12:32:53.965Z,98811.00
2019-05-28T12:35:28.824Z,98800.00
2019-05-28T12:37:54.523Z,98810.00
2019-05-28T12:40:24.509Z,98812.00
2019-05-28T12:42:53.890Z,98818.00
2019-05-28T12:45:35.037Z,98825.00
2019-05-28T12:48:26.000Z,98813.00
2019-05-28T12:50:26.217Z,98813.00
2019-05-28T12:52:56.036Z,98823.00
2019-05-28T12:55:25.616Z,98824.00
2019-05-28T12:57:55.196Z,98817.00
2019-05-28T13:00:24.563Z,98816.00
2019-05-28T13:02:53.658Z,98813.00
2019-05-28T13:05:27.553Z,98823.00
2019-05-28T13:08:08.596Z,98819.00
2019-05-28T13:10:27.870Z,98823.00
2019-05-28T13:12:57.257Z,98824.00
2019-05-28T13:15:26.369Z,98816.00
2019-05-28T13:17:55.503Z,98822.00
2019-05-28T13:20:24.875Z,98814.00
2019-05-28T13:22:54.292Z,98819.00
2019-05-28T13:25:23.673Z,98823.00
2019-05-28T13:27:53.175Z,98826.00
2019-05-28T13:30:22.587Z,98823.00
2019-05-28T13:32:51.741Z,98819.00
2019-05-28T13:35:21.452Z,98825.00
2019-05-28T13:37:50.858Z,98828.00
2019-05-28T13:40:20.369Z,98824.00
2019-05-28T13:42:49.491Z,98824.00
2019-05-28T13:45:19.020Z,98818.00
2019-05-28T13:47:48.159Z,98821.00
2019-05-28T13:50:17.796Z,98823.00
2019-05-28T13:52:46.910Z,98826.00
2019-05-28T13:55:16.737Z,98821.00
2019-05-28T13:57:46.091Z,98834.00
2019-05-28T14:00:19.387Z,98826.00
2019-05-28T14:02:48.517Z,98835.00
2019-05-28T14:05:18.464Z,98826.00
2019-05-28T14:07:47.657Z,98829.00
2019-05-28T14:10:18.380Z,98828.00
2019-05-28T14:12:47.756Z,98835.00
2019-05-28T14:15:17.481Z,98834.00
2019-05-28T14:17:46.922Z,98838.00
2019-05-28T14:20:19.639Z,98833.00
2019-05-28T14:22:49.024Z,98841.00
2019-05-28T14:25:18.245Z,98835.00
2019-05-28T14:27:47.614Z,98838.00
2019-05-28T14:30:18.982Z,98833.00
2019-05-28T14:32:48.340Z,98838.00
2019-05-28T14:35:17.595Z,98839.00
2019-05-28T14:37:46.933Z,98836.00
2019-05-28T14:40:16.498Z,98845.00
2019-05-28T14:42:45.912Z,98836.00
2019-05-28T14:45:15.534Z,98847.00
2019-05-28T14:47:45.377Z,98839.00
2019-05-28T14:50:16.358Z,98846.00
2019-05-28T14:52:45.742Z,98848.00
2019-05-28T14:55:16.146Z,98861.00
2019-05-28T14:57:45.276Z,98851.00
2019-05-28T15:00:17.482Z,98856.00
2019-05-28T15:02:46.595Z,98868.00
2019-05-28T15:05:16.247Z,98861.00
2019-05-28T15:07:45.568Z,98864.00
2019-05-28T15:10:16.529Z,98871.00
2019-05-28T15:12:46.003Z,98870.00
2019-05-28T15:15:33.940Z,98868.00
2019-05-28T15:17:48.339Z,98861.00
2019-05-28T15:20:18.755Z,98872.00
2019-05-28T15:22:48.056Z,98882.00
2019-05-28T15:25:17.831Z,98882.00
2019-05-28T15:27:47.685Z,98881.00
2019-05-28T15:30:17.493Z,98883.00
2019-05-28T15:32:46.572Z,98890.00
2019-05-28T15:35:16.149Z,98890.00
2019-05-28T15:37:45.483Z,98895.00
2019-05-28T15:40:15.444Z,98893.00
2019-05-28T15:42:44.545Z,98889.00
2019-05-28T15:45:14.365Z,98888.00
2019-05-28T15:47:45.119Z,98900.00
2019-05-28T15:50:15.661Z,98891.00
2019-05-28T15:52:44.829Z,98896.00
2019-05-28T15:55:14.298Z,98905.00
2019-05-28T15:57:44.544Z,98905.00
2019-05-28T16:00:21.514Z,98910.00
2019-05-28T16:02:51.191Z,98905.00
2019-05-28T16:05:20.864Z,98903.00
2019-05-28T16:07:50.190Z,98914.00
2019-05-28T16:10:19.384Z,98913.00
2019-05-28T16:12:48.967Z,98903.00
2019-05-28T16:15:18.784Z,98917.00
2019-05-28T16:17:48.116Z,98920.00
2019-05-28T16:20:17.811Z,98922.00
2019-05-28T16:22:46.927Z,98915.00
2019-05-28T16:25:18.207Z,98917.00
2019-05-28T16:27:47.561Z,98917.00
2019-05-28T16:30:17.055Z,98920.00
2019-05-28T16:32:46.387Z,98928.00
2019-05-28T16:35:19.463Z,98928.00
2019-05-28T16:37:48.567Z,98923.00
2019-05-28T16:40:18.916Z,98925.00
2019-05-28T16:42:54.259Z,98926.00
2019-05-28T16:45:25.058Z,98935.00
2019-05-28T16:47:54.183Z,98932.00
2019-05-28T16:50:24.549Z,98937.00
2019-05-28T16:52:53.884Z,98936.00
2019-05-28T16:55:22.981Z,98939.00
2019-05-28T16:57:52.506Z,98939.00
2019-05-28T17:00:21.684Z,98950.00
2019-05-28T17:02:51.162Z,98949.00
2019-05-28T17:05:20.286Z,98947.00
2019-05-28T17:07:49.410Z,98950.00
2019-05-28T17:10:32.217Z,98958.00
2019-05-28T17:12:49.309Z,98950.00
2019-05-28T17:15:19.246Z,98963.00
2019-05-28T17:17:48.555Z,98961.00
2019-05-28T17:20:19.431Z,98964.00
2019-05-28T17:22:48.534Z,98968.00
2019-05-28T17:25:18.115Z,98969.00
2019-05-28T17:27:47.476Z,98976.00
2019-05-28T17:30:23.663Z,98970.00
2019-05-28T17:32:49.025Z,98980.00
2019-05-28T17:35:18.834Z,98978.00
2019-05-28T17:37:47.966Z,98977.00
2019-05-28T17:40:21.817Z,98983.00
2019-05-28T17:42:48.175Z,98997.00
2019-05-28T17:45:18.283Z,98997.00
2019-05-28T17:47:47.740Z,98998.00
2019-05-28T17:50:17.926Z,99005.00
2019-05-28T17:52:51.056Z,99002.00
2019-05-28T17:55:18.045Z,99003.00
2019-05-28T17:57:47.400Z,99000.00
2019-05-28T18:00:17.271Z,99017.00
2019-05-28T18:02:48.477Z,99021.00
2019-05-28T18:05:17.506Z,99048.00
2019-05-28T18:07:46.897Z,99058.00
2019-05-28T18:10:16.624Z,99059.00
2019-05-28T18:12:45.735Z,99064.00
2019-05-28T18:15:15.505Z,99066.00
2019-05-28T18:17:44.852Z,99083.00
2019-05-28T18:20:15.100Z,99079.00
2019-05-28T18:22:44.352Z,99086.00
2019-05-28T18:25:14.832Z,99085.00
2019-05-28T18:27:43.938Z,99083.00
2019-05-28T18:30:13.586Z,99084.00
2019-05-28T18:32:42.943Z,99092.00
2019-05-28T18:35:12.601Z,99088.00
2019-05-28T18:37:41.803Z,99087.00
2019-05-28T18:40:11.818Z,99082.00
2019-05-28T18:42:41.237Z,99097.00
2019-05-28T18:45:10.698Z,99098.00
2019-05-28T18:47:40.805Z,99101.00
2019-05-28T18:50:10.985Z,99101.00
2019-05-28T18:52:40.367Z,99111.00
2019-05-28T18:55:10.238Z,99124.00
2019-05-28T18:57:39.602Z,99120.00
2019-05-28T19:00:09.931Z,99117.00
2019-05-28T19:02:39.072Z,99120.00
2019-05-28T19:05:08.513Z,99131.00
2019-05-28T19:07:37.665Z,99128.00
2019-05-28T19:10:07.418Z,99131.00
2019-05-28T19:12:36.763Z,99137.00
2019-05-28T19:15:08.293Z,99139.00
2019-05-28T19:17:37.676Z,99145.00
2019-05-28T19:20:08.666Z,99145.00
2019-05-28T19:22:38.375Z,99152.00
2019-05-28T19:25:11.893Z,99153.00
2019-05-28T19:27:40.974Z,99157.00
2019-05-28T19:30:11.008Z,99162.00
2019-05-28T19:32:40.124Z,99161.00
2019-05-28T19:35:10.203Z,99164.00
2019-05-28T19:37:39.784Z,99164.00
2019-05-28T19:40:09.034Z,99173.00
2019-05-28T19:42:38.371Z,99168.00
2019-05-28T19:45:07.710Z,99178.00
2019-05-28T19:47:37.422Z,99177.00
2019-05-28T19:50:25.945Z,99188.00
2019-05-28T19:52:57.262Z,99181.00
2019-05-28T19:55:26.250Z,99194.00
2019-05-28T19:57:55.654Z,99181.00
2019-05-28T20:00:25.178Z,99190.00
2019-05-28T20:02:57.033Z,99192.00
2019-05-28T20:05:26.252Z,99184.00
2019-05-28T20:07:55.722Z,99187.00
2019-05-28T20:10:25.032Z,99189.00
2019-05-28T20:12:54.270Z,99201.00
2019-05-28T20:15:25.718Z,99193.00
2019-05-28T20:17:56.750Z,99203.00
2019-05-28T20:20:26.088Z,99210.00
2019-05-28T20:22:56.182Z,99209.00
2019-05-28T20:25:25.605Z,99212.00
2019-05-28T20:27:55.942Z,99210.00
2019-05-28T20:30:26.721Z,99221.00
2019-05-28T20:32:59.012Z,99225.00
2019-05-28T20:35:30.822Z,99231.00
2019-05-28T20:37:58.135Z,99230.00
2019-05-28T20:40:27.280Z,99240.00
2019-05-28T20:42:56.783Z,99243.00
2019-05-28T20:45:25.928Z,99232.00
2019-05-28T20:47:55.435Z,99239.00
2019-05-28T20:50:24.891Z,99245.00
2019-05-28T20:52:54.331Z,99256.00
2019-05-28T20:55:23.846Z,99243.00
2019-05-28T20:57:53.441Z,99249.00
2019-05-28T21:00:23.375Z,99250.00
2019-05-28T21:02:53.720Z,99244.00
2019-05-28T21:05:23.326Z,99263.00
2019-05-28T21:07:54.259Z,99258.00
2019-05-28T21:10:24.407Z,99256.00
2019-05-28T21:12:54.804Z,99259.00
2019-05-28T21:15:24.443Z,99261.00
2019-05-28T21:17:55.307Z,99272.00
2019-05-28T21:20:24.628Z,99268.00
2019-05-28T21:22:53.855Z,99266.00
2019-05-28T21:25:23.229Z,99275.00
2019-05-28T21:27:52.508Z,99280.00
2019-05-28T21:30:21.887Z,99279.00
2019-05-28T21:32:52.479Z,99280.00
2019-05-28T21:35:22.738Z,99278.00
2019-05-28T21:37:52.974Z,99285.00
2019-05-28T21:40:23.363Z,99293.00
2019-05-28T21:43:01.360Z,99293.00
2019-05-28T21:45:24.096Z,99296.00
2019-05-28T21:47:54.384Z,99293.00
2019-05-28T21:50:23.710Z,99296.00
2019-05-28T21:52:53.116Z,99298.00
2019-05-28T21:55:22.407Z,99311.00
2019-05-28T21:57:51.560Z,99310.00
2019-05-28T22:00:30.004Z,99312.00
2019-05-28T22:03:00.444Z,99321.00
2019-05-28T22:05:29.981Z,99323.00
2019-05-28T22:07:59.410Z,99325.00
2019-05-28T22:10:28.690Z,99328.00
2019-05-28T22:12:58.067Z,99325.00
2019-05-28T22:15:27.550Z,99331.00
2019-05-28T22:17:57.947Z,99336.00
2019-05-28T22:20:27.617Z,99340.00
2019-05-28T22:22:58.318Z,99338.00
2019-05-28T22:25:27.836Z,99343.00
2019-05-28T22:27:58.434Z,99341.00
2019-05-28T22:30:28.038Z,99341.00
2019-05-28T22:32:57.994Z,99343.00
2019-05-28T22:35:27.153Z,99349.00
2019-05-28T22:37:57.175Z,99351.00
2019-05-28T22:40:26.455Z,99351.00
2019-05-28T22:42:56.470Z,99355.00
2019-05-28T22:45:25.977Z,99361.00
2019-05-28T22:47:55.516Z,99364.00
2019-05-28T22:50:25.146Z,99364.00
2019-05-28T22:52:54.570Z,99377.00
2019-05-28T22:55:23.975Z,99372.00
2019-05-28T22:57:53.405Z,99380.00
2019-05-28T23:00:22.906Z,99381.00
2019-05-28T23:02:52.285Z,99382.00
2019-05-28T23:05:21.468Z,99384.00
2019-05-28T23:07:50.655Z,99390.00
2019-05-28T23:10:21.125Z,99394.00
2019-05-28T23:12:50.478Z,99393.00
2019-05-28T23:15:20.051Z,99397.00
2019-05-28T23:17:49.230Z,99399.00
2019-05-28T23:20:19.188Z,99399.00
2019-05-28T23:22:48.852Z,99402.00
2019-05-28T23:25:18.335Z,99406.00
2019-05-28T23:27:47.477Z,99406.00
2019-05-28T23:30:24.548Z,99419.00
2019-05-28T23:32:47.939Z,99417.00
2019-05-28T23:35:20.342Z,99421.00
2019-05-28T23:37:49.798Z,99426.00
2019-05-28T23:40:19.554Z,99427.00
2019-05-28T23:42:48.951Z,99436.00
2019-05-28T23:45:18.477Z,99439.00
2019-05-28T23:47:47.634Z,99437.00
2019-05-28T23:50:18.294Z,99450.00
2019-05-28T23:52:47.857Z,99446.00
2019-05-28T23:55:18.104Z,99454.00
2019-05-28T23:57:47.652Z,99463.00
