createdAt,value
2018-09-21T00:00:17.422Z,995.04
2018-09-21T00:01:17.414Z,995.02
2018-09-21T00:02:17.405Z,995.06
2018-09-21T00:03:17.412Z,995.03
2018-09-21T00:04:17.396Z,995.00
2018-09-21T00:05:17.371Z,995.00
2018-09-21T00:06:17.363Z,995.05
2018-09-21T00:07:17.352Z,995.00
2018-09-21T00:08:17.341Z,995.02
2018-09-21T00:09:17.346Z,995.03
2018-09-21T00:10:17.324Z,995.02
2018-09-21T00:11:17.320Z,995.10
2018-09-21T00:12:17.300Z,995.08
2018-09-21T00:13:17.289Z,995.09
2018-09-21T00:14:17.288Z,995.08
2018-09-21T00:15:17.280Z,995.05
2018-09-21T00:16:17.251Z,995.08
2018-09-21T00:17:17.247Z,995.06
2018-09-21T00:18:17.245Z,995.08
2018-09-21T00:19:17.213Z,995.09
2018-09-21T00:20:17.209Z,995.01
2018-09-21T00:21:17.240Z,995.02
2018-09-21T00:22:17.180Z,995.02
2018-09-21T00:23:17.169Z,995.04
2018-09-21T00:24:17.179Z,995.01
2018-09-21T00:25:17.149Z,995.07
2018-09-21T00:26:17.141Z,995.05
2018-09-21T00:27:17.131Z,995.04
2018-09-21T00:28:17.139Z,995.06
2018-09-21T00:29:17.119Z,995.09
2018-09-21T00:30:17.088Z,995.12
2018-09-21T00:31:17.075Z,995.16
2018-09-21T00:32:17.073Z,995.15
2018-09-21T00:33:17.057Z,995.20
2018-09-21T00:34:17.075Z,995.12
2018-09-21T00:35:17.084Z,995.16
2018-09-21T00:36:17.019Z,995.11
2018-09-21T00:37:17.010Z,995.10
2018-09-21T00:38:17.003Z,995.05
2018-09-21T00:39:17.000Z,995.00
2018-09-21T00:40:16.983Z,994.95
2018-09-21T00:41:16.991Z,994.92
2018-09-21T00:42:16.964Z,994.94
2018-09-21T00:43:16.972Z,994.88
2018-09-21T00:44:16.939Z,994.90
2018-09-21T00:45:16.980Z,994.89
2018-09-21T00:46:16.927Z,994.88
2018-09-21T00:47:16.923Z,994.95
2018-09-21T00:48:16.896Z,994.92
2018-09-21T00:49:16.896Z,994.91
2018-09-21T00:50:16.865Z,994.92
2018-09-21T00:51:16.852Z,994.94
2018-09-21T00:52:16.851Z,994.92
2018-09-21T00:53:16.847Z,994.91
2018-09-21T00:54:16.855Z,994.97
2018-09-21T00:55:16.809Z,994.87
2018-09-21T00:56:16.798Z,994.86
2018-09-21T00:57:16.809Z,994.82
2018-09-21T00:58:16.789Z,994.83
2018-09-21T00:59:16.795Z,994.81
2018-09-21T01:00:16.776Z,994.84
2018-09-21T01:01:16.744Z,994.86
2018-09-21T01:02:16.734Z,994.89
2018-09-21T01:03:16.717Z,994.83
2018-09-21T01:04:16.710Z,994.87
2018-09-21T01:05:16.704Z,994.81
2018-09-21T01:06:16.702Z,994.87
2018-09-21T01:07:16.681Z,994.93
2018-09-21T01:08:16.660Z,994.80
2018-09-21T01:09:16.668Z,994.68
2018-09-21T01:10:16.664Z,994.74
2018-09-21T01:11:16.638Z,994.75
2018-09-21T01:12:16.627Z,994.72
2018-09-21T01:13:16.610Z,994.72
2018-09-21T01:14:16.596Z,994.69
2018-09-21T01:15:16.592Z,994.72
2018-09-21T01:16:16.571Z,994.64
2018-09-21T01:17:16.571Z,994.60
2018-09-21T01:18:16.557Z,994.62
2018-09-21T01:19:16.559Z,994.58
2018-09-21T01:20:16.569Z,994.60
2018-09-21T01:21:16.533Z,994.61
2018-09-21T01:22:16.506Z,994.56
2018-09-21T01:23:16.495Z,994.62
2018-09-21T01:24:16.507Z,994.56
2018-09-21T01:25:16.490Z,994.51
2018-09-21T01:26:16.485Z,994.47
2018-09-21T01:27:16.462Z,994.47
2018-09-21T01:28:16.438Z,994.50
2018-09-21T01:29:16.440Z,994.43
2018-09-21T01:30:16.430Z,994.38
2018-09-21T01:31:16.411Z,994.34
2018-09-21T01:32:16.402Z,994.37
2018-09-21T01:33:16.403Z,994.36
2018-09-21T01:34:16.414Z,994.28
2018-09-21T01:35:16.357Z,994.27
2018-09-21T01:36:16.349Z,994.21
2018-09-21T01:37:16.355Z,994.22
2018-09-21T01:38:16.329Z,994.22
2018-09-21T01:39:16.321Z,994.23
2018-09-21T01:40:16.307Z,994.16
2018-09-21T01:41:16.308Z,994.10
2018-09-21T01:42:16.290Z,994.11
2018-09-21T01:43:16.301Z,994.12
2018-09-21T01:44:16.266Z,994.13
2018-09-21T01:45:16.252Z,994.12
2018-09-21T01:46:16.237Z,994.14
2018-09-21T01:47:16.260Z,994.09
2018-09-21T01:48:16.229Z,994.06
2018-09-21T01:49:16.210Z,994.04
2018-09-21T01:50:16.259Z,994.09
2018-09-21T01:51:16.190Z,994.07
2018-09-21T01:52:16.180Z,994.01
2018-09-21T01:53:16.173Z,994.06
2018-09-21T01:54:16.182Z,994.10
2018-09-21T01:55:16.133Z,994.06
2018-09-21T01:56:16.165Z,994.08
2018-09-21T01:57:16.126Z,994.08
2018-09-21T01:58:16.130Z,994.14
2018-09-21T01:59:16.094Z,993.95
2018-09-21T02:00:16.133Z,994.08
2018-09-21T02:01:16.076Z,994.14
2018-09-21T02:02:16.081Z,994.05
2018-09-21T02:03:16.058Z,993.98
2018-09-21T02:04:16.055Z,994.01
2018-09-21T02:05:16.037Z,993.92
2018-09-21T02:06:16.018Z,993.98
2018-09-21T02:07:16.004Z,994.06
2018-09-21T02:08:16.008Z,993.89
2018-09-21T02:09:15.989Z,993.94
2018-09-21T02:10:15.993Z,993.93
2018-09-21T02:11:15.976Z,993.93
2018-09-21T02:12:15.950Z,993.86
2018-09-21T02:13:15.958Z,993.84
2018-09-21T02:14:15.947Z,993.92
2018-09-21T02:15:15.926Z,993.88
2018-09-21T02:16:15.938Z,993.77
2018-09-21T02:17:15.923Z,993.81
2018-09-21T02:18:15.902Z,993.85
2018-09-21T02:19:15.923Z,993.74
2018-09-21T02:20:15.866Z,993.77
2018-09-21T02:21:15.852Z,993.70
2018-09-21T02:22:15.855Z,993.66
2018-09-21T02:23:15.835Z,993.60
2018-09-21T02:24:15.830Z,993.62
2018-09-21T02:25:15.850Z,993.62
2018-09-21T02:26:15.799Z,993.64
2018-09-21T02:27:15.792Z,993.61
2018-09-21T02:28:15.824Z,993.56
2018-09-21T02:29:15.826Z,993.57
2018-09-21T02:30:15.759Z,993.66
2018-09-21T02:31:15.769Z,993.60
2018-09-21T02:32:15.746Z,993.56
2018-09-21T02:33:15.791Z,993.53
2018-09-21T02:34:15.735Z,993.49
2018-09-21T02:35:15.705Z,993.53
2018-09-21T02:36:15.693Z,993.50
2018-09-21T02:37:15.684Z,993.47
2018-09-21T02:38:15.664Z,993.41
2018-09-21T02:39:15.677Z,993.37
2018-09-21T02:40:15.659Z,993.33
2018-09-21T02:41:15.679Z,993.33
2018-09-21T02:42:15.641Z,993.28
2018-09-21T02:43:15.616Z,993.28
2018-09-21T02:44:15.608Z,993.28
2018-09-21T02:45:15.600Z,993.27
2018-09-21T02:46:15.609Z,993.25
2018-09-21T02:47:15.580Z,993.17
2018-09-21T02:48:15.566Z,993.16
2018-09-21T02:49:15.590Z,993.07
2018-09-21T02:50:15.549Z,993.07
2018-09-21T02:51:15.534Z,993.07
2018-09-21T02:52:15.514Z,993.04
2018-09-21T02:53:15.502Z,992.99
2018-09-21T02:54:15.499Z,992.97
2018-09-21T02:55:15.508Z,992.98
2018-09-21T02:56:15.490Z,992.94
2018-09-21T02:57:15.485Z,992.94
2018-09-21T02:58:15.457Z,992.90
2018-09-21T02:59:15.456Z,992.89
2018-09-21T03:00:15.517Z,992.82
2018-09-21T03:01:15.424Z,992.87
2018-09-21T03:02:15.415Z,992.79
2018-09-21T03:03:15.398Z,992.80
2018-09-21T03:04:15.394Z,992.77
2018-09-21T03:05:15.438Z,992.77
2018-09-21T03:06:15.373Z,992.80
2018-09-21T03:07:15.364Z,992.82
2018-09-21T03:08:15.374Z,992.76
2018-09-21T03:09:15.377Z,992.76
2018-09-21T03:10:15.322Z,992.82
2018-09-21T03:11:15.311Z,992.76
2018-09-21T03:12:15.314Z,992.76
2018-09-21T03:13:15.386Z,992.71
2018-09-21T03:14:15.290Z,992.69
2018-09-21T03:15:15.313Z,992.70
2018-09-21T03:16:15.258Z,992.71
2018-09-21T03:17:15.250Z,992.75
2018-09-21T03:18:15.264Z,992.66
2018-09-21T03:19:15.229Z,992.63
2018-09-21T03:20:15.223Z,992.55
2018-09-21T03:21:15.239Z,992.60
2018-09-21T03:22:15.189Z,992.60
2018-09-21T03:23:15.182Z,992.61
2018-09-21T03:24:15.176Z,992.61
2018-09-21T03:25:15.160Z,992.59
2018-09-21T03:26:15.171Z,992.57
2018-09-21T03:27:15.159Z,992.60
2018-09-21T03:28:15.145Z,992.55
2018-09-21T03:29:15.121Z,992.53
2018-09-21T03:30:15.103Z,992.52
2018-09-21T03:31:15.095Z,992.51
2018-09-21T03:32:15.105Z,992.47
2018-09-21T03:33:15.105Z,992.44
2018-09-21T03:34:15.063Z,992.36
2018-09-21T03:35:15.091Z,992.33
2018-09-21T03:36:15.040Z,992.35
2018-09-21T03:37:15.027Z,992.35
2018-09-21T03:38:15.064Z,992.35
2018-09-21T03:39:15.016Z,992.31
2018-09-21T03:40:14.999Z,992.36
2018-09-21T03:41:14.997Z,992.33
2018-09-21T03:42:14.971Z,992.34
2018-09-21T03:43:14.964Z,992.37
2018-09-21T03:44:15.004Z,992.29
2018-09-21T03:45:14.945Z,992.31
2018-09-21T03:46:14.946Z,992.27
2018-09-21T03:47:14.926Z,992.27
2018-09-21T03:48:14.921Z,992.27
2018-09-21T03:49:14.896Z,992.28
2018-09-21T03:50:14.891Z,992.25
2018-09-21T03:51:14.924Z,992.24
2018-09-21T03:52:14.866Z,992.22
2018-09-21T03:53:14.869Z,992.19
2018-09-21T03:54:14.841Z,992.14
2018-09-21T03:55:14.836Z,992.11
2018-09-21T03:56:14.822Z,992.11
2018-09-21T03:57:14.819Z,992.04
2018-09-21T03:58:14.832Z,992.09
2018-09-21T03:59:14.791Z,992.05
2018-09-21T04:00:14.779Z,992.13
2018-09-21T04:01:14.829Z,992.03
2018-09-21T04:02:14.769Z,992.00
2018-09-21T04:03:14.754Z,991.98
2018-09-21T04:04:14.752Z,992.03
2018-09-21T04:05:14.731Z,992.01
2018-09-21T04:06:14.718Z,991.97
2018-09-21T04:07:14.725Z,992.01
2018-09-21T04:08:14.701Z,992.00
2018-09-21T04:09:14.678Z,991.99
2018-09-21T04:10:14.683Z,991.96
2018-09-21T04:11:14.667Z,991.96
2018-09-21T04:12:14.659Z,991.96
2018-09-21T04:13:14.659Z,991.84
2018-09-21T04:14:14.673Z,991.86
2018-09-21T04:15:14.616Z,991.83
2018-09-21T04:16:14.604Z,991.84
2018-09-21T04:17:14.596Z,991.82
2018-09-21T04:18:14.592Z,991.79
2018-09-21T04:19:14.592Z,991.76
2018-09-21T04:20:14.571Z,991.78
2018-09-21T04:21:14.560Z,991.76
2018-09-21T04:22:14.568Z,991.76
2018-09-21T04:23:14.639Z,991.73
2018-09-21T04:24:14.571Z,991.75
2018-09-21T04:25:14.516Z,991.73
2018-09-21T04:26:14.498Z,991.70
2018-09-21T04:27:14.502Z,991.72
2018-09-21T04:28:14.477Z,991.66
2018-09-21T04:29:14.466Z,991.63
2018-09-21T04:30:14.480Z,991.62
2018-09-21T04:31:14.596Z,991.56
2018-09-21T04:32:14.458Z,991.56
2018-09-21T04:33:14.444Z,991.50
2018-09-21T04:34:14.431Z,991.47
2018-09-21T04:35:14.420Z,991.47
2018-09-21T04:36:14.485Z,991.48
2018-09-21T04:37:14.392Z,991.45
2018-09-21T04:38:14.364Z,991.46
2018-09-21T04:39:14.356Z,991.47
2018-09-21T04:40:14.365Z,991.51
2018-09-21T04:41:14.367Z,991.51
2018-09-21T04:42:14.330Z,991.53
2018-09-21T04:43:14.315Z,991.54
2018-09-21T04:44:14.307Z,991.53
2018-09-21T04:45:14.300Z,991.47
2018-09-21T04:46:14.290Z,991.48
2018-09-21T04:47:14.274Z,991.50
2018-09-21T04:48:14.318Z,991.56
2018-09-21T04:49:14.247Z,991.54
2018-09-21T04:50:14.251Z,991.52
2018-09-21T04:51:14.245Z,991.52
2018-09-21T04:52:14.220Z,991.56
2018-09-21T04:53:14.227Z,991.59
2018-09-21T04:54:14.221Z,991.54
2018-09-21T04:55:14.186Z,991.55
2018-09-21T04:56:14.177Z,991.56
2018-09-21T04:57:14.182Z,991.54
2018-09-21T04:58:14.149Z,991.53
2018-09-21T04:59:14.172Z,991.57
2018-09-21T05:00:14.141Z,991.59
2018-09-21T05:01:14.115Z,991.61
2018-09-21T05:02:14.113Z,991.55
2018-09-21T05:03:14.121Z,991.42
2018-09-21T05:04:14.101Z,991.46
2018-09-21T05:05:14.080Z,991.54
2018-09-21T05:06:14.061Z,991.61
2018-09-21T05:07:14.053Z,991.54
2018-09-21T05:08:14.059Z,991.57
2018-09-21T05:09:14.038Z,991.57
2018-09-21T05:10:14.021Z,991.60
2018-09-21T05:11:14.029Z,991.59
2018-09-21T05:12:13.997Z,991.61
2018-09-21T05:13:13.993Z,991.66
2018-09-21T05:14:13.982Z,991.66
2018-09-21T05:15:13.971Z,991.65
2018-09-21T05:16:13.957Z,991.62
2018-09-21T05:17:13.963Z,991.71
2018-09-21T05:18:13.928Z,991.69
2018-09-21T05:19:13.926Z,991.55
2018-09-21T05:20:13.910Z,991.56
2018-09-21T05:21:13.897Z,991.60
2018-09-21T05:22:13.893Z,991.61
2018-09-21T05:23:13.897Z,991.57
2018-09-21T05:24:13.870Z,991.58
2018-09-21T05:25:13.851Z,991.67
2018-09-21T05:26:13.850Z,991.53
2018-09-21T05:27:13.835Z,991.59
2018-09-21T05:28:13.822Z,991.51
2018-09-21T05:29:13.825Z,991.46
2018-09-21T05:30:13.796Z,991.58
2018-09-21T05:31:13.786Z,991.51
2018-09-21T05:32:13.777Z,991.53
2018-09-21T05:33:13.761Z,991.48
2018-09-21T05:34:13.780Z,991.50
2018-09-21T05:35:13.848Z,991.49
2018-09-21T05:36:13.754Z,991.51
2018-09-21T05:37:13.736Z,991.60
2018-09-21T05:38:13.708Z,991.54
2018-09-21T05:39:13.699Z,991.42
2018-09-21T05:40:13.705Z,991.47
2018-09-21T05:41:13.689Z,991.47
2018-09-21T05:42:13.666Z,991.48
2018-09-21T05:43:13.655Z,991.55
2018-09-21T05:44:13.644Z,991.56
2018-09-21T05:45:13.647Z,991.61
2018-09-21T05:46:13.652Z,991.59
2018-09-21T05:47:13.625Z,991.59
2018-09-21T05:48:13.603Z,991.56
2018-09-21T05:49:13.596Z,991.68
2018-09-21T05:50:13.579Z,991.60
2018-09-21T05:51:13.578Z,991.64
2018-09-21T05:52:13.557Z,991.63
2018-09-21T05:53:13.542Z,991.56
2018-09-21T05:54:13.545Z,991.48
2018-09-21T05:55:13.537Z,991.53
2018-09-21T05:56:13.584Z,991.42
2018-09-21T05:57:13.501Z,991.52
2018-09-21T05:58:13.498Z,991.52
2018-09-21T05:59:13.505Z,991.54
2018-09-21T06:00:13.483Z,991.60
2018-09-21T06:01:13.467Z,991.56
2018-09-21T06:02:13.494Z,991.60
2018-09-21T06:03:13.440Z,991.57
2018-09-21T06:04:13.461Z,991.65
2018-09-21T06:05:13.429Z,991.62
2018-09-21T06:06:13.453Z,991.62
2018-09-21T06:07:13.396Z,991.56
2018-09-21T06:08:13.405Z,991.63
2018-09-21T06:09:13.403Z,991.64
2018-09-21T06:10:13.390Z,991.64
2018-09-21T06:11:13.372Z,991.70
2018-09-21T06:12:13.356Z,991.68
2018-09-21T06:13:13.346Z,991.68
2018-09-21T06:14:13.322Z,991.57
2018-09-21T06:15:13.332Z,991.62
2018-09-21T06:16:13.315Z,991.63
2018-09-21T06:17:13.287Z,991.61
2018-09-21T06:18:13.295Z,991.61
2018-09-21T06:19:13.296Z,991.62
2018-09-21T06:20:13.267Z,991.65
2018-09-21T06:21:13.323Z,991.62
2018-09-21T06:22:13.236Z,991.71
2018-09-21T06:23:13.222Z,991.67
2018-09-21T06:24:13.223Z,991.70
2018-09-21T06:25:13.238Z,991.66
2018-09-21T06:26:13.194Z,991.61
2018-09-21T06:27:13.178Z,991.56
2018-09-21T06:28:13.163Z,991.67
2018-09-21T06:29:13.166Z,991.58
2018-09-21T06:30:13.153Z,991.65
2018-09-21T06:31:14.125Z,991.71
2018-09-21T06:32:13.129Z,991.70
2018-09-21T06:33:13.146Z,991.65
2018-09-21T06:34:13.125Z,991.69
2018-09-21T06:35:13.088Z,991.73
2018-09-21T06:36:13.138Z,991.69
2018-09-21T06:37:13.080Z,991.52
2018-09-21T06:38:13.058Z,991.63
2018-09-21T06:39:13.087Z,991.59
2018-09-21T06:40:13.040Z,991.68
2018-09-21T06:41:13.026Z,991.71
2018-09-21T06:42:13.014Z,991.73
2018-09-21T06:43:13.009Z,991.64
2018-09-21T06:44:12.999Z,991.76
2018-09-21T06:45:13.052Z,991.58
2018-09-21T06:46:12.971Z,991.57
2018-09-21T06:47:12.956Z,991.53
2018-09-21T06:48:12.942Z,991.51
2018-09-21T06:49:12.946Z,991.49
2018-09-21T06:50:12.931Z,991.36
2018-09-21T06:51:12.918Z,991.32
2018-09-21T06:52:12.908Z,991.49
2018-09-21T06:53:12.890Z,991.39
2018-09-21T06:54:12.891Z,991.41
2018-09-21T06:55:12.874Z,991.40
2018-09-21T06:56:12.874Z,991.48
2018-09-21T06:57:12.886Z,991.31
2018-09-21T06:58:12.839Z,991.49
2018-09-21T06:59:12.840Z,991.58
2018-09-21T07:00:12.813Z,991.54
2018-09-21T07:01:12.838Z,991.52
2018-09-21T07:02:12.791Z,991.58
2018-09-21T07:03:12.806Z,991.58
2018-09-21T07:04:12.780Z,991.62
2018-09-21T07:05:12.768Z,991.62
2018-09-21T07:06:12.752Z,991.55
2018-09-21T07:07:12.736Z,991.58
2018-09-21T07:08:12.736Z,991.59
2018-09-21T07:09:12.764Z,991.63
2018-09-21T07:10:12.729Z,991.63
2018-09-21T07:11:12.705Z,991.64
2018-09-21T07:12:12.678Z,991.68
2018-09-21T07:13:12.683Z,991.64
2018-09-21T07:14:12.659Z,991.66
2018-09-21T07:15:12.655Z,991.65
2018-09-21T07:16:12.655Z,991.65
2018-09-21T07:17:12.634Z,991.71
2018-09-21T07:18:12.618Z,991.66
2018-09-21T07:19:12.620Z,991.68
2018-09-21T07:20:12.591Z,991.64
2018-09-21T07:21:12.584Z,991.64
2018-09-21T07:22:12.580Z,991.60
2018-09-21T07:23:12.595Z,991.50
2018-09-21T07:24:12.564Z,991.53
2018-09-21T07:25:12.536Z,991.53
2018-09-21T07:26:12.532Z,991.54
2018-09-21T07:27:12.520Z,991.44
2018-09-21T07:28:12.511Z,991.42
2018-09-21T07:29:12.546Z,991.35
2018-09-21T07:30:12.488Z,991.37
2018-09-21T07:31:12.501Z,991.39
2018-09-21T07:32:12.461Z,991.30
2018-09-21T07:33:12.459Z,991.47
2018-09-21T07:34:12.456Z,991.48
2018-09-21T07:35:12.432Z,991.50
2018-09-21T07:36:12.430Z,991.42
2018-09-21T07:37:12.413Z,991.41
2018-09-21T07:38:12.398Z,991.43
2018-09-21T07:39:12.397Z,991.39
2018-09-21T07:40:12.370Z,991.36
2018-09-21T07:41:12.368Z,991.51
2018-09-21T07:42:12.371Z,991.47
2018-09-21T07:43:12.386Z,991.47
2018-09-21T07:44:12.344Z,991.48
2018-09-21T07:45:12.318Z,991.51
2018-09-21T07:46:12.319Z,991.52
2018-09-21T07:47:12.298Z,991.51
2018-09-21T07:48:12.310Z,991.59
2018-09-21T07:49:12.284Z,991.65
2018-09-21T07:50:12.286Z,991.60
2018-09-21T07:51:12.252Z,991.61
2018-09-21T07:52:12.238Z,991.61
2018-09-21T07:53:12.240Z,991.55
2018-09-21T07:54:12.275Z,991.66
2018-09-21T07:55:12.223Z,991.60
2018-09-21T07:56:12.207Z,991.63
2018-09-21T07:57:12.203Z,991.72
2018-09-21T07:58:12.203Z,991.58
2018-09-21T07:59:12.193Z,991.69
2018-09-21T08:00:12.160Z,991.49
2018-09-21T08:01:12.156Z,991.53
2018-09-21T08:02:12.175Z,991.34
2018-09-21T08:03:12.127Z,991.39
2018-09-21T08:04:12.111Z,991.34
2018-09-21T08:05:12.106Z,991.37
2018-09-21T08:06:12.102Z,991.30
2018-09-21T08:07:12.187Z,991.20
2018-09-21T08:08:12.084Z,991.26
2018-09-21T08:09:12.069Z,991.28
2018-09-21T08:10:12.050Z,991.25
2018-09-21T08:11:12.063Z,991.27
2018-09-21T08:12:12.044Z,991.21
2018-09-21T08:13:12.017Z,991.39
2018-09-21T08:14:12.023Z,991.40
2018-09-21T08:15:11.991Z,991.33
2018-09-21T08:16:11.987Z,991.21
2018-09-21T08:17:11.998Z,991.15
2018-09-21T08:18:11.956Z,991.26
2018-09-21T08:19:11.963Z,991.43
2018-09-21T08:20:11.943Z,991.45
2018-09-21T08:21:11.938Z,991.33
2018-09-21T08:22:11.936Z,991.24
2018-09-21T08:23:11.901Z,991.36
2018-09-21T08:24:11.907Z,991.32
2018-09-21T08:25:12.037Z,991.24
2018-09-21T08:26:11.872Z,991.31
2018-09-21T08:27:11.868Z,991.38
2018-09-21T08:28:12.054Z,991.44
2018-09-21T08:29:11.833Z,991.39
2018-09-21T08:30:11.849Z,991.41
2018-09-21T08:31:11.819Z,991.46
2018-09-21T08:32:11.858Z,991.43
2018-09-21T08:33:11.861Z,991.53
2018-09-21T08:34:11.794Z,991.55
2018-09-21T08:35:11.790Z,991.59
2018-09-21T08:36:11.756Z,991.60
2018-09-21T08:37:11.781Z,991.61
2018-09-21T08:38:11.779Z,991.57
2018-09-21T08:39:11.729Z,991.61
2018-09-21T08:40:11.746Z,991.68
2018-09-21T08:41:11.710Z,991.68
2018-09-21T08:42:11.714Z,991.70
2018-09-21T08:43:11.685Z,991.79
2018-09-21T08:44:11.667Z,991.85
2018-09-21T08:45:11.682Z,991.80
2018-09-21T08:46:11.663Z,991.86
2018-09-21T08:47:11.653Z,991.90
2018-09-21T08:48:11.628Z,991.85
2018-09-21T08:49:11.612Z,991.86
2018-09-21T08:50:11.605Z,991.82
2018-09-21T08:51:11.609Z,991.86
2018-09-21T08:52:11.602Z,991.86
2018-09-21T08:53:11.607Z,991.90
2018-09-21T08:54:11.566Z,991.97
2018-09-21T08:55:11.549Z,991.83
2018-09-21T08:56:11.548Z,991.82
2018-09-21T08:57:11.529Z,991.70
2018-09-21T08:58:11.543Z,991.78
2018-09-21T08:59:11.520Z,991.67
2018-09-21T09:00:11.498Z,991.59
2018-09-21T09:01:11.503Z,991.73
2018-09-21T09:02:11.482Z,991.61
2018-09-21T09:03:11.592Z,991.66
2018-09-21T09:04:11.480Z,991.62
2018-09-21T09:05:11.444Z,991.57
2018-09-21T09:06:11.457Z,991.57
2018-09-21T09:07:11.420Z,991.67
2018-09-21T09:08:11.417Z,991.60
2018-09-21T09:09:11.411Z,991.50
2018-09-21T09:10:11.386Z,991.58
2018-09-21T09:11:11.378Z,991.55
2018-09-21T09:12:11.363Z,991.61
2018-09-21T09:13:11.377Z,991.71
2018-09-21T09:14:11.358Z,991.75
2018-09-21T09:15:11.346Z,991.77
2018-09-21T09:16:11.332Z,991.77
2018-09-21T09:17:11.316Z,991.83
2018-09-21T09:18:11.302Z,991.97
2018-09-21T09:19:11.312Z,991.97
2018-09-21T09:20:11.306Z,991.97
2018-09-21T09:21:11.263Z,991.80
2018-09-21T09:22:11.250Z,991.91
2018-09-21T09:23:11.285Z,991.82
2018-09-21T09:24:11.233Z,991.86
2018-09-21T09:25:11.233Z,991.84
2018-09-21T09:26:11.256Z,991.84
2018-09-21T09:27:11.195Z,991.95
2018-09-21T09:28:11.203Z,991.88
2018-09-21T09:29:11.207Z,991.83
2018-09-21T09:30:11.230Z,991.76
2018-09-21T09:31:11.159Z,991.84
2018-09-21T09:32:11.178Z,991.89
2018-09-21T09:33:11.131Z,991.98
2018-09-21T09:34:11.127Z,991.89
2018-09-21T09:35:11.114Z,991.91
2018-09-21T09:36:11.111Z,992.14
2018-09-21T09:37:11.089Z,992.02
2018-09-21T09:38:11.083Z,992.21
2018-09-21T09:39:11.063Z,992.16
2018-09-21T09:40:11.081Z,992.34
2018-09-21T09:41:11.080Z,992.47
2018-09-21T09:42:11.028Z,992.44
2018-09-21T09:43:11.066Z,992.54
2018-09-21T09:44:11.017Z,992.65
2018-09-21T09:45:11.011Z,992.67
2018-09-21T09:46:10.991Z,992.76
2018-09-21T09:47:10.981Z,992.87
2018-09-21T09:48:10.968Z,992.83
2018-09-21T09:49:11.018Z,992.96
2018-09-21T09:50:10.964Z,993.11
2018-09-21T09:51:10.959Z,993.12
2018-09-21T09:52:10.941Z,993.08
2018-09-21T09:53:10.915Z,993.20
2018-09-21T09:54:10.904Z,993.38
2018-09-21T09:55:10.922Z,993.29
2018-09-21T09:56:10.898Z,993.31
2018-09-21T09:57:10.872Z,993.29
2018-09-21T09:58:10.862Z,993.32
2018-09-21T09:59:10.865Z,993.41
2018-09-21T10:00:10.834Z,993.40
2018-09-21T10:01:10.836Z,993.52
2018-09-21T10:02:10.828Z,993.60
2018-09-21T10:03:10.823Z,993.65
2018-09-21T10:04:10.795Z,993.75
2018-09-21T10:05:10.787Z,993.85
2018-09-21T10:06:10.800Z,993.86
2018-09-21T10:07:10.766Z,993.86
2018-09-21T10:08:10.749Z,993.77
2018-09-21T10:09:10.738Z,993.84
2018-09-21T10:10:10.743Z,993.85
2018-09-21T10:11:10.716Z,993.98
2018-09-21T10:12:10.774Z,993.99
2018-09-21T10:13:10.697Z,994.11
2018-09-21T10:14:10.679Z,994.04
2018-09-21T10:15:10.695Z,994.09
2018-09-21T10:16:10.661Z,994.12
2018-09-21T10:17:10.664Z,994.13
2018-09-21T10:18:10.648Z,994.10
2018-09-21T10:19:10.636Z,993.98
2018-09-21T10:20:10.622Z,993.93
2018-09-21T10:21:10.628Z,993.97
2018-09-21T10:22:10.601Z,993.95
2018-09-21T10:23:10.585Z,994.04
2018-09-21T10:24:10.643Z,994.06
2018-09-21T10:25:10.589Z,994.14
2018-09-21T10:26:10.549Z,994.05
2018-09-21T10:27:10.681Z,994.05
2018-09-21T10:28:10.630Z,994.04
2018-09-21T10:29:10.531Z,993.99
2018-09-21T10:30:10.508Z,993.96
2018-09-21T10:31:10.490Z,994.05
2018-09-21T10:32:10.494Z,993.96
2018-09-21T10:33:10.486Z,994.00
2018-09-21T10:34:10.476Z,993.95
2018-09-21T10:35:10.543Z,994.03
2018-09-21T10:36:10.461Z,994.00
2018-09-21T10:37:10.541Z,993.98
2018-09-21T10:38:10.419Z,994.06
2018-09-21T10:39:10.469Z,994.04
2018-09-21T10:40:10.462Z,994.07
2018-09-21T10:41:10.387Z,994.17
2018-09-21T10:42:10.414Z,994.13
2018-09-21T10:43:10.452Z,994.21
2018-09-21T10:44:10.379Z,994.14
2018-09-21T10:45:10.340Z,994.22
2018-09-21T10:46:10.332Z,994.21
2018-09-21T10:47:10.325Z,994.19
2018-09-21T10:48:10.330Z,994.11
2018-09-21T10:49:10.375Z,994.15
2018-09-21T10:50:10.289Z,994.20
2018-09-21T10:51:10.279Z,994.18
2018-09-21T10:52:10.264Z,994.13
2018-09-21T10:53:10.253Z,994.16
2018-09-21T10:54:10.261Z,994.15
2018-09-21T10:55:10.228Z,994.19
2018-09-21T10:56:10.230Z,994.20
2018-09-21T10:57:10.223Z,994.16
2018-09-21T10:58:10.192Z,994.19
2018-09-21T10:59:10.222Z,994.25
2018-09-21T11:00:10.177Z,994.23
2018-09-21T11:01:10.165Z,994.29
2018-09-21T11:02:10.157Z,994.36
2018-09-21T11:03:10.145Z,994.35
2018-09-21T11:04:10.143Z,994.29
2018-09-21T11:05:10.127Z,994.26
2018-09-21T11:06:10.105Z,994.25
2018-09-21T11:07:10.114Z,994.20
2018-09-21T11:08:10.099Z,994.17
2018-09-21T11:09:10.072Z,994.17
2018-09-21T11:10:10.065Z,994.18
2018-09-21T11:11:10.057Z,994.17
2018-09-21T11:12:10.064Z,994.17
2018-09-21T11:13:10.133Z,994.14
2018-09-21T11:14:10.022Z,994.21
2018-09-21T11:15:10.003Z,994.18
2018-09-21T11:16:10.012Z,994.23
2018-09-21T11:17:09.986Z,994.23
2018-09-21T11:18:09.989Z,994.17
2018-09-21T11:19:09.987Z,994.08
2018-09-21T11:20:09.954Z,994.01
2018-09-21T11:21:09.959Z,994.11
2018-09-21T11:22:09.934Z,994.12
2018-09-21T11:23:09.934Z,994.14
2018-09-21T11:24:09.916Z,994.21
2018-09-21T11:25:09.916Z,994.28
2018-09-21T11:26:09.904Z,994.32
2018-09-21T11:27:09.873Z,994.29
2018-09-21T11:28:09.864Z,994.22
2018-09-21T11:29:09.854Z,994.25
2018-09-21T11:30:09.847Z,994.18
2018-09-21T11:31:09.836Z,994.14
2018-09-21T11:32:09.828Z,994.11
2018-09-21T11:33:09.938Z,994.09
2018-09-21T11:34:09.809Z,994.13
2018-09-21T11:35:09.821Z,994.18
2018-09-21T11:36:09.777Z,994.17
2018-09-21T11:37:09.785Z,994.28
2018-09-21T11:38:09.760Z,994.31
2018-09-21T11:39:09.744Z,994.35
2018-09-21T11:40:09.736Z,994.31
2018-09-21T11:41:09.717Z,994.35
2018-09-21T11:42:09.704Z,994.36
2018-09-21T11:43:09.714Z,994.33
2018-09-21T11:44:09.706Z,994.28
2018-09-21T11:45:09.712Z,994.40
2018-09-21T11:46:09.731Z,994.36
2018-09-21T11:47:09.713Z,994.44
2018-09-21T11:48:09.666Z,994.39
2018-09-21T11:49:09.639Z,994.38
2018-09-21T11:50:09.618Z,994.42
2018-09-21T11:51:09.620Z,994.45
2018-09-21T11:52:09.638Z,994.52
2018-09-21T11:53:09.617Z,994.57
2018-09-21T11:54:09.603Z,994.66
2018-09-21T11:55:09.567Z,994.71
2018-09-21T11:56:09.575Z,994.63
2018-09-21T11:57:09.567Z,994.70
2018-09-21T11:58:09.574Z,994.74
2018-09-21T11:59:09.521Z,994.65
2018-09-21T12:00:09.518Z,994.59
2018-09-21T12:01:09.514Z,994.61
2018-09-21T12:02:09.505Z,994.54
2018-09-21T12:03:09.486Z,994.54
2018-09-21T12:04:09.475Z,994.47
2018-09-21T12:05:09.463Z,994.48
2018-09-21T12:06:09.458Z,994.48
2018-09-21T12:07:09.452Z,994.50
2018-09-21T12:08:09.426Z,994.52
2018-09-21T12:09:09.425Z,994.49
2018-09-21T12:10:09.403Z,994.43
2018-09-21T12:11:09.428Z,994.27
2018-09-21T12:12:09.395Z,994.27
2018-09-21T12:13:09.385Z,994.26
2018-09-21T12:14:09.377Z,994.21
2018-09-21T12:15:09.361Z,994.20
2018-09-21T12:16:09.482Z,994.24
2018-09-21T12:17:09.366Z,994.26
2018-09-21T12:18:09.319Z,994.31
2018-09-21T12:19:09.301Z,994.24
2018-09-21T12:20:09.304Z,994.28
2018-09-21T12:21:09.300Z,994.23
2018-09-21T12:22:09.355Z,994.23
2018-09-21T12:23:09.283Z,994.28
2018-09-21T12:24:09.251Z,994.34
2018-09-21T12:25:09.244Z,994.36
2018-09-21T12:26:09.234Z,994.23
2018-09-21T12:27:09.237Z,994.30
2018-09-21T12:28:09.221Z,994.35