createdAt,value
2017-06-08T00:00:10.013Z,0
2017-06-08T00:00:50.467Z,0
2017-06-08T00:01:30.911Z,0
2017-06-08T00:02:11.268Z,0
2017-06-08T00:02:51.708Z,0
2017-06-08T00:03:32.113Z,0
2017-06-08T00:04:12.524Z,0
2017-06-08T00:04:52.991Z,0
2017-06-08T00:05:33.376Z,0
2017-06-08T00:06:13.782Z,0
2017-06-08T00:06:54.235Z,0
2017-06-08T00:07:34.651Z,0
2017-06-08T00:08:15.016Z,0
2017-06-08T00:08:55.441Z,0
2017-06-08T00:09:35.889Z,0
2017-06-08T00:10:16.283Z,0
2017-06-08T00:10:56.779Z,0
2017-06-08T00:11:37.150Z,0
2017-06-08T00:12:17.556Z,0
2017-06-08T00:12:57.979Z,0
2017-06-08T00:13:38.364Z,0
2017-06-08T00:14:18.814Z,0
2017-06-08T00:14:59.169Z,0
2017-06-08T00:15:39.629Z,0
2017-06-08T00:16:20.089Z,0
2017-06-08T00:17:00.507Z,0
2017-06-08T00:17:40.873Z,0
2017-06-08T00:18:21.310Z,0
2017-06-08T00:19:01.732Z,0
2017-06-08T00:19:42.110Z,0
2017-06-08T00:20:22.520Z,0
2017-06-08T00:21:02.985Z,0
2017-06-08T00:21:43.358Z,0
2017-06-08T00:22:23.806Z,0
2017-06-08T00:23:04.252Z,0
2017-06-08T00:23:44.634Z,0
2017-06-08T00:24:24.981Z,0
2017-06-08T00:25:05.421Z,0
2017-06-08T00:25:45.882Z,0
2017-06-08T00:26:26.197Z,0
2017-06-08T00:27:06.646Z,0
2017-06-08T00:27:47.044Z,0
2017-06-08T00:28:27.438Z,0
2017-06-08T00:29:07.862Z,0
2017-06-08T00:29:48.288Z,0
2017-06-08T00:30:28.704Z,0
2017-06-08T00:31:09.106Z,0
2017-06-08T00:31:49.514Z,0
2017-06-08T00:32:29.997Z,0
2017-06-08T00:33:10.369Z,0
2017-06-08T00:33:50.779Z,0
2017-06-08T00:34:31.190Z,0
2017-06-08T00:35:11.600Z,0
2017-06-08T00:35:53.682Z,0
2017-06-08T00:36:35.040Z,0
2017-06-08T00:37:15.415Z,0
2017-06-08T00:37:55.878Z,0
2017-06-08T00:38:36.252Z,0
2017-06-08T00:39:16.757Z,0
2017-06-08T00:39:57.059Z,0
2017-06-08T00:40:37.478Z,0
2017-06-08T00:41:17.901Z,0
2017-06-08T00:41:58.307Z,0
2017-06-08T00:42:38.669Z,0
2017-06-08T00:43:19.107Z,0
2017-06-08T00:43:59.548Z,0
2017-06-08T00:44:39.906Z,0
2017-06-08T00:45:20.340Z,0
2017-06-08T00:46:00.778Z,0
2017-06-08T00:46:41.158Z,0
2017-06-08T00:47:21.577Z,0
2017-06-08T00:48:02.009Z,0
2017-06-08T00:48:42.423Z,0
2017-06-08T00:49:22.832Z,0
2017-06-08T00:50:03.235Z,0
2017-06-08T00:50:43.625Z,0
2017-06-08T00:51:24.028Z,0
2017-06-08T00:52:04.479Z,0
2017-06-08T00:52:44.855Z,0
2017-06-08T00:53:25.305Z,0
2017-06-08T00:54:05.694Z,0
2017-06-08T00:54:46.079Z,0
2017-06-08T00:55:26.499Z,0
2017-06-08T00:56:07.036Z,0
2017-06-08T00:56:47.445Z,0
2017-06-08T00:57:27.903Z,0
2017-06-08T00:58:08.329Z,0
2017-06-08T00:58:48.691Z,0
2017-06-08T00:59:29.124Z,0
2017-06-08T01:00:09.503Z,0
2017-06-08T01:00:49.884Z,0
2017-06-08T01:01:30.356Z,0
2017-06-08T01:02:10.739Z,0
2017-06-08T01:02:51.103Z,0
2017-06-08T01:03:31.580Z,0
2017-06-08T01:04:11.969Z,0
2017-06-08T01:04:52.363Z,0
2017-06-08T01:05:32.803Z,0
2017-06-08T01:06:13.201Z,0
2017-06-08T01:06:53.609Z,0
2017-06-08T01:07:34.007Z,0
2017-06-08T01:08:14.463Z,0
2017-06-08T01:08:54.850Z,0
2017-06-08T01:09:35.257Z,0
2017-06-08T01:10:15.605Z,0
2017-06-08T01:10:56.037Z,0
2017-06-08T01:11:36.476Z,0
2017-06-08T01:12:16.950Z,0
2017-06-08T01:12:57.378Z,0
2017-06-08T01:13:37.775Z,0
2017-06-08T01:14:18.176Z,0
2017-06-08T01:14:58.584Z,0
2017-06-08T01:15:38.938Z,0
2017-06-08T01:16:19.334Z,0
2017-06-08T01:16:59.721Z,0
2017-06-08T01:17:40.123Z,0
2017-06-08T01:18:20.521Z,0
2017-06-08T01:19:00.992Z,0
2017-06-08T01:19:41.348Z,0
2017-06-08T01:20:21.792Z,0
2017-06-08T01:21:02.183Z,0
2017-06-08T01:21:42.548Z,0
2017-06-08T01:22:22.964Z,0
2017-06-08T01:23:03.341Z,0
2017-06-08T01:23:43.701Z,0
2017-06-08T01:24:24.135Z,0
2017-06-08T01:25:04.551Z,0
2017-06-08T01:25:44.939Z,0
2017-06-08T01:26:25.391Z,0
2017-06-08T01:27:05.862Z,0
2017-06-08T01:27:46.257Z,0
2017-06-08T01:28:26.665Z,0
2017-06-08T01:29:07.081Z,0
2017-06-08T01:29:47.482Z,0
2017-06-08T01:30:27.958Z,0
2017-06-08T01:31:08.341Z,0
2017-06-08T01:31:48.785Z,0
2017-06-08T01:32:29.182Z,0
2017-06-08T01:33:09.669Z,0
2017-06-08T01:33:50.044Z,0
2017-06-08T01:34:30.431Z,0
2017-06-08T01:35:10.822Z,0
2017-06-08T01:35:51.209Z,0
2017-06-08T01:36:31.636Z,0
2017-06-08T01:37:11.999Z,0
2017-06-08T01:37:52.487Z,0
2017-06-08T01:38:32.943Z,0
2017-06-08T01:39:13.319Z,0
2017-06-08T01:39:53.748Z,0
2017-06-08T01:40:34.163Z,0
2017-06-08T01:41:14.563Z,0
2017-06-08T01:41:54.932Z,0
2017-06-08T01:42:35.363Z,0
2017-06-08T01:43:15.836Z,0
2017-06-08T01:43:56.251Z,0
2017-06-08T01:44:36.632Z,0
2017-06-08T01:45:17.082Z,0
2017-06-08T01:45:57.551Z,0
2017-06-08T01:46:37.942Z,0
2017-06-08T01:47:18.286Z,0
2017-06-08T01:47:58.723Z,0
2017-06-08T01:48:39.172Z,0
2017-06-08T01:49:19.551Z,0
2017-06-08T01:49:59.988Z,0
2017-06-08T01:50:40.354Z,0
2017-06-08T01:51:20.864Z,0
2017-06-08T01:52:01.268Z,0
2017-06-08T01:52:41.692Z,0
2017-06-08T01:53:22.069Z,0
2017-06-08T01:54:02.458Z,0
2017-06-08T01:54:42.885Z,0
2017-06-08T01:55:25.854Z,0
2017-06-08T01:56:06.249Z,0
2017-06-08T01:56:46.642Z,0
2017-06-08T01:57:27.057Z,0
2017-06-08T01:58:07.503Z,0
2017-06-08T01:58:47.838Z,0
2017-06-08T01:59:28.291Z,0
2017-06-08T02:00:08.714Z,0
2017-06-08T02:00:49.124Z,0
2017-06-08T02:01:29.512Z,0
2017-06-08T02:02:09.910Z,0
2017-06-08T02:02:50.436Z,0
2017-06-08T02:03:30.812Z,0
2017-06-08T02:04:11.271Z,0
2017-06-08T02:04:51.652Z,0
2017-06-08T02:05:32.065Z,0
2017-06-08T02:06:12.492Z,0
2017-06-08T02:06:52.855Z,0
2017-06-08T02:07:33.247Z,0
2017-06-08T02:08:13.672Z,0
2017-06-08T02:08:54.107Z,0
2017-06-08T02:09:34.509Z,0
2017-06-08T02:10:14.936Z,0
2017-06-08T02:10:55.390Z,0
2017-06-08T02:11:35.784Z,0
2017-06-08T02:12:16.198Z,0
2017-06-08T02:12:56.640Z,0
2017-06-08T02:13:37.004Z,0
2017-06-08T02:14:17.438Z,0
2017-06-08T02:14:57.791Z,0
2017-06-08T02:15:38.286Z,0
2017-06-08T02:16:18.688Z,0
2017-06-08T02:16:59.079Z,0
2017-06-08T02:17:39.458Z,0
2017-06-08T02:18:19.875Z,0
2017-06-08T02:19:00.314Z,0
2017-06-08T02:19:40.682Z,0
2017-06-08T02:20:21.110Z,0
2017-06-08T02:21:01.554Z,0
2017-06-08T02:21:41.986Z,0
2017-06-08T02:22:22.362Z,0
2017-06-08T02:23:02.721Z,0
2017-06-08T02:23:43.184Z,0
2017-06-08T02:24:23.557Z,0
2017-06-08T02:25:03.982Z,0
2017-06-08T02:25:44.401Z,0
2017-06-08T02:26:24.782Z,0
2017-06-08T02:27:05.187Z,0
2017-06-08T02:27:45.600Z,0
2017-06-08T02:28:26.021Z,0
2017-06-08T02:29:06.459Z,0
2017-06-08T02:29:46.891Z,0
2017-06-08T02:30:27.312Z,0
2017-06-08T02:31:07.737Z,0
2017-06-08T02:31:48.134Z,0
2017-06-08T02:32:28.534Z,0
2017-06-08T02:33:09.008Z,0
2017-06-08T02:33:49.351Z,0
2017-06-08T02:34:29.744Z,0
2017-06-08T02:35:10.152Z,0
2017-06-08T02:35:50.532Z,0
2017-06-08T02:36:30.947Z,0
2017-06-08T02:37:11.345Z,0
2017-06-08T02:37:51.725Z,0
2017-06-08T02:38:32.250Z,0
2017-06-08T02:39:12.614Z,0
2017-06-08T02:39:53.017Z,0
2017-06-08T02:40:33.463Z,0
2017-06-08T02:41:13.899Z,0
2017-06-08T02:41:54.261Z,0
2017-06-08T02:42:34.701Z,0
2017-06-08T02:43:15.052Z,0
2017-06-08T02:43:55.454Z,0
2017-06-08T02:44:35.863Z,0
2017-06-08T02:45:16.271Z,0
2017-06-08T02:45:56.672Z,0
2017-06-08T02:46:37.100Z,0
2017-06-08T02:47:17.552Z,0
2017-06-08T02:47:57.895Z,0
2017-06-08T02:48:38.290Z,0
2017-06-08T02:49:18.739Z,0
2017-06-08T02:49:59.161Z,0
2017-06-08T02:50:39.587Z,0
2017-06-08T02:51:20.079Z,0
2017-06-08T02:52:00.441Z,0
2017-06-08T02:52:40.935Z,0
2017-06-08T02:53:21.322Z,0
2017-06-08T02:54:01.732Z,0
2017-06-08T02:54:42.191Z,0
2017-06-08T02:55:22.624Z,0
2017-06-08T02:56:03.023Z,0
2017-06-08T02:56:43.413Z,0
2017-06-08T02:57:23.837Z,0
2017-06-08T02:58:04.362Z,0
2017-06-08T02:58:44.746Z,0
2017-06-08T02:59:25.176Z,0
2017-06-08T03:00:05.552Z,0
2017-06-08T03:00:46.009Z,0
2017-06-08T03:01:26.407Z,0
2017-06-08T03:02:06.898Z,0
2017-06-08T03:02:47.283Z,0
2017-06-08T03:03:27.663Z,0
2017-06-08T03:04:08.132Z,0
2017-06-08T03:04:48.535Z,0
2017-06-08T03:05:28.897Z,0
2017-06-08T03:06:09.495Z,0
2017-06-08T03:06:49.969Z,0
2017-06-08T03:07:30.386Z,0
2017-06-08T03:08:10.767Z,0
2017-06-08T03:08:51.136Z,0
2017-06-08T03:09:31.514Z,0
2017-06-08T03:10:11.964Z,0
2017-06-08T03:10:52.351Z,5
2017-06-08T03:11:32.748Z,5
2017-06-08T03:12:13.188Z,5
2017-06-08T03:12:53.605Z,5
2017-06-08T03:13:34.041Z,5
2017-06-08T03:14:14.472Z,5
2017-06-08T03:14:54.891Z,5
2017-06-08T03:15:35.260Z,5
2017-06-08T03:16:15.656Z,5
2017-06-08T03:16:56.070Z,5
2017-06-08T03:17:36.482Z,5
2017-06-08T03:18:16.950Z,5
2017-06-08T03:18:57.300Z,5
2017-06-08T03:19:37.723Z,10
2017-06-08T03:20:18.143Z,10
2017-06-08T03:20:58.530Z,10
2017-06-08T03:21:38.966Z,10
2017-06-08T03:22:19.411Z,10
2017-06-08T03:22:59.812Z,10
2017-06-08T03:23:40.225Z,10
2017-06-08T03:24:20.641Z,10
2017-06-08T03:25:01.090Z,10
2017-06-08T03:25:41.467Z,10
2017-06-08T03:26:21.896Z,10
2017-06-08T03:27:02.294Z,15
2017-06-08T03:27:42.654Z,15
2017-06-08T03:28:23.067Z,15
2017-06-08T03:29:03.492Z,15
2017-06-08T03:29:43.885Z,15
2017-06-08T03:30:24.358Z,15
2017-06-08T03:31:04.803Z,15
2017-06-08T03:31:45.196Z,20
2017-06-08T03:32:25.616Z,20
2017-06-08T03:33:06.023Z,20
2017-06-08T03:33:46.451Z,20
2017-06-08T03:34:26.848Z,25
2017-06-08T03:35:07.943Z,25
2017-06-08T03:35:48.282Z,25
2017-06-08T03:36:28.738Z,25
2017-06-08T03:37:09.116Z,30
2017-06-08T03:37:49.532Z,30
2017-06-08T03:38:29.907Z,30
2017-06-08T03:39:10.297Z,30
2017-06-08T03:39:50.732Z,30
2017-06-08T03:40:31.162Z,30
2017-06-08T03:41:12.402Z,30
2017-06-08T03:41:52.764Z,30
2017-06-08T03:42:33.194Z,30
2017-06-08T03:43:13.626Z,30
2017-06-08T03:43:54.059Z,30
2017-06-08T03:44:34.486Z,30
2017-06-08T03:45:14.831Z,30
2017-06-08T03:45:55.312Z,30
2017-06-08T03:46:35.780Z,30
2017-06-08T03:47:16.214Z,35
2017-06-08T03:47:58.195Z,35
2017-06-08T03:48:38.603Z,35
2017-06-08T03:49:19.031Z,35
2017-06-08T03:49:59.406Z,35
2017-06-08T03:50:39.867Z,35
2017-06-08T03:51:20.315Z,35
2017-06-08T03:52:02.140Z,40
2017-06-08T03:52:42.505Z,40
2017-06-08T03:53:22.955Z,40
2017-06-08T03:54:03.384Z,45
2017-06-08T03:54:43.791Z,45
2017-06-08T03:55:24.218Z,45
2017-06-08T03:56:04.679Z,45
2017-06-08T03:56:45.000Z,50
2017-06-08T03:57:25.483Z,50
2017-06-08T03:58:05.956Z,50
2017-06-08T03:58:46.376Z,55
2017-06-08T03:59:26.797Z,55
2017-06-08T04:00:07.267Z,55
2017-06-08T04:00:47.702Z,55
2017-06-08T04:01:28.101Z,60
2017-06-08T04:02:08.550Z,60
2017-06-08T04:02:48.937Z,60
2017-06-08T04:03:29.363Z,60
2017-06-08T04:04:09.750Z,65
2017-06-08T04:04:50.169Z,65
2017-06-08T04:05:30.603Z,70
2017-06-08T04:06:11.052Z,70
2017-06-08T04:06:51.410Z,75
2017-06-08T04:07:31.813Z,75
2017-06-08T04:08:12.277Z,80
2017-06-08T04:08:52.699Z,80
2017-06-08T04:09:33.131Z,85
2017-06-08T04:10:13.580Z,85
2017-06-08T04:10:54.044Z,85
2017-06-08T04:11:34.435Z,90
2017-06-08T04:12:14.845Z,90
2017-06-08T04:12:55.273Z,90
2017-06-08T04:13:35.678Z,95
2017-06-08T04:14:16.042Z,95
2017-06-08T04:14:56.485Z,100
2017-06-08T04:15:36.944Z,100
2017-06-08T04:16:17.353Z,100
2017-06-08T04:16:57.786Z,100
2017-06-08T04:17:38.345Z,105
2017-06-08T04:18:18.709Z,105
2017-06-08T04:18:59.109Z,105
2017-06-08T04:19:39.608Z,105
2017-06-08T04:20:19.969Z,105
2017-06-08T04:21:00.436Z,105
2017-06-08T04:21:40.831Z,110
2017-06-08T04:22:21.276Z,110
2017-06-08T04:23:01.679Z,110
2017-06-08T04:23:42.100Z,110
2017-06-08T04:24:22.496Z,110
2017-06-08T04:25:02.945Z,110
2017-06-08T04:25:43.409Z,115
2017-06-08T04:26:23.821Z,115
2017-06-08T04:27:04.247Z,115
2017-06-08T04:27:44.614Z,115
2017-06-08T04:28:25.052Z,115
2017-06-08T04:29:05.439Z,115
2017-06-08T04:29:45.891Z,115
2017-06-08T04:30:26.309Z,115
2017-06-08T04:31:06.762Z,120
2017-06-08T04:31:47.149Z,125
2017-06-08T04:32:27.632Z,125
2017-06-08T04:33:08.089Z,130
2017-06-08T04:33:48.508Z,135
2017-06-08T04:34:28.901Z,135
2017-06-08T04:35:09.380Z,135
2017-06-08T04:35:49.660Z,140
2017-06-08T04:36:30.032Z,140
2017-06-08T04:37:10.995Z,140
2017-06-08T04:37:51.407Z,140
2017-06-08T04:38:31.851Z,140
2017-06-08T04:39:12.370Z,145
2017-06-08T04:39:52.748Z,145
2017-06-08T04:40:33.257Z,145
2017-06-08T04:41:13.576Z,150
2017-06-08T04:41:54.022Z,150
2017-06-08T04:42:34.469Z,150
2017-06-08T04:43:14.823Z,145
2017-06-08T04:43:55.275Z,145
2017-06-08T04:44:35.669Z,140
2017-06-08T04:45:16.122Z,135
2017-06-08T04:45:56.503Z,135
2017-06-08T04:46:36.956Z,130
2017-06-08T04:47:17.305Z,125
2017-06-08T04:47:57.782Z,120
2017-06-08T04:48:38.175Z,115
2017-06-08T04:49:18.574Z,110
2017-06-08T04:49:58.982Z,110
2017-06-08T04:50:39.339Z,110
2017-06-08T04:51:19.741Z,105
2017-06-08T04:52:00.184Z,105
2017-06-08T04:52:40.583Z,105
2017-06-08T04:53:21.069Z,110
2017-06-08T04:54:01.393Z,110
2017-06-08T04:54:41.909Z,110
2017-06-08T04:55:22.534Z,110
2017-06-08T04:56:02.983Z,110
2017-06-08T04:56:43.349Z,110
2017-06-08T04:57:23.772Z,110
2017-06-08T04:58:04.198Z,110
2017-06-08T04:58:44.932Z,110
2017-06-08T04:59:25.271Z,110
2017-06-08T05:00:05.750Z,110
2017-06-08T05:00:46.113Z,115
2017-06-08T05:01:26.582Z,115
2017-06-08T05:02:06.999Z,115
2017-06-08T05:02:47.483Z,120
2017-06-08T05:03:27.838Z,130
2017-06-08T05:04:08.251Z,130
2017-06-08T05:04:48.639Z,135
2017-06-08T05:05:29.050Z,145
2017-06-08T05:06:09.461Z,150
2017-06-08T05:06:49.932Z,155
2017-06-08T05:07:30.331Z,165
2017-06-08T05:08:12.298Z,185
2017-06-08T05:08:52.694Z,200
2017-06-08T05:09:33.156Z,245
2017-06-08T05:10:13.579Z,240
2017-06-08T05:10:54.078Z,265
2017-06-08T05:11:34.460Z,265
2017-06-08T05:12:14.902Z,275
2017-06-08T05:12:55.305Z,285
2017-06-08T05:13:35.809Z,300
2017-06-08T05:14:16.304Z,315
2017-06-08T05:14:56.663Z,330
2017-06-08T05:15:37.081Z,350
2017-06-08T05:16:17.497Z,350
2017-06-08T05:16:57.920Z,365
2017-06-08T05:17:38.293Z,350
2017-06-08T05:18:18.711Z,365
2017-06-08T05:18:59.109Z,365
2017-06-08T05:19:39.537Z,360
2017-06-08T05:20:19.909Z,365
2017-06-08T05:21:00.351Z,385
2017-06-08T05:21:40.710Z,335
2017-06-08T05:22:22.062Z,340
2017-06-08T05:23:01.906Z,350
2017-06-08T05:23:42.410Z,355
2017-06-08T05:24:22.820Z,360
2017-06-08T05:25:03.210Z,365
2017-06-08T05:25:43.593Z,370
2017-06-08T05:26:24.072Z,420
2017-06-08T05:27:04.528Z,405
2017-06-08T05:27:44.935Z,395
2017-06-08T05:28:25.421Z,380
2017-06-08T05:29:05.821Z,315
2017-06-08T05:29:46.258Z,275
2017-06-08T05:30:26.716Z,260
2017-06-08T05:31:07.095Z,250
2017-06-08T05:31:47.585Z,250
2017-06-08T05:32:27.960Z,255
2017-06-08T05:33:08.456Z,260
2017-06-08T05:33:48.834Z,270
2017-06-08T05:34:29.273Z,285
2017-06-08T05:35:09.724Z,295
2017-06-08T05:35:50.107Z,310
2017-06-08T05:36:30.600Z,315
2017-06-08T05:37:10.924Z,320
2017-06-08T05:37:51.373Z,320
2017-06-08T05:38:31.800Z,320
2017-06-08T05:39:12.324Z,320
2017-06-08T05:39:52.663Z,320
2017-06-08T05:40:33.081Z,325
2017-06-08T05:41:13.668Z,325
2017-06-08T05:41:54.001Z,330
2017-06-08T05:42:34.363Z,330
2017-06-08T05:43:14.767Z,340
2017-06-08T05:43:55.193Z,340
2017-06-08T05:44:35.648Z,340
2017-06-08T05:45:16.427Z,345
2017-06-08T05:45:56.982Z,335
2017-06-08T05:46:37.403Z,330
2017-06-08T05:47:18.360Z,330
2017-06-08T05:47:58.772Z,335
2017-06-08T05:48:39.138Z,315
2017-06-08T05:49:19.577Z,300
2017-06-08T05:49:59.952Z,295
2017-06-08T05:50:40.378Z,290
2017-06-08T05:51:22.065Z,265
2017-06-08T05:52:02.588Z,255
2017-06-08T05:52:42.943Z,245
2017-06-08T05:53:23.388Z,265
2017-06-08T05:54:03.739Z,320
2017-06-08T05:54:44.117Z,265
2017-06-08T05:55:24.619Z,255
2017-06-08T05:56:04.998Z,300
2017-06-08T05:56:45.379Z,320
2017-06-08T05:57:25.809Z,320
2017-06-08T05:58:06.228Z,310
2017-06-08T05:58:46.659Z,315
2017-06-08T05:59:27.078Z,285
2017-06-08T06:00:07.479Z,275
2017-06-08T06:00:47.883Z,305
2017-06-08T06:01:28.289Z,330
2017-06-08T06:02:08.644Z,320
2017-06-08T06:02:49.225Z,270
2017-06-08T06:03:29.708Z,275
2017-06-08T06:04:10.127Z,295
2017-06-08T06:04:50.512Z,305
2017-06-08T06:05:30.904Z,305
2017-06-08T06:06:11.314Z,320
2017-06-08T06:06:51.759Z,325
2017-06-08T06:07:32.153Z,395
2017-06-08T06:08:12.636Z,380
2017-06-08T06:08:52.979Z,395
2017-06-08T06:09:33.404Z,450
2017-06-08T06:10:13.878Z,475
2017-06-08T06:10:54.264Z,495
2017-06-08T06:11:34.671Z,515
2017-06-08T06:12:15.065Z,490
2017-06-08T06:12:55.705Z,505
2017-06-08T06:13:36.062Z,550
2017-06-08T06:14:16.496Z,490
2017-06-08T06:14:56.972Z,490
2017-06-08T06:15:37.382Z,470
2017-06-08T06:16:17.826Z,465
2017-06-08T06:16:58.230Z,460
2017-06-08T06:17:38.592Z,460
2017-06-08T06:18:19.032Z,460
2017-06-08T06:18:59.469Z,465
2017-06-08T06:19:39.823Z,470
2017-06-08T06:20:20.648Z,475
2017-06-08T06:21:01.058Z,475
2017-06-08T06:21:41.497Z,485
2017-06-08T06:22:21.874Z,495
2017-06-08T06:23:02.324Z,515
2017-06-08T06:23:42.741Z,550
2017-06-08T06:24:23.134Z,585
2017-06-08T06:25:03.562Z,615
2017-06-08T06:25:43.950Z,640
2017-06-08T06:26:24.372Z,655
2017-06-08T06:27:04.800Z,660
2017-06-08T06:27:45.219Z,650
2017-06-08T06:28:25.719Z,645
2017-06-08T06:29:06.125Z,630
2017-06-08T06:29:46.566Z,620
2017-06-08T06:30:26.956Z,610
2017-06-08T06:31:08.326Z,600
2017-06-08T06:31:48.757Z,595
2017-06-08T06:32:29.137Z,590
2017-06-08T06:33:09.604Z,585
2017-06-08T06:33:50.015Z,585
2017-06-08T06:34:30.426Z,570
2017-06-08T06:35:10.871Z,560
2017-06-08T06:35:51.259Z,565
2017-06-08T06:36:31.705Z,565
2017-06-08T06:37:12.053Z,565
2017-06-08T06:37:52.460Z,570
2017-06-08T06:38:32.880Z,575
2017-06-08T06:39:13.300Z,590
2017-06-08T06:39:53.761Z,605
2017-06-08T06:40:34.180Z,625
2017-06-08T06:41:14.603Z,645
2017-06-08T06:41:55.075Z,670
2017-06-08T06:42:35.471Z,685
2017-06-08T06:43:15.872Z,700
2017-06-08T06:43:56.315Z,705
2017-06-08T06:44:36.752Z,715
2017-06-08T06:45:17.118Z,745
2017-06-08T06:45:57.541Z,745
2017-06-08T06:46:37.977Z,770
2017-06-08T06:47:18.359Z,795
2017-06-08T06:47:58.778Z,845
2017-06-08T06:48:39.239Z,855
2017-06-08T06:49:19.624Z,895
2017-06-08T06:50:00.071Z,890
2017-06-08T06:50:40.449Z,865
2017-06-08T06:51:20.847Z,825
2017-06-08T06:52:01.264Z,750
2017-06-08T06:52:41.661Z,730
2017-06-08T06:53:22.084Z,675
2017-06-08T06:54:02.476Z,645
2017-06-08T06:54:42.897Z,615
2017-06-08T06:55:23.314Z,605
2017-06-08T06:56:03.746Z,610
2017-06-08T06:56:44.187Z,615
2017-06-08T06:57:24.577Z,635
2017-06-08T06:58:05.042Z,635
2017-06-08T06:58:45.397Z,645
2017-06-08T06:59:25.855Z,650
2017-06-08T07:00:06.270Z,650
2017-06-08T07:00:46.689Z,660
2017-06-08T07:01:27.077Z,670
2017-06-08T07:02:07.491Z,690
2017-06-08T07:02:47.915Z,715
2017-06-08T07:03:28.379Z,740
2017-06-08T07:04:08.735Z,770
2017-06-08T07:04:49.182Z,785
2017-06-08T07:05:29.567Z,815
2017-06-08T07:06:09.971Z,860
2017-06-08T07:06:50.442Z,860
2017-06-08T07:07:30.868Z,875
2017-06-08T07:08:11.250Z,920
2017-06-08T07:08:51.660Z,975
2017-06-08T07:09:32.049Z,1025
2017-06-08T07:10:12.522Z,1140
2017-06-08T07:10:52.994Z,1045
2017-06-08T07:11:33.358Z,1000
2017-06-08T07:12:13.783Z,930
2017-06-08T07:12:54.201Z,885
2017-06-08T07:13:34.590Z,860
2017-06-08T07:14:14.975Z,860
2017-06-08T07:14:55.456Z,880
2017-06-08T07:15:35.939Z,890
2017-06-08T07:16:16.333Z,910
2017-06-08T07:16:56.757Z,915
2017-06-08T07:17:37.236Z,925
2017-06-08T07:18:17.576Z,935
2017-06-08T07:18:58.016Z,930
2017-06-08T07:19:38.433Z,920
2017-06-08T07:20:18.837Z,910
2017-06-08T07:20:59.255Z,880
2017-06-08T07:21:39.653Z,870
2017-06-08T07:22:20.115Z,850
2017-06-08T07:23:00.570Z,855
2017-06-08T07:23:40.950Z,905
2017-06-08T07:24:21.389Z,875
2017-06-08T07:25:01.828Z,800
2017-06-08T07:25:42.202Z,780
2017-06-08T07:26:22.754Z,830
2017-06-08T07:27:03.165Z,985
2017-06-08T07:27:43.594Z,1145
2017-06-08T07:28:24.025Z,1750
2017-06-08T07:29:04.419Z,1665
2017-06-08T07:29:44.835Z,1820
2017-06-08T07:30:25.232Z,2265
2017-06-08T07:31:05.605Z,2295
2017-06-08T07:31:46.069Z,2075
2017-06-08T07:32:26.461Z,2080
2017-06-08T07:33:06.886Z,1985
2017-06-08T07:33:47.321Z,1840
2017-06-08T07:34:27.708Z,2030
2017-06-08T07:35:08.133Z,1890
2017-06-08T07:35:48.554Z,1510
2017-06-08T07:36:28.988Z,1485
2017-06-08T07:38:57.510Z,1290
2017-06-08T07:39:37.901Z,1260
2017-06-08T07:40:18.358Z,1545
2017-06-08T07:40:58.702Z,1235
2017-06-08T07:41:39.177Z,1175
2017-06-08T07:42:19.568Z,1205
2017-06-08T07:42:59.999Z,1235
2017-06-08T07:43:40.355Z,1260
2017-06-08T07:44:20.782Z,1320
2017-06-08T07:45:01.166Z,1345
2017-06-08T07:45:41.609Z,1375
2017-06-08T07:48:14.963Z,2245
2017-06-08T07:48:55.315Z,2535
2017-06-08T07:49:35.718Z,2650
2017-06-08T07:50:16.141Z,2235
2017-06-08T07:50:56.549Z,2305
2017-06-08T07:51:36.945Z,2745
2017-06-08T07:52:17.378Z,2710
2017-06-08T07:52:57.874Z,1830
2017-06-08T07:53:38.242Z,1520
2017-06-08T07:54:18.727Z,1575
2017-06-08T07:54:59.140Z,2045
2017-06-08T07:55:39.566Z,1745
2017-06-08T07:56:20.036Z,1555
2017-06-08T07:57:00.523Z,1645
2017-06-08T07:57:40.946Z,1490
2017-06-08T07:58:21.389Z,1280
2017-06-08T07:59:01.820Z,1320
2017-06-08T07:59:42.249Z,1515
2017-06-08T08:00:22.656Z,2000
2017-06-08T08:01:03.093Z,2015
2017-06-08T08:01:43.477Z,1875
2017-06-08T08:02:23.919Z,1545
2017-06-08T08:03:04.325Z,1475
2017-06-08T08:03:44.775Z,1455
2017-06-08T08:04:25.179Z,1495
2017-06-08T08:05:05.560Z,1790
2017-06-08T08:05:45.962Z,1630
2017-06-08T08:06:26.355Z,1445
2017-06-08T08:07:06.781Z,1385
2017-06-08T08:07:47.180Z,1675
2017-06-08T08:08:27.612Z,1515
2017-06-08T08:09:08.034Z,1375
2017-06-08T08:09:48.399Z,1645
2017-06-08T08:10:28.802Z,1995
2017-06-08T08:11:09.242Z,2340
2017-06-08T08:11:49.668Z,2000
2017-06-08T08:12:30.074Z,2635
2017-06-08T08:13:10.494Z,2755
2017-06-08T08:13:50.892Z,2955
2017-06-08T08:14:31.322Z,2930
2017-06-08T08:15:11.709Z,2580
2017-06-08T08:15:52.094Z,2730
2017-06-08T08:16:32.512Z,2650
2017-06-08T08:17:12.890Z,2510
2017-06-08T08:17:53.343Z,2520
2017-06-08T08:18:33.737Z,2230
2017-06-08T08:19:14.143Z,2085
2017-06-08T08:19:54.593Z,2540
2017-06-08T08:20:34.964Z,2785
2017-06-08T08:21:15.388Z,2640
2017-06-08T08:21:55.906Z,2535
2017-06-08T08:22:36.311Z,2410
2017-06-08T08:23:16.717Z,2520
2017-06-08T08:23:57.145Z,2260
2017-06-08T08:24:37.618Z,2130
2017-06-08T08:25:17.971Z,2405
2017-06-08T08:25:58.434Z,2330
2017-06-08T08:26:38.854Z,2245
2017-06-08T08:27:19.267Z,2460
2017-06-08T08:27:59.735Z,2575
2017-06-08T08:28:40.150Z,2625
2017-06-08T08:29:20.584Z,2495
2017-06-08T08:30:00.984Z,2450
2017-06-08T08:30:41.416Z,2400
2017-06-08T08:31:21.928Z,2245
2017-06-08T08:32:02.315Z,2245
2017-06-08T08:32:42.735Z,2515
2017-06-08T08:33:23.155Z,2175
2017-06-08T08:34:03.538Z,2395
2017-06-08T08:34:43.943Z,2455
2017-06-08T08:35:24.385Z,2515
2017-06-08T08:36:04.773Z,2650
2017-06-08T08:36:45.188Z,2745
2017-06-08T08:37:25.603Z,2795
2017-06-08T08:38:06.013Z,2710
2017-06-08T08:38:46.432Z,2670
2017-06-08T08:39:27.198Z,2735
2017-06-08T08:40:07.691Z,2470
2017-06-08T08:40:48.058Z,2715
2017-06-08T08:41:28.577Z,2930
2017-06-08T08:42:08.958Z,2685
2017-06-08T08:42:49.385Z,2325
2017-06-08T08:43:29.805Z,2345
2017-06-08T08:44:10.249Z,2395
2017-06-08T08:44:50.605Z,2335
2017-06-08T08:45:31.045Z,2440
2017-06-08T08:46:11.462Z,2275
2017-06-08T08:46:51.876Z,2270
2017-06-08T08:47:32.284Z,2400
2017-06-08T08:48:12.676Z,2465
2017-06-08T08:48:53.110Z,2660
2017-06-08T08:49:33.450Z,2815
2017-06-08T08:50:13.881Z,2895
2017-06-08T08:50:54.375Z,2755
2017-06-08T08:51:34.761Z,2630
2017-06-08T08:52:15.163Z,2520
2017-06-08T08:52:55.590Z,2870
2017-06-08T08:53:36.011Z,3405
2017-06-08T08:54:16.413Z,3465
2017-06-08T08:54:56.843Z,3400
2017-06-08T08:55:37.288Z,2885
2017-06-08T08:56:17.775Z,2840
2017-06-08T08:56:58.238Z,2940
2017-06-08T08:57:38.626Z,3375
2017-06-08T08:58:19.084Z,3325
2017-06-08T08:58:59.478Z,2960
2017-06-08T09:01:18.127Z,3050
2017-06-08T09:01:58.482Z,3470
2017-06-08T09:02:38.915Z,3640
2017-06-08T09:03:19.363Z,3550
2017-06-08T09:03:59.751Z,3605
2017-06-08T09:04:40.170Z,3225
2017-06-08T09:05:20.582Z,3245
2017-06-08T09:06:01.047Z,3115
2017-06-08T09:06:41.440Z,3140
2017-06-08T09:07:21.903Z,3170
2017-06-08T09:08:02.294Z,3435
2017-06-08T09:08:42.715Z,3425
2017-06-08T09:09:23.141Z,3425
2017-06-08T09:10:03.522Z,3715
2017-06-08T09:10:43.957Z,3655
2017-06-08T09:11:24.358Z,3710
2017-06-08T09:12:04.778Z,3675
2017-06-08T09:12:45.177Z,3915
2017-06-08T09:13:25.623Z,3975
2017-06-08T09:14:05.998Z,3960
2017-06-08T09:14:46.451Z,4030
2017-06-08T09:15:26.869Z,3785
2017-06-08T09:16:07.275Z,4060
2017-06-08T09:16:47.660Z,4155
2017-06-08T09:17:28.115Z,4235
2017-06-08T09:18:08.527Z,3875
2017-06-08T09:18:48.934Z,4010
2017-06-08T09:19:29.343Z,3980
2017-06-08T09:20:09.897Z,3805
2017-06-08T09:20:50.307Z,4035
2017-06-08T09:21:30.759Z,3890
2017-06-08T09:22:11.152Z,3975
2017-06-08T09:22:51.569Z,4235
2017-06-08T09:23:31.958Z,4250
2017-06-08T09:24:12.383Z,4220
2017-06-08T09:24:52.771Z,3920
2017-06-08T09:25:34.109Z,4035
2017-06-08T09:26:14.376Z,4050
2017-06-08T09:26:54.792Z,3910
2017-06-08T09:27:35.216Z,4040
2017-06-08T09:28:15.617Z,3770
2017-06-08T09:28:57.171Z,3265
2017-06-08T09:29:37.842Z,3530
2017-06-08T09:30:18.276Z,4080
2017-06-08T09:30:58.678Z,4120
2017-06-08T09:31:39.120Z,4145
2017-06-08T09:32:19.537Z,4425
2017-06-08T09:33:00.159Z,4845