createdAt,value
2022-11-20T00:01:34.183Z,4.40
2022-11-20T00:04:03.543Z,4.97
2022-11-20T00:06:31.252Z,4.78
2022-11-20T00:09:01.313Z,4.22
2022-11-20T00:11:30.689Z,4.25
2022-11-20T00:14:00.425Z,4.03
2022-11-20T00:16:36.547Z,3.58
2022-11-20T00:19:04.096Z,3.92
2022-11-20T00:21:33.943Z,5.90
2022-11-20T00:24:01.485Z,7.93
2022-11-20T00:26:29.618Z,5.57
2022-11-20T00:29:04.128Z,4.68
2022-11-20T00:31:34.144Z,5.45
2022-11-20T00:34:02.040Z,7.68
2022-11-20T00:36:33.210Z,4.22
2022-11-20T00:39:01.168Z,5.63
2022-11-20T00:41:30.707Z,4.70
2022-11-20T00:43:58.723Z,7.05
2022-11-20T00:46:28.029Z,7.90
2022-11-20T00:48:56.010Z,10.90
2022-11-20T00:51:25.804Z,9.63
2022-11-20T00:53:53.231Z,11.20
2022-11-20T00:56:21.255Z,6.32
2022-11-20T00:58:50.103Z,3.92
2022-11-20T01:01:20.534Z,4.40
2022-11-20T01:03:51.852Z,5.00
2022-11-20T01:06:25.725Z,4.32
2022-11-20T01:08:55.911Z,5.25
2022-11-20T01:11:30.406Z,9.35
2022-11-20T01:13:59.758Z,10.05
2022-11-20T01:16:43.728Z,7.70
2022-11-20T01:19:17.746Z,9.25
2022-11-20T01:21:47.654Z,8.82
2022-11-20T01:24:18.366Z,8.85
2022-11-20T01:26:48.190Z,9.02
2022-11-20T01:29:18.793Z,9.55
2022-11-20T01:31:47.051Z,9.43
2022-11-20T01:34:17.769Z,6.43
2022-11-20T01:36:45.691Z,7.88
2022-11-20T01:39:22.647Z,7.68
2022-11-20T01:42:10.479Z,8.20
2022-11-20T01:44:51.550Z,7.50
2022-11-20T01:47:26.673Z,8.57
2022-11-20T01:50:08.111Z,7.57
2022-11-20T01:52:54.421Z,7.50
2022-11-20T01:55:50.171Z,7.10
2022-11-20T01:58:26.379Z,6.72
2022-11-20T02:01:13.960Z,6.70
2022-11-20T02:03:45.418Z,7.05
2022-11-20T02:06:22.143Z,7.18
2022-11-20T02:08:49.803Z,6.85
2022-11-20T02:11:17.097Z,8.80
2022-11-20T02:13:44.729Z,9.90
2022-11-20T02:16:29.696Z,10.05
2022-11-20T02:18:59.816Z,8.90
2022-11-20T02:21:42.252Z,10.32
2022-11-20T02:24:17.763Z,11.98
2022-11-20T02:26:55.660Z,10.98
2022-11-20T02:29:32.099Z,11.80
2022-11-20T02:32:01.887Z,11.10
2022-11-20T02:34:30.004Z,13.77
2022-11-20T02:36:58.639Z,13.57
2022-11-20T02:39:28.934Z,13.30
2022-11-20T02:41:57.481Z,14.18
2022-11-20T02:44:25.213Z,13.65
2022-11-20T02:46:52.532Z,15.02
2022-11-20T02:49:20.422Z,15.85
2022-11-20T02:51:47.824Z,15.02
2022-11-20T02:54:15.523Z,15.10
2022-11-20T02:56:42.814Z,14.05
2022-11-20T02:59:10.618Z,12.82
2022-11-20T03:01:37.846Z,12.70
2022-11-20T03:04:05.529Z,13.05
2022-11-20T03:06:33.129Z,15.20
2022-11-20T03:09:01.045Z,16.17
2022-11-20T03:11:28.362Z,14.13
2022-11-20T03:13:55.958Z,14.88
2022-11-20T03:16:24.672Z,15.32
2022-11-20T03:18:54.824Z,17.15
2022-11-20T03:21:22.565Z,18.33
2022-11-20T03:23:50.411Z,17.55
2022-11-20T03:26:20.747Z,15.95
2022-11-20T03:28:52.952Z,15.32
2022-11-20T03:31:23.848Z,13.60
2022-11-20T03:33:51.731Z,13.30
2022-11-20T03:36:20.874Z,14.88
2022-11-20T03:38:49.834Z,15.02
2022-11-20T03:41:21.058Z,15.45
2022-11-20T03:43:50.394Z,14.13
2022-11-20T03:46:19.026Z,14.13
2022-11-20T03:48:51.321Z,19.80
2022-11-20T03:51:26.348Z,14.10
2022-11-20T03:56:27.683Z,14.65
2022-11-20T03:58:56.030Z,14.32
2022-11-20T04:01:26.762Z,14.05
2022-11-20T04:03:56.522Z,14.35
2022-11-20T04:06:30.184Z,16.33
2022-11-20T04:08:59.540Z,13.80
2022-11-20T04:11:38.248Z,13.25
2022-11-20T04:14:07.639Z,14.05
2022-11-20T04:16:37.005Z,15.30
2022-11-20T04:19:07.288Z,15.57
2022-11-20T04:21:34.744Z,17.58
2022-11-20T04:24:03.198Z,15.98
2022-11-20T04:26:31.595Z,16.50
2022-11-20T04:28:59.944Z,15.77
2022-11-20T04:31:29.982Z,15.82
2022-11-20T04:34:01.105Z,14.88
2022-11-20T04:36:29.638Z,16.00
2022-11-20T04:39:02.414Z,16.98
2022-11-20T04:41:32.388Z,13.77
2022-11-20T04:44:04.336Z,12.93
2022-11-20T04:46:34.644Z,14.60
2022-11-20T04:49:02.312Z,15.88
2022-11-20T04:51:30.156Z,13.90
2022-11-20T04:53:57.911Z,15.27
2022-11-20T04:56:25.455Z,15.05
2022-11-20T04:58:53.274Z,14.20
2022-11-20T05:01:25.905Z,15.40
2022-11-20T05:03:54.289Z,16.13
2022-11-20T05:06:22.578Z,17.45
2022-11-20T05:08:50.599Z,15.07
2022-11-20T05:11:21.671Z,24.35
2022-11-20T05:13:50.963Z,19.77
2022-11-20T05:16:25.791Z,15.85
2022-11-20T05:18:55.287Z,16.92
2022-11-20T05:21:23.582Z,14.90
2022-11-20T05:23:51.388Z,15.48
2022-11-20T05:26:22.386Z,14.00
2022-11-20T05:28:51.065Z,22.38
2022-11-20T05:31:27.705Z,12.52
2022-11-20T05:33:57.810Z,13.50
2022-11-20T05:36:25.582Z,15.05
2022-11-20T05:38:58.005Z,37.88
2022-11-20T05:41:27.232Z,55.70
2022-11-20T05:43:54.991Z,16.40
2022-11-20T05:46:28.289Z,16.17
2022-11-20T05:51:26.273Z,15.30
2022-11-20T05:53:54.013Z,15.20
2022-11-20T05:56:22.667Z,14.85
2022-11-20T05:58:50.480Z,15.63
2022-11-20T06:01:25.346Z,14.35
2022-11-20T06:03:54.677Z,16.10
2022-11-20T06:06:22.562Z,15.38
2022-11-20T06:08:50.732Z,14.35
2022-11-20T06:11:18.871Z,16.42
2022-11-20T06:13:47.128Z,16.10
2022-11-20T06:16:17.270Z,18.30
2022-11-20T06:18:44.851Z,23.60
2022-11-20T06:21:17.690Z,18.67
2022-11-20T06:23:46.202Z,17.55
2022-11-20T06:26:16.553Z,17.55
2022-11-20T06:28:45.053Z,16.05
2022-11-20T06:31:14.659Z,15.98
2022-11-20T06:33:43.309Z,15.23
2022-11-20T06:36:12.157Z,18.27
2022-11-20T06:38:40.119Z,16.10
2022-11-20T06:41:11.480Z,15.82
2022-11-20T06:43:39.178Z,17.40
2022-11-20T06:46:07.095Z,17.10
2022-11-20T06:48:34.712Z,15.82
2022-11-20T06:51:04.747Z,16.23
2022-11-20T06:53:32.377Z,16.05
2022-11-20T06:55:59.926Z,14.63
2022-11-20T06:58:29.331Z,14.45
2022-11-20T07:01:02.916Z,16.20
2022-11-20T07:03:31.132Z,21.00
2022-11-20T07:05:59.729Z,20.52
2022-11-20T07:08:27.496Z,17.48
2022-11-20T07:10:59.846Z,16.42
2022-11-20T07:13:31.090Z,21.77
2022-11-20T07:16:07.714Z,14.90
2022-11-20T07:18:35.748Z,16.23
2022-11-20T07:21:08.814Z,15.57
2022-11-20T07:23:37.729Z,15.93
2022-11-20T07:26:10.205Z,16.17
2022-11-20T07:28:38.225Z,19.77
2022-11-20T07:31:06.089Z,14.02
2022-11-20T07:33:33.913Z,15.13
2022-11-20T07:36:01.401Z,15.32
2022-11-20T07:38:29.031Z,13.07
2022-11-20T07:41:02.655Z,21.00
2022-11-20T07:43:30.788Z,13.43
2022-11-20T07:45:59.970Z,16.33
2022-11-20T07:48:27.665Z,14.45
2022-11-20T07:50:56.074Z,13.82
2022-11-20T07:53:24.572Z,15.13
2022-11-20T07:55:54.801Z,14.10
2022-11-20T07:58:23.803Z,12.95
2022-11-20T08:00:51.169Z,10.75
2022-11-20T08:03:24.314Z,15.55
2022-11-20T08:05:52.658Z,11.80
2022-11-20T08:08:20.443Z,12.70
2022-11-20T08:10:47.799Z,11.93
2022-11-20T08:13:33.972Z,10.30
2022-11-20T08:16:01.223Z,11.15
2022-11-20T08:18:31.644Z,13.88
2022-11-20T08:21:04.531Z,10.70
2022-11-20T08:23:32.515Z,12.00
2022-11-20T08:25:59.777Z,11.35
2022-11-20T08:28:28.095Z,12.48
2022-11-20T08:31:02.624Z,11.13
2022-11-20T08:33:30.980Z,11.68
2022-11-20T08:36:02.684Z,11.20
2022-11-20T08:38:30.819Z,12.77
2022-11-20T08:41:20.373Z,11.50
2022-11-20T08:43:48.053Z,13.18
2022-11-20T08:46:15.479Z,18.38
2022-11-20T08:48:43.583Z,15.77
2022-11-20T08:51:11.741Z,16.52
2022-11-20T08:53:42.387Z,15.35
2022-11-20T08:56:10.831Z,17.73
2022-11-20T08:59:02.043Z,24.23
2022-11-20T09:01:28.027Z,15.93
2022-11-20T09:04:00.982Z,15.95
2022-11-20T09:06:28.285Z,16.52
2022-11-20T09:08:56.226Z,20.90
2022-11-20T09:11:26.217Z,14.77
2022-11-20T09:13:53.851Z,15.52
2022-11-20T09:16:21.206Z,15.02
2022-11-20T09:19:07.295Z,14.02
2022-11-20T09:21:38.944Z,15.20
2022-11-20T09:24:07.004Z,21.50
2022-11-20T09:26:34.314Z,25.10
2022-11-20T09:29:02.134Z,17.83
2022-11-20T09:31:33.953Z,18.80
2022-11-20T09:34:30.039Z,25.15
2022-11-20T09:37:01.613Z,17.23
2022-11-20T09:39:40.174Z,15.18
2022-11-20T09:42:41.124Z,17.05
2022-11-20T09:45:26.033Z,17.77
2022-11-20T09:48:28.930Z,15.00
2022-11-20T09:51:01.984Z,14.07
2022-11-20T09:53:42.716Z,15.40
2022-11-20T09:56:12.753Z,16.70
2022-11-20T09:58:43.981Z,17.42
2022-11-20T10:01:19.176Z,24.80
2022-11-20T10:04:05.477Z,23.20
2022-11-20T10:06:35.402Z,26.27
2022-11-20T10:09:20.609Z,26.92
2022-11-20T10:12:07.837Z,24.38
2022-11-20T10:14:47.475Z,22.80
2022-11-20T10:17:26.095Z,39.17
2022-11-20T10:20:20.982Z,38.88
2022-11-20T10:23:12.256Z,72.47
2022-11-20T10:25:58.769Z,32.28
2022-11-20T10:28:31.653Z,50.83
2022-11-20T10:31:06.172Z,76.25
2022-11-20T10:34:04.916Z,43.33
2022-11-20T10:36:37.980Z,46.15
2022-11-20T10:39:18.602Z,43.28
2022-11-20T10:41:53.149Z,31.92
2022-11-20T10:44:56.397Z,27.65
2022-11-20T10:47:24.297Z,28.00
2022-11-20T10:49:56.635Z,25.80
2022-11-20T10:52:42.261Z,25.38
2022-11-20T10:55:29.575Z,23.98
2022-11-20T10:58:15.890Z,22.20
2022-11-20T11:00:43.672Z,24.65
2022-11-20T11:03:31.930Z,22.98
2022-11-20T11:06:33.023Z,29.80
2022-11-20T11:09:05.535Z,23.83
2022-11-20T11:11:35.920Z,25.73
2022-11-20T11:14:14.063Z,35.83
2022-11-20T11:16:51.108Z,27.08
2022-11-20T11:19:20.624Z,26.15
2022-11-20T11:21:55.976Z,26.17
2022-11-20T11:24:41.599Z,24.20
2022-11-20T11:27:19.090Z,26.90
2022-11-20T11:29:47.617Z,27.83
2022-11-20T11:32:20.103Z,22.88
2022-11-20T11:35:04.536Z,22.20
2022-11-20T11:37:37.850Z,20.20
2022-11-20T11:40:27.580Z,17.98
2022-11-20T11:43:02.563Z,17.90
2022-11-20T11:45:30.257Z,18.35
2022-11-20T11:48:04.740Z,19.95
2022-11-20T11:53:03.564Z,18.23
2022-11-20T11:55:49.049Z,19.45
2022-11-20T11:58:41.134Z,22.23
2022-11-20T12:01:39.963Z,22.52
2022-11-20T12:04:36.079Z,26.08
2022-11-20T12:07:38.789Z,25.25
2022-11-20T12:10:03.087Z,25.10
2022-11-20T12:12:45.070Z,26.38
2022-11-20T12:15:24.271Z,23.83
2022-11-20T12:17:53.638Z,25.85
2022-11-20T12:20:28.799Z,24.20
2022-11-20T12:23:23.099Z,23.83
2022-11-20T12:25:55.372Z,20.37
2022-11-20T12:28:39.707Z,22.48
2022-11-20T12:31:37.276Z,23.10
2022-11-20T12:34:26.094Z,19.40
2022-11-20T12:37:12.238Z,21.48
2022-11-20T12:39:44.269Z,21.33
2022-11-20T12:42:47.469Z,24.20
2022-11-20T12:45:33.279Z,23.52
2022-11-20T12:48:34.660Z,23.13
2022-11-20T12:51:37.066Z,24.85
2022-11-20T12:54:31.730Z,23.40
2022-11-20T12:57:34.767Z,24.88
2022-11-20T13:00:28.490Z,26.98
2022-11-20T13:03:14.580Z,21.75
2022-11-20T13:06:01.819Z,23.92
2022-11-20T13:08:57.129Z,23.50
2022-11-20T13:11:44.406Z,25.33
2022-11-20T13:14:28.955Z,25.50
2022-11-20T13:17:21.744Z,23.95
2022-11-20T13:19:57.077Z,24.70
2022-11-20T13:22:49.615Z,23.98
2022-11-20T13:25:38.191Z,27.85
2022-11-20T13:28:12.781Z,33.60
2022-11-20T13:31:01.648Z,24.55
2022-11-20T13:33:40.161Z,23.77
2022-11-20T13:36:27.079Z,24.50
2022-11-20T13:38:57.337Z,24.27
2022-11-20T13:41:56.095Z,24.05
2022-11-20T13:44:40.207Z,20.17
2022-11-20T13:47:49.212Z,21.48
2022-11-20T13:50:17.253Z,20.42
2022-11-20T13:53:22.852Z,19.67
2022-11-20T13:56:00.861Z,23.42
2022-11-20T13:58:50.721Z,23.25
2022-11-20T14:01:27.308Z,25.73
2022-11-20T14:04:10.883Z,21.33
2022-11-20T14:06:48.952Z,23.80
2022-11-20T14:09:31.210Z,19.85
2022-11-20T14:12:01.305Z,19.80
2022-11-20T14:14:31.349Z,18.55
2022-11-20T14:17:18.268Z,19.02
2022-11-20T14:19:48.191Z,21.77
2022-11-20T14:22:27.084Z,25.35
2022-11-20T14:25:15.007Z,25.13
2022-11-20T14:27:45.198Z,25.48
2022-11-20T14:30:25.688Z,25.13
2022-11-20T14:32:57.511Z,23.38
2022-11-20T14:35:24.809Z,26.55
2022-11-20T14:37:54.800Z,28.38
2022-11-20T14:40:33.705Z,24.63
2022-11-20T14:43:01.852Z,25.25
2022-11-20T14:45:33.812Z,27.25
2022-11-20T14:48:03.049Z,22.08
2022-11-20T14:50:35.425Z,24.33
2022-11-20T14:53:04.296Z,28.48
2022-11-20T14:55:37.453Z,30.15
2022-11-20T14:58:26.048Z,26.92
2022-11-20T15:01:05.697Z,25.15
2022-11-20T15:03:38.098Z,27.77
2022-11-20T15:06:12.222Z,29.48
2022-11-20T15:08:40.184Z,24.88
2022-11-20T15:11:20.880Z,27.90
2022-11-20T15:13:48.839Z,20.67
2022-11-20T15:16:21.741Z,19.38
2022-11-20T15:18:50.554Z,20.90
2022-11-20T15:21:24.513Z,22.23
2022-11-20T15:24:00.643Z,23.00
2022-11-20T15:26:29.092Z,48.10
2022-11-20T15:28:56.968Z,20.73
2022-11-20T15:31:25.412Z,21.10
2022-11-20T15:33:53.271Z,37.15
2022-11-20T15:36:21.001Z,34.38
2022-11-20T15:38:50.074Z,31.00
2022-11-20T15:41:18.286Z,26.58
2022-11-20T15:43:46.828Z,36.22
2022-11-20T15:46:18.845Z,38.17
2022-11-20T15:48:53.507Z,34.58
2022-11-20T15:51:42.666Z,38.80
2022-11-20T15:54:23.252Z,33.85
2022-11-20T15:56:54.379Z,29.20
2022-11-20T15:59:23.430Z,24.65
2022-11-20T16:01:51.188Z,26.58
2022-11-20T16:04:19.876Z,25.63
2022-11-20T16:06:48.319Z,24.83
2022-11-20T16:09:18.442Z,23.13
2022-11-20T16:11:47.002Z,23.90
2022-11-20T16:14:33.564Z,24.55
2022-11-20T16:17:01.194Z,27.55
2022-11-20T16:19:31.772Z,23.58
2022-11-20T16:22:03.099Z,25.20
2022-11-20T16:24:31.819Z,23.10
2022-11-20T16:27:00.757Z,24.75
2022-11-20T16:29:30.046Z,22.75
2022-11-20T16:31:59.433Z,24.50
2022-11-20T16:34:28.530Z,23.15
2022-11-20T16:36:57.731Z,23.55
2022-11-20T16:39:26.456Z,24.35
2022-11-20T16:41:53.768Z,22.67
2022-11-20T16:44:22.755Z,23.38
2022-11-20T16:46:50.499Z,26.52
2022-11-20T16:49:18.625Z,23.00
2022-11-20T16:51:49.286Z,25.58
2022-11-20T16:54:21.088Z,22.98
2022-11-20T16:56:52.083Z,22.77
2022-11-20T16:59:19.810Z,23.30
2022-11-20T17:01:48.923Z,24.25
2022-11-20T17:04:18.161Z,27.55
2022-11-20T17:06:48.075Z,65.15
2022-11-20T17:09:19.772Z,36.20
2022-11-20T17:11:49.061Z,25.70
2022-11-20T17:14:36.575Z,28.85
2022-11-20T17:17:07.112Z,21.63
2022-11-20T17:19:35.239Z,22.42
2022-11-20T17:22:03.964Z,24.15
2022-11-20T17:24:32.407Z,21.38
2022-11-20T17:27:02.011Z,27.80
2022-11-20T17:29:29.728Z,30.67
2022-11-20T17:31:57.143Z,24.30
2022-11-20T17:34:25.520Z,22.73
2022-11-20T17:36:53.209Z,20.58
2022-11-20T17:39:20.948Z,28.10
2022-11-20T17:42:09.641Z,23.63
2022-11-20T17:44:37.399Z,22.45
2022-11-20T17:47:05.158Z,23.33
2022-11-20T17:49:32.905Z,23.77
2022-11-20T17:52:00.723Z,25.00
2022-11-20T17:54:29.996Z,26.58
2022-11-20T17:57:15.662Z,23.02
2022-11-20T17:59:43.605Z,21.23
2022-11-20T18:02:11.833Z,23.83
2022-11-20T18:04:39.763Z,24.33
2022-11-20T18:07:07.155Z,24.15
2022-11-20T18:09:35.068Z,25.30
2022-11-20T18:12:03.863Z,26.15
2022-11-20T18:14:33.048Z,24.27
2022-11-20T18:17:09.580Z,27.83
2022-11-20T18:19:55.281Z,26.95
2022-11-20T18:22:29.243Z,25.15
2022-11-20T18:24:58.833Z,29.52
2022-11-20T18:27:26.759Z,26.25
2022-11-20T18:29:54.662Z,31.45
2022-11-20T18:32:23.503Z,26.92
2022-11-20T18:34:51.621Z,26.08
2022-11-20T18:37:19.259Z,25.42
2022-11-20T18:39:47.040Z,26.92
2022-11-20T18:42:35.710Z,26.83
2022-11-20T18:45:05.228Z,25.73
2022-11-20T18:47:38.086Z,26.67
2022-11-20T18:50:08.928Z,25.25
2022-11-20T18:52:42.044Z,24.35
2022-11-20T18:55:10.454Z,23.17
2022-11-20T18:57:37.803Z,23.83
2022-11-20T19:00:10.152Z,20.55
2022-11-20T19:02:43.261Z,24.02
2022-11-20T19:05:13.310Z,21.02
2022-11-20T19:07:59.462Z,21.67
2022-11-20T19:10:27.519Z,24.13
2022-11-20T19:12:55.248Z,21.48
2022-11-20T19:15:22.853Z,21.58
2022-11-20T19:17:52.192Z,22.77
2022-11-20T19:20:20.816Z,28.17
2022-11-20T19:22:50.947Z,93.88
2022-11-20T19:25:23.231Z,54.58
2022-11-20T19:27:50.941Z,60.88
2022-11-20T19:30:19.413Z,48.58
2022-11-20T19:32:47.623Z,65.20
2022-11-20T19:35:15.341Z,42.25
2022-11-20T19:37:43.220Z,33.25
2022-11-20T19:40:14.798Z,34.85
2022-11-20T19:42:44.674Z,29.77
2022-11-20T19:45:12.991Z,28.13
2022-11-20T19:50:30.581Z,28.77
2022-11-20T19:52:59.172Z,29.75
2022-11-20T19:55:27.823Z,28.10
2022-11-20T19:57:56.451Z,28.10
2022-11-20T20:00:29.736Z,28.42
2022-11-20T20:03:18.539Z,28.73
2022-11-20T20:05:46.433Z,30.25
2022-11-20T20:08:17.029Z,27.27
2022-11-20T20:10:44.863Z,27.60
2022-11-20T20:13:12.810Z,28.90
2022-11-20T20:15:42.604Z,28.20
2022-11-20T20:18:09.817Z,28.17
2022-11-20T20:20:39.313Z,27.13
2022-11-20T20:23:10.488Z,28.60
2022-11-20T20:25:40.732Z,31.58
2022-11-20T20:28:08.205Z,26.30
2022-11-20T20:30:37.758Z,25.67
2022-11-20T20:33:05.482Z,34.88
2022-11-20T20:35:40.992Z,25.10
2022-11-20T20:38:08.398Z,27.90
2022-11-20T20:40:38.981Z,25.52
2022-11-20T20:43:09.256Z,28.77
2022-11-20T20:45:36.909Z,26.45
2022-11-20T20:48:05.321Z,26.77
2022-11-20T20:50:33.706Z,32.80
2022-11-20T20:53:03.610Z,24.52
2022-11-20T20:55:34.466Z,24.98
2022-11-20T20:58:06.580Z,30.27
2022-11-20T21:00:35.590Z,30.30
2022-11-20T21:03:23.217Z,26.00
2022-11-20T21:05:56.864Z,25.45
2022-11-20T21:08:25.502Z,29.35
2022-11-20T21:11:00.562Z,31.10
2022-11-20T21:15:56.270Z,26.60
2022-11-20T21:18:27.471Z,30.02
2022-11-20T21:21:19.339Z,30.00
2022-11-20T21:23:48.018Z,26.23
2022-11-20T21:26:18.691Z,28.77
2022-11-20T21:28:45.976Z,25.95
2022-11-20T21:31:22.434Z,27.85
2022-11-20T21:33:53.855Z,26.92
2022-11-20T21:36:23.906Z,29.52
2022-11-20T21:38:53.454Z,29.25
2022-11-20T21:41:21.706Z,28.80
2022-11-20T21:44:23.649Z,26.13
2022-11-20T21:46:42.808Z,25.67
2022-11-20T21:49:10.826Z,24.17
2022-11-20T21:51:41.969Z,26.65
2022-11-20T21:54:11.094Z,25.33
2022-11-20T21:56:39.835Z,23.17
2022-11-20T21:59:07.816Z,23.88
2022-11-20T22:01:35.692Z,25.58
2022-11-20T22:04:08.229Z,32.10
2022-11-20T22:06:39.224Z,29.67
2022-11-20T22:09:08.309Z,25.67
2022-11-20T22:11:36.815Z,26.35
2022-11-20T22:14:23.825Z,24.75
2022-11-20T22:16:54.719Z,28.45
2022-11-20T22:19:23.891Z,26.70
2022-11-20T22:21:52.348Z,26.10
2022-11-20T22:24:21.881Z,28.45
2022-11-20T22:26:50.045Z,26.60
2022-11-20T22:29:21.490Z,26.48
2022-11-20T22:31:53.172Z,27.85
2022-11-20T22:34:21.947Z,26.80
2022-11-20T22:36:49.762Z,26.92
2022-11-20T22:39:17.782Z,28.77
2022-11-20T22:41:45.763Z,27.52
2022-11-20T22:44:15.358Z,25.50
2022-11-20T22:46:42.935Z,26.95
2022-11-20T22:49:10.192Z,26.10
2022-11-20T22:51:40.238Z,23.67
2022-11-20T22:54:09.503Z,25.33
2022-11-20T22:56:37.416Z,24.60
2022-11-20T22:59:06.126Z,23.75
2022-11-20T23:01:36.949Z,31.08
2022-11-20T23:04:07.378Z,26.83
2022-11-20T23:06:35.772Z,24.40
2022-11-20T23:09:05.180Z,23.85
2022-11-20T23:11:33.482Z,25.75
2022-11-20T23:14:03.617Z,26.05
2022-11-20T23:16:32.678Z,27.77
2022-11-20T23:19:02.618Z,26.40
2022-11-20T23:21:30.311Z,26.80
2022-11-20T23:24:00.245Z,26.38
2022-11-20T23:26:30.791Z,26.67
2022-11-20T23:29:00.698Z,29.25
2022-11-20T23:31:29.789Z,26.77
2022-11-20T23:33:57.366Z,27.88
2022-11-20T23:36:25.534Z,28.63
2022-11-20T23:38:53.048Z,29.17
2022-11-20T23:41:21.406Z,28.85
2022-11-20T23:43:49.021Z,27.30
2022-11-20T23:46:17.823Z,26.50
2022-11-20T23:48:45.708Z,27.70
2022-11-20T23:51:13.935Z,30.65
2022-11-20T23:53:42.436Z,28.98
2022-11-20T23:56:12.127Z,28.02
2022-11-20T23:58:40.700Z,25.45
