createdAt,value
2022-10-14T00:01:25.209Z,98175.00
2022-10-14T00:06:31.608Z,98184.00
2022-10-14T00:11:36.268Z,98175.00
2022-10-14T00:16:40.949Z,98166.00
2022-10-14T00:21:46.517Z,98175.00
2022-10-14T00:26:49.930Z,98172.00
2022-10-14T00:31:53.872Z,98178.00
2022-10-14T00:36:56.557Z,98181.00
2022-10-14T00:41:59.258Z,98171.00
2022-10-14T00:47:01.953Z,98179.00
2022-10-14T00:52:11.279Z,98175.00
2022-10-14T00:57:16.564Z,98173.00
2022-10-14T01:02:19.422Z,98174.00
2022-10-14T01:07:34.676Z,98162.00
2022-10-14T01:12:50.339Z,98169.00
2022-10-14T01:17:55.886Z,98164.00
2022-10-14T01:23:10.092Z,98170.00
2022-10-14T01:28:31.769Z,98164.00
2022-10-14T01:33:44.868Z,98150.00
2022-10-14T01:39:02.489Z,98160.00
2022-10-14T01:44:10.757Z,98157.00
2022-10-14T01:49:27.430Z,98154.00
2022-10-14T01:54:39.269Z,98148.00
2022-10-14T01:59:42.686Z,98138.00
2022-10-14T02:04:45.630Z,98140.00
2022-10-14T02:09:53.452Z,98137.00
2022-10-14T02:15:20.500Z,98137.00
2022-10-14T02:20:35.195Z,98133.00
2022-10-14T02:25:42.762Z,98129.00
2022-10-14T02:30:49.807Z,98138.00
2022-10-14T02:35:54.572Z,98129.00
2022-10-14T02:40:58.237Z,98129.00
2022-10-14T02:46:03.453Z,98126.00
2022-10-14T02:51:06.593Z,98113.00
2022-10-14T02:56:09.646Z,98109.00
2022-10-14T03:01:12.399Z,98101.00
2022-10-14T03:06:15.181Z,98106.00
2022-10-14T03:11:18.379Z,98110.00
2022-10-14T03:16:21.219Z,98107.00
2022-10-14T03:21:24.501Z,98113.00
2022-10-14T03:26:27.652Z,98106.00
2022-10-14T03:31:30.865Z,98104.00
2022-10-14T03:36:53.934Z,98108.00
2022-10-14T03:41:57.707Z,98092.00
2022-10-14T03:47:08.736Z,98098.00
2022-10-14T03:52:13.888Z,98096.00
2022-10-14T03:57:21.685Z,98088.00
2022-10-14T04:02:28.220Z,98092.00
2022-10-14T04:07:33.547Z,98101.00
2022-10-14T04:12:36.745Z,98082.00
2022-10-14T04:17:44.379Z,98078.00
2022-10-14T04:22:50.365Z,98075.00
2022-10-14T04:27:54.558Z,98080.00
2022-10-14T04:33:02.396Z,98072.00
2022-10-14T04:38:05.857Z,98071.00
2022-10-14T04:43:08.652Z,98080.00
2022-10-14T04:48:16.514Z,98072.00
2022-10-14T04:53:23.108Z,98071.00
2022-10-14T04:58:43.647Z,98081.00
2022-10-14T05:03:47.195Z,98068.00
2022-10-14T05:08:52.137Z,98061.00
2022-10-14T05:13:55.902Z,98059.00
2022-10-14T05:19:00.908Z,98057.00
2022-10-14T05:24:04.940Z,98053.00
2022-10-14T05:29:10.868Z,98051.00
2022-10-14T05:34:15.138Z,98047.00
2022-10-14T05:39:17.911Z,98052.00
2022-10-14T05:44:21.156Z,98049.00
2022-10-14T05:49:25.544Z,98050.00
2022-10-14T05:54:31.947Z,98051.00
2022-10-14T05:59:35.331Z,98046.00
2022-10-14T06:04:41.164Z,98042.00
2022-10-14T06:09:44.480Z,98049.00
2022-10-14T06:14:47.230Z,98047.00
2022-10-14T06:19:50.090Z,98052.00
2022-10-14T06:24:52.800Z,98053.00
2022-10-14T06:29:55.573Z,98059.00
2022-10-14T06:34:58.407Z,98063.00
2022-10-14T06:40:01.181Z,98064.00
2022-10-14T06:45:04.331Z,98070.00
2022-10-14T06:50:07.590Z,98073.00
2022-10-14T06:55:10.481Z,98072.00
2022-10-14T07:00:13.580Z,98077.00
2022-10-14T07:05:16.514Z,98075.00
2022-10-14T07:10:19.195Z,98075.00
2022-10-14T07:15:22.046Z,98075.00
2022-10-14T07:20:24.777Z,98080.00
2022-10-14T07:25:27.552Z,98087.00
2022-10-14T07:30:30.507Z,98083.00
2022-10-14T07:35:33.284Z,98089.00
2022-10-14T07:40:36.016Z,98090.00
2022-10-14T07:45:44.214Z,98094.00
2022-10-14T07:50:50.882Z,98104.00
2022-10-14T07:55:56.302Z,98093.00
2022-10-14T08:00:59.606Z,98107.00
2022-10-14T08:06:04.910Z,98108.00
2022-10-14T08:11:09.310Z,98108.00
2022-10-14T08:16:23.779Z,98109.00
2022-10-14T08:21:28.400Z,98104.00
2022-10-14T08:26:35.187Z,98100.00
2022-10-14T08:31:38.377Z,98108.00
2022-10-14T08:36:41.590Z,98107.00
2022-10-14T08:42:02.070Z,98106.00
2022-10-14T08:47:10.552Z,98100.00
2022-10-14T08:52:39.677Z,98101.00
2022-10-14T08:57:52.874Z,98094.00
2022-10-14T09:02:57.143Z,98104.00
2022-10-14T09:08:00.864Z,98101.00
2022-10-14T09:13:35.734Z,98100.00
2022-10-14T09:18:53.830Z,98100.00
2022-10-14T09:24:18.805Z,98094.00
2022-10-14T09:29:59.360Z,98087.00
2022-10-14T09:35:03.072Z,98081.00
2022-10-14T09:40:22.420Z,98076.00
2022-10-14T09:45:28.310Z,98080.00
2022-10-14T09:50:35.948Z,98081.00
2022-10-14T09:55:52.768Z,98075.00
2022-10-14T10:01:01.067Z,98068.00
2022-10-14T10:06:09.813Z,98058.00
2022-10-14T10:11:13.938Z,98053.00
2022-10-14T10:16:31.801Z,98052.00
2022-10-14T10:21:36.863Z,98049.00
2022-10-14T10:26:39.567Z,98046.00
2022-10-14T10:32:14.763Z,98041.00
2022-10-14T10:37:39.397Z,98042.00
2022-10-14T10:42:58.780Z,98038.00
2022-10-14T10:48:14.084Z,98031.00
2022-10-14T10:53:29.890Z,98029.00
2022-10-14T10:58:55.113Z,98025.00
2022-10-14T11:04:16.401Z,98010.00
2022-10-14T11:10:21.763Z,98017.00
2022-10-14T11:15:32.225Z,98008.00
2022-10-14T11:20:55.958Z,98001.00
2022-10-14T11:26:20.626Z,98008.00
2022-10-14T11:32:07.850Z,97988.00
2022-10-14T11:37:23.381Z,97989.00
2022-10-14T11:42:55.587Z,97986.00
2022-10-14T11:48:12.334Z,97982.00
2022-10-14T11:53:35.145Z,97973.00
2022-10-14T11:58:41.558Z,97967.00
2022-10-14T12:04:10.609Z,97971.00
2022-10-14T12:09:33.115Z,97966.00
2022-10-14T12:14:50.284Z,97962.00
2022-10-14T12:19:53.745Z,97954.00
2022-10-14T12:25:03.799Z,97948.00
2022-10-14T12:30:32.779Z,97949.00
2022-10-14T12:35:50.891Z,97943.00
2022-10-14T12:40:55.334Z,97941.00
2022-10-14T12:46:15.119Z,97933.00
2022-10-14T12:51:23.634Z,97932.00
2022-10-14T12:56:31.519Z,97930.00
2022-10-14T13:01:36.406Z,97928.00
2022-10-14T13:06:42.474Z,97926.00
2022-10-14T13:12:06.094Z,97925.00
2022-10-14T13:17:29.694Z,97928.00
2022-10-14T13:22:39.545Z,97921.00
2022-10-14T13:27:49.980Z,97911.00
2022-10-14T13:33:04.141Z,97906.00
2022-10-14T13:38:18.766Z,97899.00
2022-10-14T13:43:35.080Z,97894.00
2022-10-14T13:48:46.118Z,97900.00
2022-10-14T13:53:53.093Z,97886.00
2022-10-14T13:58:56.409Z,97883.00
2022-10-14T14:03:59.854Z,97880.00
2022-10-14T14:09:06.002Z,97867.00
2022-10-14T14:14:38.614Z,97859.00
2022-10-14T14:19:46.373Z,97855.00
2022-10-14T14:24:49.366Z,97854.00
2022-10-14T14:29:53.779Z,97858.00
2022-10-14T14:34:57.179Z,97867.00
2022-10-14T14:40:05.915Z,97864.00
2022-10-14T14:45:15.309Z,97854.00
2022-10-14T14:50:30.338Z,97854.00
2022-10-14T14:55:54.154Z,97856.00
2022-10-14T15:00:57.507Z,97849.00
2022-10-14T15:06:02.937Z,97848.00
2022-10-14T15:11:06.601Z,97849.00
2022-10-14T15:16:09.518Z,97844.00
2022-10-14T15:21:16.819Z,97839.00
2022-10-14T15:26:25.411Z,97840.00
2022-10-14T15:31:28.138Z,97838.00
2022-10-14T15:36:33.709Z,97843.00
2022-10-14T15:41:40.119Z,97832.00
2022-10-14T15:47:03.378Z,97838.00
2022-10-14T15:52:07.248Z,97820.00
2022-10-14T15:57:12.552Z,97815.00
2022-10-14T16:02:23.841Z,97814.00
2022-10-14T16:07:27.129Z,97808.00
2022-10-14T16:12:30.819Z,97807.00
2022-10-14T16:17:36.447Z,97796.00
2022-10-14T16:22:39.133Z,97786.00
2022-10-14T16:27:42.503Z,97779.00
2022-10-14T16:32:45.257Z,97786.00
2022-10-14T16:37:48.992Z,97793.00
2022-10-14T16:42:52.130Z,97784.00
2022-10-14T16:47:55.160Z,97779.00
2022-10-14T16:53:16.415Z,97781.00
2022-10-14T16:58:19.117Z,97772.00
2022-10-14T17:03:21.847Z,97771.00
2022-10-14T17:08:27.470Z,97775.00
2022-10-14T17:13:31.814Z,97781.00
2022-10-14T17:18:36.050Z,97785.00
2022-10-14T17:23:43.623Z,97793.00
2022-10-14T17:28:47.272Z,97781.00
2022-10-14T17:33:51.362Z,97782.00
2022-10-14T17:38:55.427Z,97786.00
2022-10-14T17:44:01.343Z,97788.00
2022-10-14T17:49:10.067Z,97781.00
2022-10-14T17:54:13.194Z,97771.00
2022-10-14T17:59:15.921Z,97777.00
2022-10-14T18:09:21.403Z,97768.00
2022-10-14T18:14:25.196Z,97769.00
2022-10-14T18:19:28.070Z,97757.00
2022-10-14T18:24:30.905Z,97746.00
2022-10-14T18:29:33.673Z,97743.00
2022-10-14T18:34:36.580Z,97736.00
2022-10-14T18:39:39.434Z,97728.00
2022-10-14T18:44:42.142Z,97733.00
2022-10-14T18:49:45.557Z,97724.00
2022-10-14T18:54:48.636Z,97721.00
2022-10-14T18:59:51.856Z,97726.00
2022-10-14T19:04:56.182Z,97718.00
2022-10-14T19:09:58.968Z,97710.00
2022-10-14T19:15:01.655Z,97717.00
2022-10-14T19:20:08.374Z,97700.00
2022-10-14T19:25:11.562Z,97688.00
2022-10-14T19:30:14.351Z,97677.00
2022-10-14T19:40:23.680Z,97667.00
2022-10-14T19:45:26.605Z,97659.00
2022-10-14T19:50:29.297Z,97658.00
2022-10-14T19:55:32.413Z,97656.00
2022-10-14T20:00:35.990Z,97646.00
2022-10-14T20:05:38.724Z,97634.00
2022-10-14T20:10:44.655Z,97628.00
2022-10-14T20:15:54.579Z,97620.00
2022-10-14T20:20:57.455Z,97610.00
2022-10-14T20:26:01.735Z,97602.00
2022-10-14T20:31:07.690Z,97603.00
2022-10-14T20:36:16.796Z,97596.00
2022-10-14T20:41:22.319Z,97593.00
2022-10-14T20:46:25.334Z,97594.00
2022-10-14T20:51:28.318Z,97602.00
2022-10-14T20:56:32.206Z,97607.00
2022-10-14T21:01:36.556Z,97614.00
2022-10-14T21:06:39.278Z,97609.00
2022-10-14T21:11:43.246Z,97589.00
2022-10-14T21:16:46.451Z,97587.00
2022-10-14T21:21:51.829Z,97583.00
2022-10-14T21:26:54.610Z,97582.00
2022-10-14T21:31:57.357Z,97578.00
2022-10-14T21:37:00.099Z,97578.00
2022-10-14T21:42:02.813Z,97566.00
2022-10-14T21:47:05.567Z,97565.00
2022-10-14T21:52:08.318Z,97556.00
2022-10-14T21:57:11.300Z,97543.00
2022-10-14T22:02:14.067Z,97533.00
2022-10-14T22:07:16.827Z,97534.00
2022-10-14T22:12:20.193Z,97530.00
2022-10-14T22:17:23.229Z,97520.00
2022-10-14T22:22:26.142Z,97527.00
2022-10-14T22:27:28.843Z,97527.00
2022-10-14T22:32:31.556Z,97523.00
2022-10-14T22:37:34.687Z,97510.00
2022-10-14T22:42:40.534Z,97513.00
2022-10-14T22:47:45.114Z,97520.00
2022-10-14T22:52:47.828Z,97511.00
2022-10-14T22:57:51.276Z,97503.00
2022-10-14T23:02:54.178Z,97494.00
2022-10-14T23:07:56.982Z,97504.00
2022-10-14T23:12:59.860Z,97497.00
2022-10-14T23:18:02.856Z,97494.00
2022-10-14T23:23:05.594Z,97493.00
2022-10-14T23:28:08.332Z,97483.00
2022-10-14T23:33:11.928Z,97489.00
2022-10-14T23:38:14.601Z,97491.00
2022-10-14T23:43:19.357Z,97485.00
2022-10-14T23:48:22.330Z,97472.00
2022-10-14T23:53:28.383Z,97460.00
2022-10-14T23:58:31.816Z,97466.00
