createdAt,value
2018-08-19T00:00:32.884Z,17.52
2018-08-19T00:01:32.952Z,17.59
2018-08-19T00:02:33.027Z,17.56
2018-08-19T00:03:33.088Z,17.51
2018-08-19T00:04:33.148Z,17.56
2018-08-19T00:05:33.212Z,17.54
2018-08-19T00:06:33.278Z,17.49
2018-08-19T00:07:33.356Z,17.52
2018-08-19T00:08:33.412Z,17.56
2018-08-19T00:09:33.472Z,17.49
2018-08-19T00:10:33.536Z,17.51
2018-08-19T00:11:33.601Z,17.56
2018-08-19T00:12:33.672Z,17.52
2018-08-19T00:13:33.736Z,17.54
2018-08-19T00:14:33.796Z,17.49
2018-08-19T00:15:33.864Z,17.51
2018-08-19T00:16:33.928Z,17.56
2018-08-19T00:17:34.001Z,17.52
2018-08-19T00:18:34.064Z,17.46
2018-08-19T00:19:34.128Z,17.52
2018-08-19T00:20:34.188Z,17.45
2018-08-19T00:21:34.257Z,17.46
2018-08-19T00:22:34.317Z,17.45
2018-08-19T00:23:34.399Z,17.44
2018-08-19T00:24:34.448Z,17.44
2018-08-19T00:25:34.513Z,17.39
2018-08-19T00:26:34.577Z,17.42
2018-08-19T00:27:34.648Z,17.34
2018-08-19T00:28:34.717Z,17.41
2018-08-19T00:29:34.776Z,17.39
2018-08-19T00:30:34.837Z,17.39
2018-08-19T00:31:34.901Z,17.46
2018-08-19T00:32:34.968Z,17.36
2018-08-19T00:33:35.037Z,17.29
2018-08-19T00:34:35.105Z,17.39
2018-08-19T00:35:35.166Z,17.36
2018-08-19T00:36:35.227Z,17.45
2018-08-19T00:37:35.293Z,17.33
2018-08-19T00:38:35.365Z,17.33
2018-08-19T00:39:35.429Z,17.41
2018-08-19T00:40:35.485Z,17.36
2018-08-19T00:41:35.549Z,17.38
2018-08-19T00:42:35.617Z,17.41
2018-08-19T00:43:35.693Z,17.31
2018-08-19T00:44:35.756Z,17.26
2018-08-19T00:45:35.813Z,17.39
2018-08-19T00:46:35.877Z,17.36
2018-08-19T00:47:35.941Z,17.36
2018-08-19T00:48:36.017Z,17.41
2018-08-19T00:49:36.079Z,17.39
2018-08-19T00:50:36.138Z,17.36
2018-08-19T00:51:36.202Z,17.38
2018-08-19T00:52:36.266Z,17.23
2018-08-19T00:53:36.338Z,17.24
2018-08-19T00:54:36.405Z,17.30
2018-08-19T00:55:36.464Z,17.36
2018-08-19T00:56:36.526Z,17.27
2018-08-19T00:57:36.590Z,17.27
2018-08-19T00:58:36.662Z,17.19
2018-08-19T00:59:36.730Z,17.12
2018-08-19T01:00:36.786Z,17.09
2018-08-19T01:01:36.850Z,17.01
2018-08-19T01:02:36.917Z,17.02
2018-08-19T01:03:36.987Z,17.06
2018-08-19T01:04:37.051Z,17.05
2018-08-19T01:05:37.110Z,16.99
2018-08-19T01:06:37.175Z,17.05
2018-08-19T01:07:37.247Z,17.04
2018-08-19T01:08:37.415Z,17.04
2018-08-19T01:09:37.370Z,17.01
2018-08-19T01:10:37.440Z,16.99
2018-08-19T01:11:37.500Z,16.96
2018-08-19T01:12:37.563Z,16.94
2018-08-19T01:13:37.639Z,16.97
2018-08-19T01:14:37.711Z,16.91
2018-08-19T01:15:37.760Z,16.90
2018-08-19T01:16:37.823Z,16.87
2018-08-19T01:17:37.887Z,16.89
2018-08-19T01:18:37.958Z,16.86
2018-08-19T01:19:38.027Z,16.87
2018-08-19T01:20:38.083Z,16.84
2018-08-19T01:21:38.152Z,16.81
2018-08-19T01:22:38.211Z,16.84
2018-08-19T01:23:38.295Z,16.71
2018-08-19T01:24:38.343Z,16.72
2018-08-19T01:25:38.407Z,16.68
2018-08-19T01:26:38.472Z,16.68
2018-08-19T01:27:38.536Z,16.60
2018-08-19T01:28:38.607Z,16.60
2018-08-19T01:29:38.673Z,16.53
2018-08-19T01:30:38.731Z,16.61
2018-08-19T01:31:38.795Z,16.56
2018-08-19T01:32:38.859Z,16.49
2018-08-19T01:33:38.935Z,16.51
2018-08-19T01:34:38.996Z,16.51
2018-08-19T01:35:39.055Z,16.53
2018-08-19T01:36:39.119Z,16.43
2018-08-19T01:37:39.183Z,16.41
2018-08-19T01:38:39.403Z,16.41
2018-08-19T01:39:39.312Z,16.39
2018-08-19T01:40:39.375Z,16.35
2018-08-19T01:41:39.447Z,16.35
2018-08-19T01:42:39.508Z,16.35
2018-08-19T01:43:39.580Z,16.32
2018-08-19T01:44:39.643Z,16.42
2018-08-19T01:45:39.700Z,16.35
2018-08-19T01:46:39.767Z,16.33
2018-08-19T01:47:39.832Z,16.29
2018-08-19T01:48:39.900Z,16.31
2018-08-19T01:49:39.964Z,16.28
2018-08-19T01:50:40.024Z,16.39
2018-08-19T01:51:40.092Z,16.24
2018-08-19T01:52:40.152Z,16.28
2018-08-19T01:53:40.236Z,16.29
2018-08-19T01:54:40.284Z,16.32
2018-08-19T01:55:40.352Z,16.32
2018-08-19T01:56:40.413Z,16.36
2018-08-19T01:57:40.476Z,16.21
2018-08-19T01:58:40.548Z,16.26
2018-08-19T01:59:40.612Z,16.32
2018-08-19T02:00:40.668Z,16.20
2018-08-19T02:01:40.737Z,16.28
2018-08-19T02:02:40.808Z,16.31
2018-08-19T02:03:40.872Z,16.21
2018-08-19T02:04:40.936Z,16.28
2018-08-19T02:05:40.992Z,16.24
2018-08-19T02:06:41.057Z,16.29
2018-08-19T02:07:41.125Z,16.29
2018-08-19T02:08:41.277Z,16.23
2018-08-19T02:09:41.253Z,16.16
2018-08-19T02:10:41.317Z,16.24
2018-08-19T02:11:41.381Z,16.20
2018-08-19T02:12:41.444Z,16.29
2018-08-19T02:13:41.517Z,16.15
2018-08-19T02:14:41.581Z,16.29
2018-08-19T02:15:41.641Z,16.26
2018-08-19T02:16:41.709Z,16.33
2018-08-19T02:17:41.769Z,16.26
2018-08-19T02:18:41.833Z,16.29
2018-08-19T02:19:41.955Z,16.28
2018-08-19T02:20:42.020Z,16.29
2018-08-19T02:21:42.025Z,16.16
2018-08-19T02:22:42.090Z,16.23
2018-08-19T02:23:42.169Z,16.15
2018-08-19T02:24:42.217Z,16.20
2018-08-19T02:25:42.287Z,16.17
2018-08-19T02:26:42.349Z,16.09
2018-08-19T02:27:42.414Z,16.10
2018-08-19T02:28:42.486Z,16.15
2018-08-19T02:29:42.566Z,16.16
2018-08-19T02:30:42.606Z,16.23
2018-08-19T02:31:42.674Z,16.17
2018-08-19T02:32:42.734Z,16.17
2018-08-19T02:33:42.805Z,16.20
2018-08-19T02:34:42.870Z,16.16
2018-08-19T02:35:42.933Z,16.20
2018-08-19T02:36:42.997Z,16.16
2018-08-19T02:37:43.058Z,16.16
2018-08-19T02:38:43.282Z,16.13
2018-08-19T02:39:43.186Z,16.05
2018-08-19T02:40:43.262Z,16.08
2018-08-19T02:41:43.326Z,16.05
2018-08-19T02:42:43.382Z,16.09
2018-08-19T02:43:43.462Z,16.04
2018-08-19T02:44:43.526Z,16.01
2018-08-19T02:45:43.582Z,16.05
2018-08-19T02:46:43.642Z,16.00
2018-08-19T02:47:43.702Z,16.02
2018-08-19T02:48:43.782Z,16.01
2018-08-19T02:49:43.846Z,15.95
2018-08-19T02:50:43.898Z,16.08
2018-08-19T02:51:43.963Z,16.08
2018-08-19T02:52:44.030Z,16.05
2018-08-19T02:53:44.143Z,16.16
2018-08-19T02:54:44.160Z,16.13
2018-08-19T02:55:44.218Z,16.21
2018-08-19T02:56:44.288Z,16.15
2018-08-19T02:57:44.346Z,16.10
2018-08-19T02:58:44.418Z,16.20
2018-08-19T02:59:44.482Z,16.15
2018-08-19T03:00:44.538Z,16.08
2018-08-19T03:01:44.613Z,16.15
2018-08-19T03:02:44.670Z,16.08
2018-08-19T03:03:44.743Z,16.05
2018-08-19T03:04:44.802Z,16.20
2018-08-19T03:05:44.862Z,16.20
2018-08-19T03:06:44.926Z,16.13
2018-08-19T03:07:44.990Z,16.05
2018-08-19T03:08:45.062Z,16.15
2018-08-19T03:09:45.127Z,16.17
2018-08-19T03:10:45.186Z,16.23
2018-08-19T03:11:45.251Z,16.15
2018-08-19T03:12:45.315Z,16.20
2018-08-19T03:13:45.383Z,16.13
2018-08-19T03:14:45.447Z,16.16
2018-08-19T03:15:45.507Z,16.15
2018-08-19T03:16:45.571Z,16.16
2018-08-19T03:17:45.635Z,16.17
2018-08-19T03:18:45.707Z,16.09
2018-08-19T03:19:45.771Z,16.10
2018-08-19T03:20:45.838Z,16.10
2018-08-19T03:21:45.891Z,16.09
2018-08-19T03:22:45.961Z,16.00
2018-08-19T03:23:46.027Z,15.98
2018-08-19T03:24:46.091Z,16.01
2018-08-19T03:25:46.152Z,15.97
2018-08-19T03:26:46.221Z,16.01
2018-08-19T03:27:46.281Z,15.94
2018-08-19T03:28:46.371Z,16.04
2018-08-19T03:29:46.408Z,15.95
2018-08-19T03:30:46.472Z,15.90
2018-08-19T03:31:46.536Z,15.97
2018-08-19T03:32:46.600Z,15.88
2018-08-19T03:33:46.671Z,15.88
2018-08-19T03:34:46.737Z,15.86
2018-08-19T03:35:46.796Z,15.90
2018-08-19T03:36:46.864Z,15.84
2018-08-19T03:37:46.979Z,15.88
2018-08-19T03:38:46.992Z,15.80
2018-08-19T03:39:47.061Z,15.79
2018-08-19T03:40:47.116Z,15.73
2018-08-19T03:41:47.180Z,15.67
2018-08-19T03:42:47.245Z,15.70
2018-08-19T03:43:47.310Z,15.68
2018-08-19T03:44:47.396Z,15.76
2018-08-19T03:45:47.437Z,15.77
2018-08-19T03:46:47.504Z,15.75
2018-08-19T03:47:47.567Z,15.70
2018-08-19T03:48:47.630Z,15.70
2018-08-19T03:49:47.700Z,15.75
2018-08-19T03:50:47.764Z,15.67
2018-08-19T03:51:47.824Z,15.72
2018-08-19T03:52:47.888Z,15.70
2018-08-19T03:53:47.953Z,15.76
2018-08-19T03:54:48.025Z,15.82
2018-08-19T03:55:48.100Z,15.76
2018-08-19T03:56:48.145Z,15.76
2018-08-19T03:57:48.209Z,15.79
2018-08-19T03:58:48.273Z,15.76
2018-08-19T03:59:48.371Z,15.77
2018-08-19T04:00:48.403Z,15.75
2018-08-19T04:01:48.465Z,15.76
2018-08-19T04:02:48.528Z,15.70
2018-08-19T04:03:48.596Z,15.67
2018-08-19T04:04:48.664Z,15.77
2018-08-19T04:05:48.729Z,15.75
2018-08-19T04:06:48.797Z,15.70
2018-08-19T04:07:48.853Z,15.73
2018-08-19T04:08:48.919Z,15.73
2018-08-19T04:09:48.985Z,15.67
2018-08-19T04:10:49.055Z,15.75
2018-08-19T04:11:49.109Z,15.67
2018-08-19T04:12:49.173Z,15.64
2018-08-19T04:13:49.240Z,15.61
2018-08-19T04:14:49.297Z,15.70
2018-08-19T04:15:49.389Z,15.64
2018-08-19T04:16:49.429Z,15.65
2018-08-19T04:17:49.493Z,15.61
2018-08-19T04:18:49.561Z,15.67
2018-08-19T04:19:49.625Z,15.72
2018-08-19T04:20:49.697Z,15.68
2018-08-19T04:21:49.762Z,15.67
2018-08-19T04:22:49.813Z,15.64
2018-08-19T04:23:49.878Z,15.68
2018-08-19T04:24:49.941Z,15.70
2018-08-19T04:25:50.013Z,15.70
2018-08-19T04:26:50.077Z,15.68
2018-08-19T04:27:50.137Z,15.70
2018-08-19T04:28:50.198Z,15.68
2018-08-19T04:29:50.265Z,15.72
2018-08-19T04:30:50.333Z,15.73
2018-08-19T04:31:50.397Z,15.72
2018-08-19T04:32:50.460Z,15.77
2018-08-19T04:33:50.521Z,15.68
2018-08-19T04:34:50.589Z,15.68
2018-08-19T04:35:50.658Z,15.75
2018-08-19T04:36:50.721Z,15.65
2018-08-19T04:37:50.778Z,15.70
2018-08-19T04:38:50.844Z,15.76
2018-08-19T04:39:50.906Z,15.67
2018-08-19T04:40:50.978Z,15.72
2018-08-19T04:41:51.042Z,15.73
2018-08-19T04:42:51.098Z,15.83
2018-08-19T04:43:51.168Z,15.83
2018-08-19T04:44:51.226Z,15.82
2018-08-19T04:45:51.290Z,15.80
2018-08-19T04:46:51.374Z,15.80
2018-08-19T04:47:51.418Z,15.73
2018-08-19T04:48:51.482Z,15.80
2018-08-19T04:49:51.546Z,15.82
2018-08-19T04:50:51.611Z,15.80
2018-08-19T04:51:51.686Z,15.88
2018-08-19T04:52:51.746Z,15.86
2018-08-19T04:53:51.806Z,15.91
2018-08-19T04:54:51.871Z,15.86
2018-08-19T04:55:51.936Z,15.86
2018-08-19T04:56:52.002Z,15.83
2018-08-19T04:57:52.066Z,15.97
2018-08-19T04:58:52.127Z,15.97
2018-08-19T04:59:52.191Z,15.98
2018-08-19T05:00:52.258Z,16.00
2018-08-19T05:01:52.319Z,15.95
2018-08-19T05:02:52.403Z,16.00
2018-08-19T05:03:52.451Z,16.04
2018-08-19T05:04:52.506Z,16.02
2018-08-19T05:05:52.575Z,16.09
2018-08-19T05:06:52.639Z,16.05
2018-08-19T05:07:52.730Z,16.05
2018-08-19T05:08:52.775Z,16.04
2018-08-19T05:09:52.834Z,16.05
2018-08-19T05:10:52.895Z,16.16
2018-08-19T05:11:52.963Z,16.20
2018-08-19T05:12:53.032Z,16.29
2018-08-19T05:13:53.099Z,16.26
2018-08-19T05:14:53.155Z,16.23
2018-08-19T05:15:53.219Z,16.33
2018-08-19T05:16:53.308Z,16.33
2018-08-19T05:17:53.367Z,16.28
2018-08-19T05:18:53.411Z,16.35
2018-08-19T05:19:53.475Z,16.38
2018-08-19T05:20:53.539Z,16.42
2018-08-19T05:21:53.604Z,16.42
2018-08-19T05:22:53.676Z,16.38
2018-08-19T05:23:53.740Z,16.53
2018-08-19T05:24:53.800Z,16.47
2018-08-19T05:25:53.867Z,16.54
2018-08-19T05:26:53.928Z,16.54
2018-08-19T05:27:54.000Z,16.57
2018-08-19T05:28:54.060Z,16.66
2018-08-19T05:29:54.120Z,16.57
2018-08-19T05:30:54.183Z,16.61
2018-08-19T05:31:54.248Z,16.74
2018-08-19T05:32:54.436Z,16.71
2018-08-19T05:33:54.380Z,16.74
2018-08-19T05:34:54.444Z,16.74
2018-08-19T05:35:54.555Z,16.69
2018-08-19T05:36:54.572Z,16.83
2018-08-19T05:37:54.670Z,16.89
2018-08-19T05:38:54.710Z,16.89
2018-08-19T05:39:54.764Z,16.89
2018-08-19T05:40:54.828Z,16.89
2018-08-19T05:41:54.897Z,16.94
2018-08-19T05:42:54.964Z,16.97
2018-08-19T05:43:55.029Z,17.01
2018-08-19T05:44:55.094Z,16.97
2018-08-19T05:45:55.153Z,17.05
2018-08-19T05:46:55.225Z,17.08
2018-08-19T05:47:55.285Z,17.11
2018-08-19T05:48:55.557Z,17.08
2018-08-19T05:49:55.413Z,17.14
2018-08-19T05:50:55.476Z,17.20
2018-08-19T05:51:55.541Z,17.19
2018-08-19T05:52:55.609Z,17.20
2018-08-19T05:53:55.688Z,17.22
2018-08-19T05:54:55.742Z,17.26
2018-08-19T05:55:55.803Z,17.30
2018-08-19T05:56:55.869Z,17.36
2018-08-19T05:57:55.929Z,17.38
2018-08-19T05:58:56.001Z,17.42
2018-08-19T05:59:56.065Z,17.46
2018-08-19T06:00:56.121Z,17.49
2018-08-19T06:01:56.201Z,17.52
2018-08-19T06:02:56.253Z,17.59
2018-08-19T06:03:56.434Z,17.68
2018-08-19T06:04:56.381Z,17.57
2018-08-19T06:05:56.445Z,17.68
2018-08-19T06:06:56.517Z,17.65
2018-08-19T06:07:56.578Z,17.79
2018-08-19T06:08:56.645Z,17.85
2018-08-19T06:09:56.714Z,17.78
2018-08-19T06:10:56.779Z,17.80
2018-08-19T06:11:56.838Z,17.92
2018-08-19T06:12:56.901Z,17.95
2018-08-19T06:13:56.977Z,17.97
2018-08-19T06:14:57.042Z,18.01
2018-08-19T06:15:57.206Z,18.05
2018-08-19T06:16:57.174Z,18.07
2018-08-19T06:17:57.226Z,18.04
2018-08-19T06:18:57.318Z,18.19
2018-08-19T06:19:57.358Z,18.23
2018-08-19T06:20:57.449Z,18.19
2018-08-19T06:21:57.551Z,18.34
2018-08-19T06:22:57.550Z,18.40
2018-08-19T06:23:57.622Z,18.44
2018-08-19T06:24:57.686Z,18.44
2018-08-19T06:25:57.746Z,18.49
2018-08-19T06:26:57.810Z,18.50
2018-08-19T06:27:57.874Z,18.50
2018-08-19T06:28:57.946Z,18.49
2018-08-19T06:29:58.015Z,18.53
2018-08-19T06:30:58.078Z,18.66
2018-08-19T06:31:58.142Z,18.68
2018-08-19T06:32:58.202Z,18.75
2018-08-19T06:33:58.390Z,18.74
2018-08-19T06:34:58.551Z,18.81
2018-08-19T06:35:58.399Z,18.75
2018-08-19T06:36:58.463Z,18.80
2018-08-19T06:37:58.526Z,18.89
2018-08-19T06:38:58.602Z,18.95
2018-08-19T06:39:58.666Z,18.93
2018-08-19T06:40:58.722Z,18.98
2018-08-19T06:41:58.786Z,18.98
2018-08-19T06:42:58.874Z,19.12
2018-08-19T06:43:58.926Z,19.14
2018-08-19T06:44:58.991Z,19.11
2018-08-19T06:45:59.051Z,19.09
2018-08-19T06:46:59.114Z,19.24
2018-08-19T06:47:59.182Z,19.19
2018-08-19T06:48:59.359Z,19.29
2018-08-19T06:49:59.311Z,19.22
2018-08-19T06:50:59.379Z,19.36
2018-08-19T06:51:59.443Z,19.33
2018-08-19T06:52:59.507Z,19.45
2018-08-19T06:53:59.579Z,19.44
2018-08-19T06:54:59.647Z,19.52
2018-08-19T06:55:59.703Z,19.52
2018-08-19T06:56:59.771Z,19.64
2018-08-19T06:57:59.835Z,19.64
2018-08-19T06:58:59.907Z,19.77
2018-08-19T06:59:59.975Z,19.86
2018-08-19T07:01:00.035Z,20.11
2018-08-19T07:02:00.100Z,20.78
2018-08-19T07:03:00.164Z,21.62
2018-08-19T07:04:00.460Z,22.35
2018-08-19T07:05:00.347Z,23.13
2018-08-19T07:06:00.364Z,23.74
2018-08-19T07:07:00.431Z,24.28
2018-08-19T07:08:00.509Z,24.76
2018-08-19T07:09:00.575Z,25.14
2018-08-19T07:10:00.644Z,25.54
2018-08-19T07:11:00.707Z,25.88
2018-08-19T07:12:00.776Z,26.23
2018-08-19T07:13:00.844Z,26.38
2018-08-19T07:14:00.933Z,26.63
2018-08-19T07:15:00.992Z,26.63
2018-08-19T07:16:01.060Z,26.97
2018-08-19T07:17:01.128Z,26.95
2018-08-19T07:18:01.196Z,26.97
2018-08-19T07:19:01.388Z,27.11
2018-08-19T07:20:01.353Z,27.29
2018-08-19T07:21:01.412Z,27.25
2018-08-19T07:22:01.485Z,27.27
2018-08-19T07:23:01.560Z,27.36
2018-08-19T07:24:01.640Z,27.65
2018-08-19T07:25:01.719Z,27.89
2018-08-19T07:26:01.778Z,27.73
2018-08-19T07:27:01.853Z,28.02
2018-08-19T07:28:01.925Z,28.29
2018-08-19T07:29:02.004Z,28.25
2018-08-19T07:30:02.089Z,28.49
2018-08-19T07:31:02.149Z,28.66
2018-08-19T07:32:02.224Z,28.44
2018-08-19T07:33:02.297Z,28.64
2018-08-19T07:34:02.381Z,28.98
2018-08-19T07:35:02.457Z,29.05
2018-08-19T07:36:02.525Z,29.04
2018-08-19T07:37:02.713Z,28.97
2018-08-19T07:38:02.677Z,29.04
2018-08-19T07:39:02.757Z,28.91
2018-08-19T07:40:02.833Z,28.63
2018-08-19T07:41:02.901Z,28.67
2018-08-19T07:42:02.977Z,28.81
2018-08-19T07:43:03.054Z,29.22
2018-08-19T07:44:03.313Z,29.22
2018-08-19T07:45:03.209Z,29.16
2018-08-19T07:46:03.282Z,29.42
2018-08-19T07:47:03.357Z,29.57
2018-08-19T07:48:03.437Z,29.71
2018-08-19T07:49:03.518Z,30.03
2018-08-19T07:50:03.594Z,29.91
2018-08-19T07:51:03.661Z,29.57
2018-08-19T07:52:03.742Z,29.87
2018-08-19T07:53:03.853Z,30.03
2018-08-19T07:54:03.898Z,30.16
2018-08-19T07:55:04.074Z,30.23
2018-08-19T07:56:04.049Z,30.32
2018-08-19T07:57:04.130Z,30.27
2018-08-19T07:58:04.207Z,30.27
2018-08-19T07:59:04.426Z,30.10
2018-08-19T08:00:04.354Z,30.31
2018-08-19T08:01:04.430Z,30.48
2018-08-19T08:02:04.510Z,30.80
2018-08-19T08:03:04.587Z,30.87
2018-08-19T08:04:04.674Z,30.69
2018-08-19T08:05:04.748Z,30.85
2018-08-19T08:06:04.818Z,31.03
2018-08-19T08:07:04.893Z,30.84
2018-08-19T08:08:04.974Z,30.83
2018-08-19T08:09:05.062Z,31.02
2018-08-19T08:10:05.137Z,30.85
2018-08-19T08:11:05.229Z,30.90
2018-08-19T08:12:05.283Z,31.15
2018-08-19T08:13:05.361Z,31.25
2018-08-19T08:14:05.454Z,31.46
2018-08-19T08:15:05.518Z,31.89
2018-08-19T08:16:05.598Z,31.97
2018-08-19T08:17:05.677Z,31.21
2018-08-19T08:18:05.751Z,31.20
2018-08-19T08:19:05.918Z,30.84
2018-08-19T08:20:05.918Z,30.18
2018-08-19T08:21:06.041Z,30.12
2018-08-19T08:22:06.063Z,30.30
2018-08-19T08:23:06.138Z,29.69
2018-08-19T08:24:06.231Z,29.07
2018-08-19T08:25:06.296Z,29.08
2018-08-19T08:26:06.371Z,28.42
2018-08-19T08:27:06.447Z,27.90
2018-08-19T08:28:06.524Z,27.45
2018-08-19T08:29:06.610Z,27.15
2018-08-19T08:30:06.679Z,27.00
2018-08-19T08:31:06.750Z,26.97
2018-08-19T08:32:06.827Z,26.73
2018-08-19T08:33:06.903Z,26.33
2018-08-19T08:34:06.983Z,26.13
2018-08-19T08:35:07.054Z,26.80
2018-08-19T08:36:07.122Z,26.28
2018-08-19T08:37:07.202Z,25.84
2018-08-19T08:38:07.275Z,25.90
2018-08-19T08:39:07.347Z,25.54
2018-08-19T08:40:07.527Z,26.65
2018-08-19T08:41:07.495Z,27.54
2018-08-19T08:42:07.567Z,27.96
2018-08-19T08:43:07.639Z,27.87
2018-08-19T08:44:07.716Z,27.42
2018-08-19T08:45:07.795Z,27.29
2018-08-19T08:46:07.867Z,27.25
2018-08-19T08:47:07.935Z,26.70
2018-08-19T08:48:08.011Z,26.92
2018-08-19T08:49:08.085Z,27.05
2018-08-19T08:50:08.179Z,26.65
2018-08-19T08:51:08.232Z,26.40
2018-08-19T08:52:08.311Z,26.07
2018-08-19T08:53:08.380Z,25.80
2018-08-19T08:54:08.448Z,26.09
2018-08-19T08:55:08.527Z,26.41
2018-08-19T08:56:08.607Z,26.23
2018-08-19T08:57:08.667Z,26.44
2018-08-19T08:58:08.739Z,26.60
2018-08-19T08:59:08.812Z,27.51
2018-08-19T09:00:08.892Z,28.26
2018-08-19T09:01:08.963Z,27.95
2018-08-19T09:02:09.032Z,27.59
2018-08-19T09:03:09.121Z,27.21
2018-08-19T09:04:09.177Z,27.07
2018-08-19T09:05:09.372Z,26.71
2018-08-19T09:06:09.328Z,26.77
2018-08-19T09:07:09.401Z,27.11
2018-08-19T09:08:09.468Z,26.75
2018-08-19T09:09:09.544Z,27.17
2018-08-19T09:10:09.620Z,26.52
2018-08-19T09:11:09.688Z,27.11
2018-08-19T09:12:09.760Z,26.58
2018-08-19T09:13:09.832Z,26.33
2018-08-19T09:14:09.904Z,26.02
2018-08-19T09:15:09.985Z,25.65
2018-08-19T09:16:10.057Z,26.21
2018-08-19T09:17:10.121Z,26.51
2018-08-19T09:18:10.192Z,26.26
2018-08-19T09:19:10.322Z,25.78
2018-08-19T09:20:10.372Z,25.84
2018-08-19T09:21:10.409Z,25.48
2018-08-19T09:22:10.481Z,25.08
2018-08-19T09:23:10.671Z,24.92
2018-08-19T09:24:10.625Z,25.58
2018-08-19T09:25:10.701Z,26.58
2018-08-19T09:26:10.773Z,26.28
2018-08-19T09:27:10.837Z,25.66
2018-08-19T09:28:10.909Z,25.43
2018-08-19T09:29:10.981Z,25.17
2018-08-19T09:30:11.057Z,25.13
2018-08-19T09:31:11.130Z,25.17
2018-08-19T09:32:11.193Z,24.93
2018-08-19T09:33:11.265Z,24.93
2018-08-19T09:34:11.337Z,24.89
2018-08-19T09:35:11.413Z,25.04
2018-08-19T09:36:11.481Z,24.84
2018-08-19T09:37:11.548Z,24.84
2018-08-19T09:38:11.619Z,25.18
2018-08-19T09:39:11.689Z,25.36
2018-08-19T09:40:11.794Z,26.45
2018-08-19T09:41:11.833Z,26.66
2018-08-19T09:42:11.898Z,27.35
2018-08-19T09:43:11.973Z,27.49
2018-08-19T09:44:12.046Z,27.32
2018-08-19T09:45:12.159Z,26.95
2018-08-19T09:46:12.186Z,26.38
2018-08-19T09:47:12.257Z,26.92
2018-08-19T09:48:12.325Z,26.80
2018-08-19T09:49:12.394Z,26.56
2018-08-19T09:50:12.469Z,26.66
2018-08-19T09:51:12.542Z,27.27
2018-08-19T09:52:12.607Z,27.82
2018-08-19T09:53:12.678Z,28.10
2018-08-19T09:54:12.801Z,28.33
2018-08-19T09:55:12.826Z,28.57
2018-08-19T09:56:12.910Z,28.84
2018-08-19T09:57:12.958Z,29.17
2018-08-19T09:58:13.030Z,29.35
2018-08-19T09:59:13.107Z,29.60
2018-08-19T10:00:13.274Z,29.49
2018-08-19T10:01:13.250Z,29.57
2018-08-19T10:02:13.318Z,29.49
2018-08-19T10:03:13.390Z,29.13
2018-08-19T10:04:13.468Z,29.53
2018-08-19T10:05:13.538Z,29.91
2018-08-19T10:06:13.611Z,29.22
2018-08-19T10:07:13.680Z,28.45
2018-08-19T10:08:13.747Z,27.86
2018-08-19T10:09:13.819Z,27.80
2018-08-19T10:10:13.898Z,28.25
2018-08-19T10:11:13.979Z,27.92
2018-08-19T10:12:14.034Z,28.11
2018-08-19T10:13:14.107Z,28.17
2018-08-19T10:14:14.179Z,28.10
2018-08-19T10:15:14.355Z,28.44
2018-08-19T10:16:14.327Z,28.78
2018-08-19T10:17:14.391Z,28.74
2018-08-19T10:18:14.466Z,28.47
2018-08-19T10:19:14.538Z,28.23
2018-08-19T10:20:14.615Z,27.95
2018-08-19T10:21:14.687Z,27.63
2018-08-19T10:22:14.750Z,27.75
2018-08-19T10:23:14.824Z,27.35
2018-08-19T10:24:14.894Z,27.89
2018-08-19T10:25:14.971Z,28.23
2018-08-19T10:26:15.046Z,28.67
2018-08-19T10:27:15.106Z,28.86
2018-08-19T10:28:15.179Z,28.89
2018-08-19T10:29:15.427Z,29.04
2018-08-19T10:30:15.355Z,29.22
2018-08-19T10:31:15.422Z,29.36
2018-08-19T10:32:15.467Z,28.35
2018-08-19T10:33:15.532Z,28.17
2018-08-19T10:34:15.607Z,27.83
2018-08-19T10:35:15.687Z,28.17
2018-08-19T10:36:15.773Z,27.89
2018-08-19T10:37:15.823Z,28.23
2018-08-19T10:38:15.891Z,28.14
2018-08-19T10:39:16.036Z,28.11
2018-08-19T10:40:16.044Z,27.89
2018-08-19T10:41:16.111Z,27.77
2018-08-19T10:42:16.179Z,27.92
2018-08-19T10:43:16.247Z,27.96
2018-08-19T10:44:16.322Z,27.92
2018-08-19T10:45:16.487Z,28.25
2018-08-19T10:46:16.527Z,28.11
2018-08-19T10:47:16.532Z,28.38
2018-08-19T10:48:16.603Z,28.29
2018-08-19T10:49:16.680Z,28.35
2018-08-19T10:50:16.752Z,28.27
2018-08-19T10:51:16.824Z,28.42
2018-08-19T10:52:16.888Z,28.64
2018-08-19T10:53:16.961Z,28.63
2018-08-19T10:54:17.028Z,28.79
2018-08-19T10:55:17.188Z,28.70
2018-08-19T10:56:17.178Z,28.49
2018-08-19T10:57:17.240Z,28.17
2018-08-19T10:58:17.363Z,28.12
2018-08-19T10:59:17.384Z,27.85
2018-08-19T11:00:17.460Z,27.89
2018-08-19T11:01:17.532Z,27.95
2018-08-19T11:02:17.593Z,28.01
2018-08-19T11:03:17.664Z,28.19
2018-08-19T11:04:17.740Z,28.15
2018-08-19T11:05:17.816Z,28.20
2018-08-19T11:06:17.884Z,28.14
2018-08-19T11:07:17.952Z,28.22
2018-08-19T11:08:18.017Z,28.44
2018-08-19T11:09:18.088Z,28.44
2018-08-19T11:10:18.176Z,28.56
2018-08-19T11:11:18.228Z,28.57
2018-08-19T11:12:18.304Z,28.44
2018-08-19T11:13:18.390Z,28.39
2018-08-19T11:14:18.444Z,28.15
2018-08-19T11:15:18.520Z,28.33
2018-08-19T11:16:18.589Z,28.32
2018-08-19T11:17:18.656Z,28.38
2018-08-19T11:18:18.725Z,28.39
2018-08-19T11:19:18.792Z,27.67
2018-08-19T11:20:18.872Z,27.63
2018-08-19T11:21:18.949Z,27.42
2018-08-19T11:22:19.005Z,27.27
2018-08-19T11:23:19.077Z,27.33
2018-08-19T11:24:19.149Z,27.45
2018-08-19T11:25:19.237Z,27.71
2018-08-19T11:26:19.293Z,27.47
2018-08-19T11:27:19.361Z,27.49
2018-08-19T11:28:19.429Z,27.52
2018-08-19T11:29:19.501Z,27.59
2018-08-19T11:30:19.579Z,27.77
2018-08-19T11:31:19.686Z,27.87
2018-08-19T11:32:19.714Z,27.58
2018-08-19T11:33:19.786Z,27.65
2018-08-19T11:34:19.853Z,27.55
2018-08-19T11:35:19.929Z,27.92
2018-08-19T11:36:20.001Z,28.10
2018-08-19T11:37:20.065Z,28.17
2018-08-19T11:38:20.134Z,28.29
2018-08-19T11:39:20.206Z,28.23
2018-08-19T11:40:20.370Z,28.56
2018-08-19T11:41:20.346Z,28.60
2018-08-19T11:42:20.418Z,28.62
2018-08-19T11:43:20.513Z,28.64
2018-08-19T11:44:20.558Z,28.63
2018-08-19T11:45:20.634Z,28.72
2018-08-19T11:46:20.706Z,28.56
2018-08-19T11:47:20.770Z,28.57
2018-08-19T11:48:20.842Z,28.42
2018-08-19T11:49:20.910Z,28.47
2018-08-19T11:50:20.986Z,28.51
2018-08-19T11:51:21.062Z,28.25
2018-08-19T11:52:21.126Z,28.41
2018-08-19T11:53:21.202Z,28.62
2018-08-19T11:54:21.262Z,28.51
2018-08-19T11:55:21.360Z,28.69
2018-08-19T11:56:21.407Z,28.79
2018-08-19T11:57:21.476Z,28.75
2018-08-19T11:58:21.546Z,28.96
2018-08-19T11:59:21.619Z,29.04
2018-08-19T12:00:21.715Z,29.10
2018-08-19T12:01:21.767Z,29.12
2018-08-19T12:02:21.835Z,29.14
2018-08-19T12:03:21.903Z,29.17
2018-08-19T12:04:21.971Z,29.10
2018-08-19T12:05:22.055Z,29.04
2018-08-19T12:06:22.119Z,29.08
2018-08-19T12:07:22.187Z,29.20
2018-08-19T12:08:22.254Z,29.29
2018-08-19T12:09:22.327Z,29.50
2018-08-19T12:10:22.411Z,29.49
2018-08-19T12:11:22.471Z,29.47
2018-08-19T12:12:22.539Z,29.23
2018-08-19T12:13:22.615Z,29.12
2018-08-19T12:14:22.687Z,29.23
2018-08-19T12:15:22.759Z,29.34
2018-08-19T12:16:22.835Z,29.42
2018-08-19T12:17:22.895Z,29.45
2018-08-19T12:18:22.964Z,29.54
2018-08-19T12:19:23.036Z,29.45
2018-08-19T12:20:23.219Z,29.29
2018-08-19T12:21:23.179Z,29.22
2018-08-19T12:22:23.248Z,29.35
2018-08-19T12:23:23.320Z,29.10
2018-08-19T12:24:23.393Z,29.16
2018-08-19T12:25:23.470Z,29.13
2018-08-19T12:26:23.536Z,28.97
2018-08-19T12:27:23.650Z,28.98
2018-08-19T12:28:23.680Z,28.96
2018-08-19T12:29:23.752Z,29.01
2018-08-19T12:30:23.823Z,28.93
2018-08-19T12:31:23.900Z,29.07
2018-08-19T12:32:23.971Z,29.10
2018-08-19T12:33:24.035Z,28.89
2018-08-19T12:34:24.105Z,28.64
2018-08-19T12:35:24.188Z,28.70
2018-08-19T12:36:24.245Z,28.74
2018-08-19T12:37:24.342Z,28.60
2018-08-19T12:38:24.388Z,28.88
2018-08-19T12:39:24.460Z,29.02
2018-08-19T12:40:24.581Z,29.17
2018-08-19T12:41:24.608Z,29.23
2018-08-19T12:42:24.672Z,29.44
2018-08-19T12:43:24.744Z,29.42
2018-08-19T12:44:24.812Z,29.42
2018-08-19T12:45:24.896Z,29.61
2018-08-19T12:46:24.965Z,29.44
2018-08-19T12:47:25.029Z,29.65
2018-08-19T12:48:25.097Z,29.49
2018-08-19T12:49:25.173Z,29.42
2018-08-19T12:50:25.348Z,29.39
2018-08-19T12:51:25.357Z,29.61
2018-08-19T12:52:25.390Z,29.69
2018-08-19T12:53:25.453Z,29.78