createdAt,value
2023-03-26T00:05:20.659Z,91672.84
2023-03-26T00:08:06.537Z,91671.72
2023-03-26T00:10:52.269Z,91679.59
2023-03-26T00:13:38.260Z,91678.88
2023-03-26T00:16:24.135Z,91682.25
2023-03-26T00:19:10.312Z,91680.78
2023-03-26T00:21:56.262Z,91678.09
2023-03-26T00:24:42.116Z,91687.03
2023-03-26T00:27:27.939Z,91682.19
2023-03-26T00:30:13.855Z,91682.56
2023-03-26T00:32:59.785Z,91677.25
2023-03-26T00:35:45.743Z,91676.09
2023-03-26T00:38:31.547Z,91677.47
2023-03-26T00:41:17.507Z,91670.06
2023-03-26T00:44:03.636Z,91662.09
2023-03-26T00:46:49.493Z,91665.91
2023-03-26T00:49:35.388Z,91673.00
2023-03-26T00:52:21.454Z,91680.25
2023-03-26T00:55:07.339Z,91665.13
2023-03-26T00:57:53.405Z,91671.91
2023-03-26T01:00:39.388Z,91657.91
2023-03-26T01:03:27.480Z,91660.97
2023-03-26T01:06:14.140Z,91633.63
2023-03-26T01:09:00.191Z,91605.88
2023-03-26T01:11:46.474Z,91626.59
2023-03-26T01:14:32.382Z,91624.31
2023-03-26T01:17:18.377Z,91615.38
2023-03-26T01:20:04.030Z,91602.59
2023-03-26T01:22:49.915Z,91599.00
2023-03-26T01:25:35.752Z,91573.56
2023-03-26T01:28:21.722Z,91562.84
2023-03-26T01:31:07.649Z,91553.88
2023-03-26T01:33:53.453Z,91572.56
2023-03-26T01:36:39.386Z,91578.56
2023-03-26T01:39:25.339Z,91563.69
2023-03-26T01:42:11.170Z,91566.75
2023-03-26T01:44:57.017Z,91559.41
2023-03-26T01:47:42.911Z,91555.59
2023-03-26T01:50:28.817Z,91553.72
2023-03-26T01:53:14.794Z,91536.50
2023-03-26T01:56:00.713Z,91531.22
2023-03-26T01:58:46.619Z,91522.94
2023-03-26T02:01:32.490Z,91521.38
2023-03-26T02:04:18.382Z,91511.97
2023-03-26T02:07:04.266Z,91510.94
2023-03-26T02:09:50.107Z,91506.06
2023-03-26T02:12:35.969Z,91496.66
2023-03-26T02:15:21.873Z,91482.72
2023-03-26T02:18:07.797Z,91482.91
2023-03-26T02:20:53.607Z,91479.91
2023-03-26T02:23:39.497Z,91479.47
2023-03-26T02:26:25.377Z,91474.22
2023-03-26T02:29:11.471Z,91450.22
2023-03-26T02:31:57.289Z,91454.94
2023-03-26T02:34:43.249Z,91442.84
2023-03-26T02:37:29.280Z,91438.41
2023-03-26T02:40:15.242Z,91442.13
2023-03-26T02:43:01.029Z,91424.81
2023-03-26T02:45:46.855Z,91435.72
2023-03-26T02:48:32.885Z,91411.41
2023-03-26T02:51:18.824Z,91403.66
2023-03-26T02:54:04.597Z,91410.38
2023-03-26T02:56:50.474Z,91407.19
2023-03-26T02:59:36.373Z,91399.28
2023-03-26T03:02:22.153Z,91399.59
2023-03-26T03:05:08.053Z,91397.72
2023-03-26T03:07:53.893Z,91387.94
2023-03-26T03:10:40.809Z,91382.66
2023-03-26T03:13:26.752Z,91386.59
2023-03-26T03:16:12.637Z,91380.59
2023-03-26T03:18:58.572Z,91371.06
2023-03-26T03:21:44.569Z,91369.94
2023-03-26T03:24:30.393Z,91375.97
2023-03-26T03:27:16.173Z,91356.34
2023-03-26T03:30:02.229Z,91353.34
2023-03-26T03:32:48.182Z,91358.94
2023-03-26T03:35:34.256Z,91353.84
2023-03-26T03:38:20.195Z,91351.28
2023-03-26T03:41:06.097Z,91330.88
2023-03-26T03:43:51.981Z,91344.13
2023-03-26T03:46:37.976Z,91346.69
2023-03-26T03:49:23.912Z,91341.75
2023-03-26T03:52:09.761Z,91333.88
2023-03-26T03:54:55.598Z,91316.31
2023-03-26T03:57:41.494Z,91324.81
2023-03-26T04:00:27.308Z,91327.38
2023-03-26T04:03:13.399Z,91330.47
2023-03-26T04:05:59.462Z,91327.91
2023-03-26T04:08:45.288Z,91342.41
2023-03-26T04:11:31.005Z,91337.84
2023-03-26T04:14:16.818Z,91319.25
2023-03-26T04:17:02.739Z,91313.97
2023-03-26T04:19:48.520Z,91300.53
2023-03-26T04:22:34.543Z,91307.44
2023-03-26T04:25:20.419Z,91322.44
2023-03-26T04:28:06.291Z,91316.84
2023-03-26T04:30:52.176Z,91317.63
2023-03-26T04:33:38.080Z,91327.75
2023-03-26T04:36:24.012Z,91320.22
2023-03-26T04:39:09.916Z,91315.22
2023-03-26T04:41:55.624Z,91306.31
2023-03-26T04:44:41.631Z,91308.09
2023-03-26T04:47:27.531Z,91311.84
2023-03-26T04:50:13.436Z,91303.25
2023-03-26T04:52:59.329Z,91310.06
2023-03-26T04:55:45.315Z,91285.97
2023-03-26T04:58:31.113Z,91287.13
2023-03-26T05:01:16.866Z,91276.50
2023-03-26T05:04:02.855Z,91289.63
2023-03-26T05:06:48.912Z,91300.84
2023-03-26T05:09:35.029Z,91305.38
2023-03-26T05:12:20.864Z,91306.16
2023-03-26T05:15:06.692Z,91302.06
2023-03-26T05:17:52.636Z,91312.13
2023-03-26T05:20:38.569Z,91313.09
2023-03-26T05:23:24.413Z,91309.28
2023-03-26T05:26:10.288Z,91300.19
2023-03-26T05:28:56.127Z,91291.72
2023-03-26T05:31:42.067Z,91288.03
2023-03-26T05:34:27.923Z,91266.16
2023-03-26T05:37:13.807Z,91257.91
2023-03-26T05:39:59.756Z,91252.84
2023-03-26T05:42:45.662Z,91258.22
2023-03-26T05:45:31.589Z,91246.31
2023-03-26T05:48:17.496Z,91240.31
2023-03-26T05:51:03.472Z,91239.53
2023-03-26T05:53:49.376Z,91232.53
2023-03-26T05:56:35.149Z,91226.16
2023-03-26T05:59:21.063Z,91217.53
2023-03-26T06:02:06.960Z,91229.25
2023-03-26T06:04:52.871Z,91237.16
2023-03-26T06:07:38.833Z,91254.09
2023-03-26T06:10:24.538Z,91265.38
2023-03-26T06:13:10.500Z,91269.09
2023-03-26T06:15:56.390Z,91267.03
2023-03-26T06:18:42.296Z,91270.47
2023-03-26T06:21:28.137Z,91276.22
2023-03-26T06:24:14.084Z,91277.50
2023-03-26T06:27:00.308Z,91248.22
2023-03-26T06:29:46.265Z,91239.25
2023-03-26T06:32:32.212Z,91249.50
2023-03-26T06:35:18.046Z,91267.63
2023-03-26T06:38:03.840Z,91283.56
2023-03-26T06:40:49.704Z,91259.50
2023-03-26T06:43:37.723Z,91262.00
2023-03-26T06:46:23.693Z,91259.03
2023-03-26T06:49:09.713Z,91262.06
2023-03-26T06:51:55.805Z,91255.72
2023-03-26T06:54:41.603Z,91251.59
2023-03-26T06:57:27.546Z,91239.28
2023-03-26T07:00:13.391Z,91249.53
2023-03-26T07:02:59.330Z,91235.44
2023-03-26T07:05:45.609Z,91223.88
2023-03-26T07:08:31.607Z,91228.13
2023-03-26T07:11:17.704Z,91221.63
2023-03-26T07:14:03.689Z,91222.41
2023-03-26T07:16:49.541Z,91230.66
2023-03-26T07:19:35.410Z,91226.06
2023-03-26T07:22:21.338Z,91244.53
2023-03-26T07:25:07.162Z,91235.84
2023-03-26T07:27:53.090Z,91234.34
2023-03-26T07:30:39.005Z,91221.97
2023-03-26T07:33:24.824Z,91224.50
2023-03-26T07:36:10.714Z,91222.97
2023-03-26T07:38:56.515Z,91231.38
2023-03-26T07:41:42.373Z,91211.84
2023-03-26T07:44:28.301Z,91219.25
2023-03-26T07:47:14.244Z,91224.22
2023-03-26T07:50:00.167Z,91205.22
2023-03-26T07:52:45.978Z,91237.75
2023-03-26T07:55:31.894Z,91244.66
2023-03-26T07:58:17.861Z,91257.75
2023-03-26T08:01:03.888Z,91237.38
2023-03-26T08:03:49.914Z,91230.31
2023-03-26T08:06:56.165Z,91187.84
2023-03-26T08:10:02.334Z,91171.53
2023-03-26T08:13:08.527Z,91199.41
2023-03-26T08:16:14.574Z,91213.72
2023-03-26T08:19:20.705Z,91245.34
2023-03-26T08:22:26.709Z,91253.50
2023-03-26T08:25:32.599Z,91234.28
2023-03-26T08:28:38.569Z,91229.16
2023-03-26T08:31:28.673Z,91247.53
2023-03-26T08:34:34.561Z,91249.38
2023-03-26T08:37:40.368Z,91267.09
2023-03-26T08:40:46.467Z,91268.97
2023-03-26T08:43:36.440Z,91254.78
2023-03-26T08:46:42.571Z,91232.19
2023-03-26T08:49:48.506Z,91245.34
2023-03-26T08:52:34.414Z,91241.59
2023-03-26T08:55:20.363Z,91243.50
2023-03-26T08:58:06.201Z,91246.84
2023-03-26T09:00:52.246Z,91240.25
2023-03-26T09:03:38.285Z,91236.09
2023-03-26T09:06:25.320Z,91244.91
2023-03-26T09:09:18.907Z,91259.19
2023-03-26T09:12:05.538Z,91250.69
2023-03-26T09:14:51.433Z,91259.31
2023-03-26T09:17:37.400Z,91277.31
2023-03-26T09:20:23.543Z,91270.44
2023-03-26T09:23:09.406Z,91270.16
2023-03-26T09:25:55.395Z,91268.81
2023-03-26T09:28:41.311Z,91265.25
2023-03-26T09:31:27.156Z,91258.91
2023-03-26T09:34:13.104Z,91240.22
2023-03-26T09:36:59.041Z,91242.75
2023-03-26T09:39:45.000Z,91237.28
2023-03-26T09:42:31.011Z,91232.41
2023-03-26T09:45:16.802Z,91242.22
2023-03-26T09:48:02.711Z,91224.28
2023-03-26T09:50:48.796Z,91232.97
2023-03-26T09:53:34.713Z,91229.78
2023-03-26T09:56:20.685Z,91219.88
2023-03-26T09:59:06.598Z,91213.03
2023-03-26T10:01:52.391Z,91221.50
2023-03-26T10:04:38.510Z,91225.81
2023-03-26T10:07:24.653Z,91199.22
2023-03-26T10:10:10.547Z,91196.34
2023-03-26T10:13:04.869Z,91209.47
2023-03-26T10:15:57.979Z,91228.63
2023-03-26T10:18:43.850Z,91226.59
2023-03-26T10:21:29.548Z,91242.88
2023-03-26T10:24:15.582Z,91228.38
2023-03-26T10:27:10.172Z,91219.69
2023-03-26T10:29:57.028Z,91217.16
2023-03-26T10:32:43.043Z,91207.06
2023-03-26T10:35:29.050Z,91210.97
2023-03-26T10:38:14.956Z,91214.34
2023-03-26T10:41:00.785Z,91226.25
2023-03-26T10:43:57.789Z,91223.88
2023-03-26T10:46:51.351Z,91230.59
2023-03-26T10:49:37.167Z,91249.78
2023-03-26T10:52:23.073Z,91250.03
2023-03-26T10:55:09.020Z,91248.25
2023-03-26T10:57:54.797Z,91259.53
2023-03-26T11:00:40.705Z,91247.69
2023-03-26T11:03:26.682Z,91252.38
2023-03-26T11:06:12.615Z,91254.03
2023-03-26T11:08:58.527Z,91248.75
2023-03-26T11:11:44.882Z,91243.84
2023-03-26T11:14:34.980Z,91243.63
2023-03-26T11:17:39.639Z,91236.25
2023-03-26T11:20:26.935Z,91223.25
2023-03-26T11:23:12.872Z,91225.97
2023-03-26T11:25:58.762Z,91218.09
2023-03-26T11:29:04.145Z,91217.72
2023-03-26T11:31:50.872Z,91217.00
2023-03-26T11:34:36.825Z,91214.38
2023-03-26T11:37:23.156Z,91212.84
2023-03-26T11:40:09.193Z,91224.78
2023-03-26T11:42:55.000Z,91215.41
2023-03-26T11:45:40.889Z,91223.72
2023-03-26T11:48:26.754Z,91210.41
2023-03-26T11:51:12.654Z,91213.50
2023-03-26T11:53:58.623Z,91208.31
2023-03-26T11:57:05.212Z,91192.63
2023-03-26T11:59:56.988Z,91197.81
2023-03-26T12:02:43.609Z,91198.19
2023-03-26T12:05:30.056Z,91197.81
2023-03-26T12:08:16.463Z,91194.03
2023-03-26T12:11:02.328Z,91190.25
2023-03-26T12:13:48.261Z,91186.56
2023-03-26T12:16:34.384Z,91165.53
2023-03-26T12:19:20.526Z,91148.34
2023-03-26T12:22:06.350Z,91142.00
2023-03-26T12:24:52.097Z,91135.59
2023-03-26T12:27:38.052Z,91115.34
2023-03-26T12:30:23.935Z,91112.31
2023-03-26T12:33:09.820Z,91113.00
2023-03-26T12:35:55.831Z,91116.59
2023-03-26T12:38:41.552Z,91139.28
2023-03-26T12:44:47.373Z,91130.09
2023-03-26T12:44:54.606Z,91130.00
2023-03-26T12:48:00.847Z,91127.94
2023-03-26T12:50:46.069Z,91123.56
2023-03-26T12:53:32.012Z,91123.06
2023-03-26T12:56:19.982Z,91149.94
2023-03-26T12:59:06.205Z,91152.16
2023-03-26T13:01:51.998Z,91170.91
2023-03-26T13:04:37.788Z,91170.41
2023-03-26T13:07:23.672Z,91187.91
2023-03-26T13:10:09.472Z,91186.16
2023-03-26T13:12:55.386Z,91192.75
2023-03-26T13:15:41.087Z,91164.38
2023-03-26T13:18:26.985Z,91132.59
2023-03-26T13:21:12.970Z,91122.88
2023-03-26T13:23:58.845Z,91125.41
2023-03-26T13:26:44.688Z,91131.50
2023-03-26T13:29:32.570Z,91129.97
2023-03-26T13:32:18.323Z,91138.84
2023-03-26T13:35:04.224Z,91144.56
2023-03-26T13:37:50.380Z,91158.50
2023-03-26T13:40:36.304Z,91152.88
2023-03-26T13:43:22.237Z,91163.28
2023-03-26T13:46:08.157Z,91157.84
2023-03-26T13:48:54.167Z,91146.03
2023-03-26T13:51:40.110Z,91139.69
2023-03-26T13:54:25.976Z,91138.78
2023-03-26T13:57:12.022Z,91149.09
2023-03-26T13:59:57.846Z,91147.72
2023-03-26T14:02:43.946Z,91160.91
2023-03-26T14:05:30.153Z,91167.63
2023-03-26T14:08:16.030Z,91170.28
2023-03-26T14:11:01.889Z,91175.59
2023-03-26T14:13:47.709Z,91164.41
2023-03-26T14:16:33.541Z,91165.56
2023-03-26T14:19:19.360Z,91179.97
2023-03-26T14:22:05.216Z,91188.38
2023-03-26T14:24:51.154Z,91188.53
2023-03-26T14:27:37.169Z,91190.50
2023-03-26T14:30:22.961Z,91187.88
2023-03-26T14:33:09.032Z,91193.94
2023-03-26T14:35:54.970Z,91194.34
2023-03-26T14:38:41.822Z,91184.88
2023-03-26T14:41:27.847Z,91183.09
2023-03-26T14:44:15.518Z,91198.34
2023-03-26T14:47:01.356Z,91196.28
2023-03-26T14:49:47.584Z,91189.59
2023-03-26T14:52:33.207Z,91196.25
2023-03-26T14:55:19.202Z,91187.34
2023-03-26T14:58:07.139Z,91192.63
2023-03-26T15:00:52.983Z,91192.28
2023-03-26T15:03:49.884Z,91181.41
2023-03-26T15:06:35.678Z,91197.16
2023-03-26T15:09:21.479Z,91187.41
2023-03-26T15:12:12.564Z,91175.38
2023-03-26T15:14:59.279Z,91175.75
2023-03-26T15:17:45.148Z,91184.78
2023-03-26T15:20:31.033Z,91175.38
2023-03-26T15:23:16.907Z,91178.38
2023-03-26T15:26:02.807Z,91155.88
2023-03-26T15:28:48.785Z,91157.34
2023-03-26T15:31:34.617Z,91161.88
2023-03-26T15:34:20.514Z,91153.22
2023-03-26T15:37:06.502Z,91171.63
2023-03-26T15:39:59.380Z,91173.91
2023-03-26T15:42:46.206Z,91167.88
2023-03-26T15:45:32.191Z,91171.63
2023-03-26T15:48:18.033Z,91164.50
2023-03-26T15:51:03.861Z,91164.13
2023-03-26T15:53:49.726Z,91163.38
2023-03-26T15:56:35.539Z,91160.75
2023-03-26T15:59:21.333Z,91167.13
2023-03-26T16:02:07.225Z,91158.47
2023-03-26T16:04:53.201Z,91159.63
2023-03-26T16:07:39.050Z,91161.47
2023-03-26T16:10:24.944Z,91154.66
2023-03-26T16:13:10.658Z,91147.25
2023-03-26T16:15:56.648Z,91140.84
2023-03-26T16:18:42.446Z,91138.19
2023-03-26T16:21:31.685Z,91141.97
2023-03-26T16:24:18.333Z,91136.28
2023-03-26T16:27:04.400Z,91134.41
2023-03-26T16:29:50.270Z,91133.22
2023-03-26T16:32:36.451Z,91127.94
2023-03-26T16:35:22.317Z,91130.50
2023-03-26T16:38:08.062Z,91118.41
2023-03-26T16:40:54.470Z,91112.28
2023-03-26T16:43:41.798Z,91107.41
2023-03-26T16:46:27.841Z,91098.91
2023-03-26T16:49:13.693Z,91095.38
2023-03-26T16:51:59.490Z,91095.81
2023-03-26T16:54:46.105Z,91093.78
2023-03-26T16:57:32.246Z,91086.78
2023-03-26T17:00:18.133Z,91073.81
2023-03-26T17:03:04.100Z,91073.81
2023-03-26T17:05:50.025Z,91069.88
2023-03-26T17:08:37.214Z,91071.34
2023-03-26T17:11:23.335Z,91070.97
2023-03-26T17:14:09.032Z,91072.69
2023-03-26T17:16:55.056Z,91076.97
2023-03-26T17:19:40.753Z,91076.19
2023-03-26T17:25:12.457Z,91089.44
2023-03-26T17:28:00.275Z,91085.31
2023-03-26T17:30:46.209Z,91094.34
2023-03-26T17:33:31.995Z,91081.53
2023-03-26T17:36:17.906Z,91081.22
2023-03-26T17:39:04.380Z,91069.91
2023-03-26T17:41:50.233Z,91075.56
2023-03-26T17:44:36.142Z,91076.69
2023-03-26T17:47:22.049Z,91071.41
2023-03-26T17:50:07.852Z,91070.28
2023-03-26T17:52:53.830Z,91070.28
2023-03-26T17:55:41.821Z,91065.34
2023-03-26T17:58:27.713Z,91068.31
2023-03-26T18:01:13.653Z,91068.41
2023-03-26T18:03:59.706Z,91065.44
2023-03-26T18:06:45.494Z,91064.31
2023-03-26T18:09:31.359Z,91062.81
2023-03-26T18:12:17.205Z,91062.06
2023-03-26T18:15:03.163Z,91057.19
2023-03-26T18:17:49.163Z,91050.09
2023-03-26T18:20:35.101Z,91055.34
2023-03-26T18:23:21.081Z,91048.56
2023-03-26T18:26:07.033Z,91050.81
2023-03-26T18:28:52.879Z,91042.56
2023-03-26T18:31:38.796Z,91044.06
2023-03-26T18:34:26.648Z,91045.97
2023-03-26T18:37:12.392Z,91042.91
2023-03-26T18:39:58.234Z,91045.72
2023-03-26T18:42:44.012Z,91041.19
2023-03-26T18:45:30.040Z,91054.16
2023-03-26T18:48:15.954Z,91055.97
2023-03-26T18:51:04.733Z,91056.25
2023-03-26T18:53:51.734Z,91058.59
2023-03-26T18:56:37.653Z,91088.56
2023-03-26T18:59:23.509Z,91085.97
2023-03-26T19:02:09.444Z,91077.94
2023-03-26T19:04:55.403Z,91084.28
2023-03-26T19:07:41.194Z,91082.34
2023-03-26T19:10:27.106Z,91081.78
2023-03-26T19:13:13.007Z,91090.69
2023-03-26T19:15:58.841Z,91084.81
2023-03-26T19:18:44.766Z,91073.25
2023-03-26T19:21:30.448Z,91068.63
2023-03-26T19:24:16.506Z,91057.66
2023-03-26T19:27:02.370Z,91062.88
2023-03-26T19:29:48.419Z,91054.88
2023-03-26T19:32:34.266Z,91054.56
2023-03-26T19:35:20.110Z,91048.34
2023-03-26T19:38:07.996Z,91062.31
2023-03-26T19:40:54.076Z,91056.69
2023-03-26T19:43:40.129Z,91051.88
2023-03-26T19:46:26.079Z,91050.84
2023-03-26T19:49:12.482Z,91047.13
2023-03-26T19:51:58.334Z,91051.22
2023-03-26T19:54:59.014Z,91049.00
2023-03-26T19:57:46.476Z,91050.88
2023-03-26T20:00:32.372Z,91051.91
2023-03-26T20:03:18.517Z,91051.25
2023-03-26T20:06:04.375Z,91053.56
2023-03-26T20:08:50.206Z,91055.97
2023-03-26T20:11:36.169Z,91061.63
2023-03-26T20:14:22.027Z,91064.69
2023-03-26T20:17:08.143Z,91064.34
2023-03-26T20:19:54.107Z,91066.31
2023-03-26T20:22:39.779Z,91064.50
2023-03-26T20:25:26.084Z,91060.59
2023-03-26T20:28:13.901Z,91064.56
2023-03-26T20:31:00.020Z,91058.00
2023-03-26T20:33:46.260Z,91064.13
2023-03-26T20:36:32.999Z,91066.34
2023-03-26T20:39:20.932Z,91075.13
2023-03-26T20:42:06.840Z,91085.53
2023-03-26T20:44:52.721Z,91078.50
2023-03-26T20:47:38.641Z,91078.19
2023-03-26T20:50:24.606Z,91079.34
2023-03-26T20:53:10.401Z,91089.84
2023-03-26T20:55:56.351Z,91094.34
2023-03-26T20:58:42.212Z,91091.66
2023-03-26T21:01:28.173Z,91097.72
2023-03-26T21:04:14.127Z,91103.72
2023-03-26T21:07:10.970Z,91111.97
2023-03-26T21:09:57.460Z,91104.44
2023-03-26T21:12:43.266Z,91109.72
2023-03-26T21:15:29.234Z,91115.69
2023-03-26T21:18:15.093Z,91114.22
2023-03-26T21:21:07.727Z,91117.59
2023-03-26T21:24:00.526Z,91112.72
2023-03-26T21:26:46.348Z,91119.06
2023-03-26T21:29:32.201Z,91125.47
2023-03-26T21:32:18.154Z,91122.84
2023-03-26T21:35:04.087Z,91127.34
2023-03-26T21:37:49.943Z,91124.31
2023-03-26T21:40:35.800Z,91132.19
2023-03-26T21:43:21.642Z,91133.69
2023-03-26T21:46:07.736Z,91138.50
2023-03-26T21:48:53.510Z,91137.50
2023-03-26T21:51:39.199Z,91140.84
2023-03-26T21:54:24.934Z,91137.09
2023-03-26T21:57:10.795Z,91147.19
2023-03-26T21:59:58.778Z,91152.44
2023-03-26T22:02:44.662Z,91147.91
2023-03-26T22:05:30.573Z,91155.41
2023-03-26T22:08:16.518Z,91153.13
2023-03-26T22:11:02.313Z,91156.50
2023-03-26T22:13:48.113Z,91161.22
2023-03-26T22:16:34.035Z,91164.38
2023-03-26T22:19:19.960Z,91168.53
2023-03-26T22:22:05.971Z,91174.56
2023-03-26T22:24:51.844Z,91187.13
2023-03-26T22:27:43.874Z,91199.28
2023-03-26T22:30:30.894Z,91202.19
2023-03-26T22:33:16.718Z,91202.91
2023-03-26T22:36:02.610Z,91205.97
2023-03-26T22:38:48.630Z,91214.78
2023-03-26T22:41:34.612Z,91218.56
2023-03-26T22:44:20.730Z,91230.56
2023-03-26T22:47:07.066Z,91231.44
2023-03-26T22:49:53.088Z,91237.22
2023-03-26T22:52:38.940Z,91242.56
2023-03-26T22:55:28.339Z,91245.03
2023-03-26T22:58:15.436Z,91249.53
2023-03-26T23:01:01.338Z,91243.66
2023-03-26T23:03:47.464Z,91236.78
2023-03-26T23:06:33.381Z,91240.84
2023-03-26T23:09:19.200Z,91246.88
2023-03-26T23:12:05.276Z,91252.66
2023-03-26T23:14:51.206Z,91255.28
2023-03-26T23:17:37.125Z,91264.00
2023-03-26T23:20:23.077Z,91267.34
2023-03-26T23:23:08.988Z,91263.78
2023-03-26T23:25:54.942Z,91272.34
2023-03-26T23:28:40.846Z,91283.59
2023-03-26T23:31:26.680Z,91286.47
2023-03-26T23:34:12.796Z,91293.78
2023-03-26T23:36:58.599Z,91297.66
2023-03-26T23:39:44.561Z,91305.44
2023-03-26T23:42:30.527Z,91312.22
2023-03-26T23:45:16.350Z,91318.41
2023-03-26T23:48:02.230Z,91324.50
2023-03-26T23:50:48.380Z,91325.69
2023-03-26T23:53:34.359Z,91325.00
2023-03-26T23:56:20.174Z,91321.63
2023-03-26T23:59:05.982Z,91326.63
