createdAt,value
2023-01-11T00:01:56.635Z,100675.13
2023-01-11T00:04:30.871Z,100672.59
2023-01-11T00:07:02.754Z,100669.66
2023-01-11T00:09:34.749Z,100666.56
2023-01-11T00:12:06.696Z,100652.41
2023-01-11T00:14:38.604Z,100657.94
2023-01-11T00:17:10.762Z,100680.59
2023-01-11T00:19:42.705Z,100630.16
2023-01-11T00:22:14.708Z,100680.13
2023-01-11T00:24:46.651Z,100671.69
2023-01-11T00:27:18.497Z,100648.25
2023-01-11T00:29:50.498Z,100669.13
2023-01-11T00:32:22.558Z,100683.56
2023-01-11T00:34:54.841Z,100689.34
2023-01-11T00:37:26.689Z,100655.94
2023-01-11T00:39:58.567Z,100677.63
2023-01-11T00:42:48.900Z,100674.19
2023-01-11T00:45:39.430Z,100685.00
2023-01-11T00:48:11.420Z,100691.13
2023-01-11T00:50:43.363Z,100696.72
2023-01-11T00:53:19.867Z,100678.38
2023-01-11T00:55:51.786Z,100689.44
2023-01-11T00:58:23.748Z,100675.47
2023-01-11T01:00:56.035Z,100674.47
2023-01-11T01:03:27.965Z,100698.75
2023-01-11T01:05:59.862Z,100683.75
2023-01-11T01:08:31.781Z,100690.72
2023-01-11T01:11:03.674Z,100703.25
2023-01-11T01:13:54.150Z,100711.22
2023-01-11T01:16:26.199Z,100708.50
2023-01-11T01:19:00.218Z,100714.50
2023-01-11T01:21:32.045Z,100692.53
2023-01-11T01:24:04.013Z,100717.00
2023-01-11T01:26:36.200Z,100707.69
2023-01-11T01:29:08.798Z,100715.75
2023-01-11T01:31:41.439Z,100713.97
2023-01-11T01:34:14.075Z,100716.25
2023-01-11T01:36:46.026Z,100697.50
2023-01-11T01:39:18.025Z,100726.72
2023-01-11T01:41:50.065Z,100712.00
2023-01-11T01:44:52.901Z,100716.88
2023-01-11T01:47:32.733Z,100718.47
2023-01-11T01:50:13.844Z,100691.59
2023-01-11T01:52:50.046Z,100701.88
2023-01-11T01:55:30.491Z,100692.53
2023-01-11T01:58:07.334Z,100723.75
2023-01-11T02:00:41.167Z,100725.38
2023-01-11T02:03:21.028Z,100631.59
2023-01-11T02:05:54.468Z,100729.59
2023-01-11T02:08:38.360Z,100727.19
2023-01-11T02:11:32.991Z,100725.03
2023-01-11T02:14:09.632Z,100727.66
2023-01-11T02:16:41.684Z,100707.00
2023-01-11T02:19:27.658Z,100726.78
2023-01-11T02:22:28.227Z,100717.47
2023-01-11T02:25:33.216Z,100730.28
2023-01-11T02:28:09.166Z,100720.56
2023-01-11T02:31:20.679Z,100708.91
2023-01-11T02:34:26.559Z,100732.94
2023-01-11T02:37:10.494Z,100732.63
2023-01-11T02:39:57.998Z,100726.72
2023-01-11T02:42:54.469Z,100734.53
2023-01-11T02:45:42.651Z,100734.38
2023-01-11T02:48:20.163Z,100734.06
2023-01-11T02:51:02.832Z,100738.28
2023-01-11T02:53:55.903Z,100728.88
2023-01-11T02:56:32.562Z,100712.03
2023-01-11T02:59:06.020Z,100728.75
2023-01-11T03:01:48.874Z,100737.06
2023-01-11T03:04:25.284Z,100727.63
2023-01-11T03:07:42.956Z,100720.13
2023-01-11T03:10:33.307Z,100685.88
2023-01-11T03:13:34.325Z,100738.03
2023-01-11T03:16:12.404Z,100738.69
2023-01-11T03:19:11.792Z,100737.84
2023-01-11T03:22:18.957Z,100732.59
2023-01-11T03:25:14.747Z,100705.66
2023-01-11T03:28:02.860Z,100723.19
2023-01-11T03:30:49.300Z,100705.81
2023-01-11T03:33:31.129Z,100701.56
2023-01-11T03:36:12.097Z,100714.84
2023-01-11T03:38:56.307Z,100708.97
2023-01-11T03:41:33.244Z,100688.34
2023-01-11T03:44:14.965Z,100714.41
2023-01-11T03:47:30.516Z,100643.81
2023-01-11T03:53:47.876Z,100663.16
2023-01-11T03:56:27.746Z,100661.47
2023-01-11T04:02:02.777Z,100709.22
2023-01-11T04:05:03.455Z,100583.69
2023-01-11T04:07:56.803Z,100600.69
2023-01-11T04:19:50.429Z,100722.59
2023-01-11T04:22:56.004Z,100593.97
2023-01-11T04:26:08.543Z,100714.88
2023-01-11T04:29:06.067Z,100633.66
2023-01-11T04:31:48.063Z,100666.63
2023-01-11T04:34:38.330Z,100648.97
2023-01-11T04:40:36.841Z,100701.56
2023-01-11T04:43:20.120Z,100581.53
2023-01-11T04:46:19.831Z,100624.06
2023-01-11T04:55:14.633Z,100616.81
2023-01-11T04:57:47.659Z,100637.03
2023-01-11T05:00:20.256Z,100629.50
2023-01-11T05:02:57.118Z,100634.47
2023-01-11T05:05:34.585Z,100636.22
2023-01-11T05:08:07.227Z,100579.28
2023-01-11T05:10:44.302Z,100674.84
2023-01-11T05:13:17.939Z,100638.19
2023-01-11T05:15:49.921Z,100646.41
2023-01-11T05:18:22.533Z,100633.81
2023-01-11T05:20:54.557Z,100659.31
2023-01-11T05:23:26.641Z,100712.44
2023-01-11T05:26:02.370Z,100640.97
2023-01-11T05:28:39.503Z,100592.50
2023-01-11T05:31:12.170Z,100663.47
2023-01-11T05:33:44.546Z,100622.13
2023-01-11T05:36:19.050Z,100690.38
2023-01-11T05:38:52.372Z,100714.09
2023-01-11T05:41:26.749Z,100648.81
2023-01-11T05:44:17.108Z,100659.06
2023-01-11T05:46:49.177Z,100711.03
2023-01-11T05:49:21.346Z,100715.94
2023-01-11T05:51:53.314Z,100710.19
2023-01-11T05:54:25.278Z,100698.34
2023-01-11T05:56:58.187Z,100707.50
2023-01-11T05:59:32.139Z,100655.81
2023-01-11T06:02:04.854Z,100688.19
2023-01-11T06:04:37.031Z,100680.75
2023-01-11T06:07:10.373Z,100672.34
2023-01-11T06:09:42.299Z,100697.47
2023-01-11T06:12:14.416Z,100635.63
2023-01-11T06:14:46.365Z,100652.41
2023-01-11T06:17:18.399Z,100623.94
2023-01-11T06:19:50.374Z,100618.75
2023-01-11T06:22:22.541Z,100618.53
2023-01-11T06:24:54.622Z,100606.28
2023-01-11T06:27:29.621Z,100693.38
2023-01-11T06:30:01.625Z,100684.66
2023-01-11T06:32:33.587Z,100676.44
2023-01-11T06:35:06.068Z,100673.97
2023-01-11T06:37:38.042Z,100680.59
2023-01-11T06:40:10.766Z,100679.22
2023-01-11T06:42:42.710Z,100692.69
2023-01-11T06:45:14.787Z,100689.28
2023-01-11T06:47:46.714Z,100694.59
2023-01-11T06:50:18.811Z,100702.22
2023-01-11T06:52:58.674Z,100680.19
2023-01-11T06:55:31.379Z,100641.47
2023-01-11T06:58:03.392Z,100678.13
2023-01-11T07:00:35.734Z,100624.41
2023-01-11T07:03:07.916Z,100686.41
2023-01-11T07:05:40.846Z,100689.06
2023-01-11T07:08:13.283Z,100698.44
2023-01-11T07:10:46.047Z,100690.81
2023-01-11T07:13:20.997Z,100691.75
2023-01-11T07:15:54.506Z,100682.50
2023-01-11T07:18:26.600Z,100709.19
2023-01-11T07:20:58.547Z,100699.84
2023-01-11T07:23:30.567Z,100705.75
2023-01-11T07:26:03.372Z,100698.00
2023-01-11T07:28:35.416Z,100688.97
2023-01-11T07:31:07.399Z,100615.69
2023-01-11T07:33:39.544Z,100615.00
2023-01-11T07:36:11.598Z,100697.91
2023-01-11T07:38:43.571Z,100673.59
2023-01-11T07:41:42.436Z,100567.53
2023-01-11T07:44:33.760Z,100699.94
2023-01-11T08:01:46.024Z,100687.00
2023-01-11T08:12:01.067Z,100634.81
2023-01-11T08:15:00.578Z,100649.59
2023-01-11T08:20:58.998Z,100598.66
2023-01-11T08:23:39.268Z,100602.81
2023-01-11T08:26:16.466Z,100635.88
2023-01-11T08:28:48.782Z,100637.31
2023-01-11T08:31:21.812Z,100626.25
2023-01-11T08:33:54.032Z,100616.56
2023-01-11T08:36:39.018Z,100581.47
2023-01-11T08:42:06.702Z,100564.31
2023-01-11T08:44:38.721Z,100601.94
2023-01-11T08:47:10.788Z,100679.72
2023-01-11T08:49:43.396Z,100652.22
2023-01-11T08:52:15.357Z,100621.81
2023-01-11T08:54:47.424Z,100665.25
2023-01-11T08:57:19.400Z,100682.44
2023-01-11T08:59:51.368Z,100664.56
2023-01-11T09:02:23.385Z,100674.69
2023-01-11T09:04:55.295Z,100670.50
2023-01-11T09:07:27.320Z,100676.72
2023-01-11T09:09:59.286Z,100683.91
2023-01-11T09:12:33.057Z,100666.19
2023-01-11T09:15:09.189Z,100668.06
2023-01-11T09:17:41.215Z,100674.91
2023-01-11T09:20:13.924Z,100656.38
2023-01-11T09:22:53.427Z,100610.03
2023-01-11T09:25:25.770Z,100627.63
2023-01-11T09:27:57.775Z,100609.13
2023-01-11T09:30:29.995Z,100580.59
2023-01-11T09:33:01.997Z,100584.47
2023-01-11T09:35:42.637Z,100549.19
2023-01-11T09:38:14.789Z,100591.59
2023-01-11T09:40:57.344Z,100641.75
2023-01-11T09:43:31.547Z,100587.13
2023-01-11T09:46:08.631Z,100630.22
2023-01-11T09:48:52.879Z,100650.91
2023-01-11T09:51:33.584Z,100648.81
2023-01-11T09:54:10.431Z,100644.41
2023-01-11T09:56:52.639Z,100631.25
2023-01-11T10:00:05.330Z,100649.56
2023-01-11T10:03:14.640Z,100642.75
2023-01-11T10:05:51.743Z,100646.19
2023-01-11T10:18:27.592Z,100625.78
2023-01-11T10:18:48.836Z,100630.91
2023-01-11T10:21:23.764Z,100622.22
2023-01-11T10:24:05.364Z,100603.56
2023-01-11T10:26:40.416Z,100624.53
2023-01-11T10:29:58.787Z,100628.59
2023-01-11T10:32:48.525Z,100626.16
2023-01-11T10:36:10.634Z,100610.69
2023-01-11T10:38:58.019Z,100618.91
2023-01-11T10:42:06.162Z,100612.78
2023-01-11T10:44:45.191Z,100591.59
2023-01-11T10:47:22.413Z,100595.81
2023-01-11T10:50:05.929Z,100605.25
2023-01-11T10:53:06.812Z,100604.53
2023-01-11T10:55:46.078Z,100602.59
2023-01-11T10:58:24.017Z,100598.84
2023-01-11T11:01:24.666Z,100593.81
2023-01-11T11:04:15.383Z,100597.78
2023-01-11T11:06:50.295Z,100596.75
2023-01-11T11:09:41.069Z,100589.94
2023-01-11T11:12:22.119Z,100588.13
2023-01-11T11:15:12.270Z,100575.16
2023-01-11T11:17:51.251Z,100564.22
2023-01-11T11:20:26.240Z,100562.31
2023-01-11T11:22:58.507Z,100545.50
2023-01-11T11:25:33.635Z,100543.72
2023-01-11T11:28:08.191Z,100548.16
2023-01-11T11:30:43.706Z,100540.41
2023-01-11T11:33:25.259Z,100517.28
2023-01-11T11:36:09.231Z,100505.75
2023-01-11T11:39:00.810Z,100515.81
2023-01-11T11:41:47.331Z,100516.25
2023-01-11T11:44:29.159Z,100490.88
2023-01-11T11:47:15.600Z,100516.03
2023-01-11T11:49:48.110Z,100511.56
2023-01-11T11:52:20.320Z,100503.78
2023-01-11T11:54:58.393Z,100499.38
2023-01-11T11:57:39.150Z,100503.03
2023-01-11T12:00:28.834Z,100495.13
2023-01-11T12:03:17.457Z,100500.56
2023-01-11T12:06:04.569Z,100495.75
2023-01-11T12:08:36.821Z,100486.97
2023-01-11T12:11:30.361Z,100495.03
2023-01-11T12:14:04.340Z,100504.34
2023-01-11T12:16:40.836Z,100510.28
2023-01-11T12:19:46.191Z,100504.34
2023-01-11T12:22:23.750Z,100494.97
2023-01-11T12:25:14.469Z,100499.69
2023-01-11T12:28:09.083Z,100488.69
2023-01-11T12:31:11.241Z,100488.88
2023-01-11T12:33:44.765Z,100484.66
2023-01-11T12:36:42.896Z,100483.25
2023-01-11T12:39:37.916Z,100461.69
2023-01-11T12:42:31.314Z,100471.94
2023-01-11T12:45:39.647Z,100470.19
2023-01-11T12:48:23.799Z,100466.50
2023-01-11T12:51:10.864Z,100460.16
2023-01-11T12:54:04.428Z,100453.53
2023-01-11T12:56:47.471Z,100442.59
2023-01-11T13:00:24.105Z,100435.31
2023-01-11T13:03:16.677Z,100398.78
2023-01-11T13:05:57.331Z,100446.78
2023-01-11T13:09:15.999Z,100445.75
2023-01-11T13:12:05.269Z,100444.03
2023-01-11T13:14:37.227Z,100442.91
2023-01-11T13:17:27.397Z,100446.31
2023-01-11T13:20:23.641Z,100450.38
2023-01-11T13:23:19.535Z,100440.03
2023-01-11T13:25:53.276Z,100444.19
2023-01-11T13:28:37.023Z,100438.47
2023-01-11T13:31:12.990Z,100436.69
2023-01-11T13:33:53.055Z,100430.06
2023-01-11T13:36:30.877Z,100434.88
2023-01-11T13:39:28.581Z,100428.13
2023-01-11T13:42:04.751Z,100415.09
2023-01-11T13:44:51.889Z,100413.25
2023-01-11T13:47:46.813Z,100416.75
2023-01-11T13:50:27.224Z,100409.16
2023-01-11T13:53:14.140Z,100425.41
2023-01-11T13:56:09.235Z,100423.59
2023-01-11T13:59:01.896Z,100427.44
2023-01-11T14:01:57.037Z,100415.47
2023-01-11T14:04:57.855Z,100413.69
2023-01-11T14:07:44.882Z,100424.13
2023-01-11T14:10:35.434Z,100415.38
2023-01-11T14:14:03.719Z,100412.22
2023-01-11T14:16:38.388Z,100420.16
2023-01-11T14:19:20.413Z,100395.19
2023-01-11T14:22:00.482Z,100408.50
2023-01-11T14:24:36.178Z,100399.47
2023-01-11T14:27:35.650Z,100406.03
2023-01-11T14:30:31.751Z,100380.78
2023-01-11T14:33:41.315Z,100412.63
2023-01-11T14:36:39.520Z,100403.13
2023-01-11T14:39:41.294Z,100403.88
2023-01-11T14:42:35.734Z,100401.09
2023-01-11T14:45:29.425Z,100394.28
2023-01-11T14:48:04.187Z,100397.47
2023-01-11T14:51:14.489Z,100388.94
2023-01-11T14:54:11.086Z,100383.03
2023-01-11T14:56:43.037Z,100382.78
2023-01-11T14:59:36.068Z,100357.38
2023-01-11T15:02:23.487Z,100365.72
2023-01-11T15:04:55.909Z,100375.63
2023-01-11T15:07:30.983Z,100372.09
2023-01-11T15:10:25.295Z,100368.03
2023-01-11T15:12:58.634Z,100367.72
2023-01-11T15:15:50.675Z,100334.91
2023-01-11T15:18:26.232Z,100329.44
2023-01-11T15:21:04.179Z,100342.25
2023-01-11T15:23:38.611Z,100350.25
2023-01-11T15:26:10.970Z,100344.97
2023-01-11T15:28:53.367Z,100349.16
2023-01-11T15:31:44.383Z,100331.56
2023-01-11T15:34:25.145Z,100339.03
2023-01-11T15:37:03.920Z,100328.94
2023-01-11T15:39:44.660Z,100311.03
2023-01-11T15:42:16.444Z,100328.09
2023-01-11T15:45:12.748Z,100323.63
2023-01-11T15:48:00.058Z,100326.94
2023-01-11T15:50:54.066Z,100320.81
2023-01-11T15:53:50.658Z,100317.28
2023-01-11T15:56:28.716Z,100309.50
2023-01-11T15:59:38.554Z,100314.66
2023-01-11T16:02:13.490Z,100327.59
2023-01-11T16:04:53.616Z,100324.78
2023-01-11T16:08:02.576Z,100303.09
2023-01-11T16:10:50.636Z,100329.75
2023-01-11T16:13:48.960Z,100296.41
2023-01-11T16:16:29.528Z,100326.94
2023-01-11T16:19:22.017Z,100318.66
2023-01-11T16:21:58.205Z,100303.66
2023-01-11T16:24:37.996Z,100292.03
2023-01-11T16:27:27.455Z,100327.34
2023-01-11T16:30:00.304Z,100324.69
2023-01-11T16:32:35.643Z,100317.88
2023-01-11T16:35:22.989Z,100316.66
2023-01-11T16:38:01.722Z,100321.56
2023-01-11T16:40:40.813Z,100303.03
2023-01-11T16:43:18.513Z,100314.66
2023-01-11T16:45:54.450Z,100318.25
2023-01-11T16:48:27.413Z,100319.00
2023-01-11T16:51:19.695Z,100316.19
2023-01-11T16:53:58.265Z,100306.78
2023-01-11T16:56:35.649Z,100293.72
2023-01-11T16:59:13.803Z,100293.59
2023-01-11T17:01:48.597Z,100299.00
2023-01-11T17:04:35.930Z,100297.78
2023-01-11T17:07:22.218Z,100293.47
2023-01-11T17:09:54.569Z,100288.56
2023-01-11T17:12:27.313Z,100284.28
2023-01-11T17:15:10.113Z,100282.47
2023-01-11T17:17:42.163Z,100284.41
2023-01-11T17:20:22.067Z,100285.94
2023-01-11T17:22:54.293Z,100292.75
2023-01-11T17:25:43.856Z,100288.19
2023-01-11T17:28:19.776Z,100280.78
2023-01-11T17:30:53.875Z,100258.16
2023-01-11T17:33:29.696Z,100239.78
2023-01-11T17:36:02.775Z,100187.50
2023-01-11T17:38:35.144Z,100300.00
2023-01-11T17:41:28.314Z,100296.84
2023-01-11T17:44:19.247Z,100290.97
2023-01-11T17:46:51.078Z,100306.69
2023-01-11T17:49:24.688Z,100275.09
2023-01-11T17:51:56.681Z,100281.41
2023-01-11T17:54:29.208Z,100297.38
2023-01-11T17:57:01.592Z,100214.91
2023-01-11T17:59:34.397Z,100283.19
2023-01-11T18:02:16.024Z,100293.06
2023-01-11T18:04:59.444Z,100298.91
2023-01-11T18:07:31.884Z,100277.56
2023-01-11T18:10:04.248Z,100275.66
2023-01-11T18:12:36.431Z,100289.72
2023-01-11T18:15:18.534Z,100285.56
2023-01-11T18:17:57.106Z,100297.16
2023-01-11T18:20:36.463Z,100289.72
2023-01-11T18:23:08.370Z,100287.84
2023-01-11T18:25:40.871Z,100271.78
2023-01-11T18:28:12.952Z,100276.03
2023-01-11T18:30:54.105Z,100192.50
2023-01-11T18:33:29.788Z,100263.56
2023-01-11T18:36:04.228Z,100260.16
2023-01-11T18:38:36.595Z,100247.66
2023-01-11T18:41:28.880Z,100254.31
2023-01-11T18:44:01.599Z,100254.41
2023-01-11T18:46:38.092Z,100263.75
2023-01-11T18:49:10.131Z,100184.41
2023-01-11T18:51:45.483Z,100153.34
2023-01-11T18:54:22.385Z,100181.97
2023-01-11T18:56:54.481Z,100127.84
2023-01-11T18:59:26.430Z,100200.16
2023-01-11T19:02:22.635Z,100233.09
2023-01-11T19:04:56.836Z,100240.50
2023-01-11T19:07:28.780Z,100217.84
2023-01-11T19:10:00.715Z,100206.09
2023-01-11T19:12:32.874Z,100190.41
2023-01-11T19:15:05.191Z,100192.38
2023-01-11T19:17:39.573Z,100148.56
2023-01-11T19:20:13.688Z,100186.94
2023-01-11T19:22:45.646Z,100158.44
2023-01-11T19:25:17.802Z,100183.47
2023-01-11T19:27:54.105Z,100143.56
2023-01-11T19:30:27.174Z,100154.47
2023-01-11T19:32:59.133Z,100102.13
2023-01-11T19:35:31.117Z,100198.03
2023-01-11T19:38:03.107Z,100150.41
2023-01-11T19:40:41.045Z,100195.84
2023-01-11T19:43:13.494Z,100204.25
2023-01-11T19:45:48.621Z,100159.66
2023-01-11T19:48:23.580Z,100157.09
2023-01-11T19:51:11.974Z,100207.56
2023-01-11T19:53:43.919Z,100209.25
2023-01-11T19:56:15.865Z,100201.16
2023-01-11T19:58:47.824Z,100191.19
2023-01-11T20:01:19.798Z,100209.41
2023-01-11T20:03:51.945Z,100205.47
2023-01-11T20:06:26.249Z,100176.25
2023-01-11T20:08:58.742Z,100216.47
2023-01-11T20:11:33.305Z,100150.59
2023-01-11T20:14:07.461Z,100099.75
2023-01-11T20:16:39.505Z,100167.38
2023-01-11T20:19:19.388Z,100146.44
2023-01-11T20:22:00.313Z,100153.66
2023-01-11T20:24:32.528Z,100186.97
2023-01-11T20:27:14.926Z,100092.84
2023-01-11T20:30:00.329Z,100179.47
2023-01-11T20:32:41.991Z,100093.38
2023-01-11T20:35:15.044Z,100179.25
2023-01-11T20:37:47.067Z,100174.09
2023-01-11T20:40:19.245Z,100091.78
2023-01-11T20:42:51.236Z,100177.25
2023-01-11T20:45:23.273Z,100184.09
2023-01-11T20:48:01.448Z,100061.97
2023-01-11T20:50:35.167Z,100134.25
2023-01-11T20:53:09.306Z,100122.50
2023-01-11T20:55:41.250Z,100065.91
2023-01-11T20:58:16.831Z,100182.44
2023-01-11T21:00:55.368Z,100162.25
2023-01-11T21:03:38.963Z,100102.22
2023-01-11T21:06:15.581Z,100116.88
2023-01-11T21:08:47.895Z,100130.44
2023-01-11T21:11:23.084Z,100112.06
2023-01-11T21:16:30.033Z,100130.75
2023-01-11T21:19:03.769Z,100137.22
2023-01-11T21:21:50.017Z,100167.78
2023-01-11T21:24:24.937Z,100084.03
2023-01-11T21:27:06.348Z,100062.72
2023-01-11T21:29:45.711Z,100094.75
2023-01-11T21:32:17.935Z,100155.53
2023-01-11T21:34:49.824Z,100119.69
2023-01-11T21:37:25.485Z,100108.09
2023-01-11T21:40:00.302Z,100169.72
2023-01-11T21:42:32.402Z,100121.97
2023-01-11T21:45:10.701Z,100071.09
2023-01-11T21:47:45.238Z,100064.47
2023-01-11T21:50:20.657Z,100064.16
2023-01-11T21:52:55.557Z,100103.38
2023-01-11T21:55:33.690Z,100063.47
2023-01-11T21:58:06.144Z,100057.00
2023-01-11T22:00:38.153Z,100109.69
2023-01-11T22:03:21.937Z,100072.47
2023-01-11T22:05:55.066Z,100122.50
2023-01-11T22:08:27.414Z,100115.47
2023-01-11T22:11:01.209Z,100127.00
2023-01-11T22:13:37.429Z,100096.59
2023-01-11T22:16:16.797Z,100093.28
2023-01-11T22:18:54.848Z,100100.78
2023-01-11T22:21:27.666Z,100137.28
2023-01-11T22:24:15.892Z,100129.19
2023-01-11T22:27:20.574Z,100066.63
2023-01-11T22:29:54.956Z,100039.09
2023-01-11T22:32:31.370Z,100088.22
2023-01-11T22:35:03.470Z,100095.72
2023-01-11T22:37:40.566Z,100082.06
2023-01-11T22:40:15.233Z,100076.94
2023-01-11T22:42:47.427Z,100051.31
2023-01-11T22:45:19.497Z,100063.50
2023-01-11T22:48:00.519Z,100077.31
2023-01-11T22:50:37.922Z,100048.56
2023-01-11T22:53:25.306Z,100093.06
2023-01-11T22:56:01.986Z,100157.56
2023-01-11T22:58:55.438Z,100074.34
2023-01-11T23:01:56.063Z,100061.56
2023-01-11T23:04:42.637Z,100138.63
2023-01-11T23:07:20.599Z,100082.72
2023-01-11T23:09:52.610Z,100096.97
2023-01-11T23:12:53.988Z,100143.69
2023-01-11T23:15:25.968Z,100135.31
2023-01-11T23:18:06.197Z,100034.25
2023-01-11T23:20:38.303Z,100112.66
2023-01-11T23:23:10.383Z,100072.94
2023-01-11T23:25:42.391Z,100111.13
2023-01-11T23:28:14.498Z,100093.25
2023-01-11T23:30:46.453Z,100119.19
2023-01-11T23:33:18.558Z,100140.91
2023-01-11T23:36:00.052Z,100139.88
2023-01-11T23:38:33.520Z,100139.78
2023-01-11T23:41:29.231Z,100140.41
2023-01-11T23:44:01.995Z,100138.19
2023-01-11T23:46:52.532Z,100136.31
2023-01-11T23:49:27.467Z,100148.13
2023-01-11T23:52:00.281Z,100122.13
2023-01-11T23:54:33.827Z,100123.75
2023-01-11T23:57:06.140Z,100145.44
2023-01-11T23:59:38.881Z,100150.38
