createdAt,value
2018-04-29T00:00:41.778Z,12.30
2018-04-29T00:03:09.402Z,12.30
2018-04-29T00:05:36.998Z,12.30
2018-04-29T00:08:04.561Z,12.30
2018-04-29T00:10:32.159Z,12.30
2018-04-29T00:12:59.742Z,12.40
2018-04-29T00:15:27.304Z,12.40
2018-04-29T00:17:54.923Z,12.40
2018-04-29T00:20:22.522Z,12.50
2018-04-29T00:22:50.122Z,12.40
2018-04-29T00:25:17.697Z,12.50
2018-04-29T00:27:45.308Z,12.50
2018-04-29T00:30:12.937Z,12.50
2018-04-29T00:32:40.490Z,12.50
2018-04-29T00:35:08.113Z,12.50
2018-04-29T00:37:35.770Z,12.50
2018-04-29T00:40:03.375Z,12.50
2018-04-29T00:42:30.966Z,12.50
2018-04-29T00:44:58.572Z,12.40
2018-04-29T00:47:26.193Z,12.50
2018-04-29T00:49:53.813Z,12.50
2018-04-29T00:52:21.394Z,12.50
2018-04-29T00:54:48.981Z,12.50
2018-04-29T00:57:17.386Z,12.40
2018-04-29T00:59:44.989Z,12.30
2018-04-29T01:02:12.601Z,12.30
2018-04-29T01:04:40.166Z,12.30
2018-04-29T01:07:07.725Z,12.30
2018-04-29T01:09:35.302Z,12.30
2018-04-29T01:12:02.870Z,12.30
2018-04-29T01:14:30.453Z,12.40
2018-04-29T01:16:58.021Z,12.60
2018-04-29T01:19:25.662Z,12.60
2018-04-29T01:21:53.211Z,12.60
2018-04-29T01:24:20.809Z,12.50
2018-04-29T01:26:48.389Z,12.40
2018-04-29T01:29:16.752Z,12.30
2018-04-29T01:31:44.308Z,12.20
2018-04-29T01:34:11.894Z,12.20
2018-04-29T01:36:39.518Z,12.10
2018-04-29T01:42:05.369Z,11.90
2018-04-29T01:44:33.025Z,11.90
2018-04-29T01:47:00.635Z,11.90
2018-04-29T01:49:28.173Z,11.90
2018-04-29T01:51:55.798Z,11.80
2018-04-29T01:54:23.359Z,11.90
2018-04-29T01:56:50.969Z,11.80
2018-04-29T01:59:18.554Z,11.90
2018-04-29T02:01:46.175Z,11.90
2018-04-29T02:04:13.761Z,11.90
2018-04-29T02:06:42.101Z,11.70
2018-04-29T02:09:10.483Z,11.60
2018-04-29T02:11:38.886Z,11.50
2018-04-29T02:14:06.480Z,11.50
2018-04-29T02:16:34.060Z,11.30
2018-04-29T02:19:01.652Z,11.20
2018-04-29T02:21:29.282Z,11.20
2018-04-29T02:23:56.905Z,11.20
2018-04-29T02:26:24.541Z,11.30
2018-04-29T02:28:52.132Z,11.40
2018-04-29T02:31:19.766Z,11.40
2018-04-29T02:33:47.359Z,11.30
2018-04-29T02:36:14.928Z,11.30
2018-04-29T02:38:42.543Z,11.20
2018-04-29T02:41:10.173Z,11.30
2018-04-29T02:43:38.510Z,11.20
2018-04-29T02:46:06.121Z,11.20
2018-04-29T02:48:34.485Z,11.20
2018-04-29T02:51:02.107Z,11.10
2018-04-29T02:53:30.437Z,11.10
2018-04-29T02:55:58.823Z,11.30
2018-04-29T02:58:27.146Z,11.40
2018-04-29T03:00:54.727Z,11.30
2018-04-29T03:03:22.355Z,11.20
2018-04-29T03:05:49.944Z,10.90
2018-04-29T03:08:17.562Z,10.80
2018-04-29T03:10:45.198Z,10.60
2018-04-29T03:13:13.579Z,10.30
2018-04-29T03:15:41.514Z,10.30
2018-04-29T03:18:09.142Z,10.20
2018-04-29T03:20:36.782Z,10.10
2018-04-29T03:23:04.398Z,10.00
2018-04-29T03:25:31.978Z,10.00
2018-04-29T03:28:00.300Z,9.80
2018-04-29T03:30:27.929Z,9.80
2018-04-29T03:32:55.497Z,9.70
2018-04-29T03:44:13.613Z,9.60
2018-04-29T03:46:41.158Z,9.70
2018-04-29T03:49:08.711Z,9.80
2018-04-29T03:51:36.268Z,9.90
2018-04-29T03:54:03.907Z,9.80
2018-04-29T03:56:32.268Z,9.80
2018-04-29T03:59:11.587Z,9.80
2018-04-29T04:01:51.285Z,9.70
2018-04-29T04:04:18.600Z,9.70
2018-04-29T04:06:46.187Z,9.60
2018-04-29T04:09:14.520Z,9.60
2018-04-29T04:11:42.157Z,9.60
2018-04-29T04:14:09.780Z,9.60
2018-04-29T04:16:37.331Z,9.50
2018-04-29T04:19:04.947Z,9.50
2018-04-29T04:21:32.534Z,9.40
2018-04-29T04:24:00.117Z,9.40
2018-04-29T04:26:28.442Z,9.50
2018-04-29T04:28:56.037Z,9.50
2018-04-29T04:31:23.617Z,9.50
2018-04-29T04:33:51.230Z,9.50
2018-04-29T04:36:18.817Z,9.60
2018-04-29T04:38:46.436Z,9.50
2018-04-29T04:41:14.014Z,9.40
2018-04-29T04:43:41.630Z,9.40
2018-04-29T04:46:10.057Z,9.60
2018-04-29T04:48:37.651Z,9.60
2018-04-29T04:51:05.205Z,9.80
2018-04-29T04:53:32.829Z,10.10
2018-04-29T04:56:00.429Z,10.40
2018-04-29T04:58:28.051Z,10.80
2018-04-29T05:00:55.666Z,10.90
2018-04-29T05:03:24.034Z,10.60
2018-04-29T05:05:52.412Z,10.60
2018-04-29T05:08:19.979Z,10.50
2018-04-29T05:13:40.980Z,10.40
2018-04-29T05:16:08.539Z,10.40
2018-04-29T05:19:00.937Z,10.50
2018-04-29T05:24:38.979Z,10.60
2018-04-29T05:27:23.918Z,10.20
2018-04-29T05:29:51.542Z,10.20
2018-04-29T05:32:19.134Z,10.10
2018-04-29T05:34:46.701Z,10.10
2018-04-29T05:37:14.410Z,10.00
2018-04-29T05:39:41.950Z,10.10
2018-04-29T05:42:09.523Z,10.20
2018-04-29T05:44:37.134Z,10.40
2018-04-29T05:47:06.693Z,10.70
2018-04-29T05:49:34.325Z,10.90
2018-04-29T05:52:01.938Z,11.30
2018-04-29T05:54:30.309Z,11.80
2018-04-29T05:59:59.015Z,12.10
2018-04-29T06:02:26.594Z,12.20
2018-04-29T06:04:54.951Z,11.90
2018-04-29T06:07:22.540Z,11.90
2018-04-29T06:09:50.953Z,11.70
2018-04-29T06:12:18.571Z,11.60
2018-04-29T06:14:47.024Z,11.60
2018-04-29T06:17:14.634Z,11.80
2018-04-29T06:19:42.268Z,12.00
2018-04-29T06:22:10.674Z,12.40
2018-04-29T06:24:38.282Z,12.40
2018-04-29T06:27:05.875Z,12.50
2018-04-29T06:29:34.280Z,12.40
2018-04-29T06:32:01.908Z,12.40
2018-04-29T06:34:30.305Z,12.60
2018-04-29T06:36:57.937Z,12.70
2018-04-29T06:39:25.593Z,12.70
2018-04-29T06:41:53.189Z,12.80
2018-04-29T06:44:20.787Z,13.00
2018-04-29T06:46:48.470Z,13.10
2018-04-29T06:52:09.096Z,13.70
2018-04-29T06:54:36.704Z,14.30
2018-04-29T06:57:04.306Z,14.70
2018-04-29T06:59:31.873Z,15.10
2018-04-29T07:01:59.497Z,15.30
2018-04-29T07:04:27.121Z,15.60
2018-04-29T07:06:55.518Z,16.20
2018-04-29T07:09:23.167Z,16.20
2018-04-29T07:11:57.320Z,16.80
2018-04-29T07:14:24.897Z,16.80
2018-04-29T07:16:52.527Z,17.20
2018-04-29T07:19:20.116Z,17.60
2018-04-29T07:21:47.732Z,17.90
2018-04-29T07:24:15.315Z,18.40
2018-04-29T07:26:49.839Z,18.70
2018-04-29T07:29:17.413Z,19.10
2018-04-29T07:31:45.014Z,19.00
2018-04-29T07:34:13.364Z,18.90
2018-04-29T07:36:40.970Z,18.90
2018-04-29T07:39:08.598Z,18.80
2018-04-29T07:41:36.159Z,18.90
2018-04-29T07:44:04.548Z,19.20
2018-04-29T07:46:32.920Z,19.40
2018-04-29T07:49:00.516Z,19.40
2018-04-29T07:51:28.082Z,19.60
2018-04-29T07:53:55.691Z,19.80
2018-04-29T07:56:23.290Z,20.10
2018-04-29T07:58:50.842Z,20.60
2018-04-29T08:01:18.459Z,21.00
2018-04-29T08:03:46.026Z,21.40
2018-04-29T08:06:13.590Z,22.20
2018-04-29T08:08:41.183Z,22.60
2018-04-29T08:11:08.813Z,23.00
2018-04-29T08:13:36.418Z,24.10
2018-04-29T08:16:04.032Z,26.20
2018-04-29T08:18:31.649Z,27.60
2018-04-29T08:20:59.261Z,28.00
2018-04-29T08:23:26.878Z,29.20
2018-04-29T08:25:54.458Z,29.90
2018-04-29T08:28:22.053Z,30.50
2018-04-29T08:30:50.422Z,31.30
2018-04-29T08:33:18.803Z,32.00
2018-04-29T08:35:47.208Z,31.90
2018-04-29T08:38:14.802Z,31.90
2018-04-29T08:40:42.379Z,32.10
2018-04-29T08:43:09.991Z,33.10
2018-04-29T08:45:37.625Z,33.80
2018-04-29T08:48:05.298Z,34.80
2018-04-29T08:50:33.656Z,35.60
2018-04-29T08:53:01.252Z,35.60
2018-04-29T08:55:28.844Z,35.10
2018-04-29T09:00:51.758Z,35.20
2018-04-29T09:03:20.126Z,35.10
2018-04-29T09:05:47.743Z,35.00
2018-04-29T09:08:15.346Z,35.30
2018-04-29T09:10:42.946Z,35.40
2018-04-29T09:13:10.549Z,35.40
2018-04-29T09:15:38.345Z,35.20
2018-04-29T09:18:06.664Z,36.10
2018-04-29T09:20:34.226Z,36.10
2018-04-29T09:23:01.890Z,36.30
2018-04-29T09:25:29.494Z,36.50
2018-04-29T09:27:57.093Z,36.70
2018-04-29T09:30:24.717Z,36.90
2018-04-29T09:32:52.353Z,36.60
2018-04-29T09:35:19.937Z,36.40
2018-04-29T09:37:47.537Z,35.90
2018-04-29T09:40:15.081Z,35.80
2018-04-29T09:42:43.423Z,37.50
2018-04-29T09:45:10.982Z,37.50
2018-04-29T09:47:38.606Z,37.80
2018-04-29T09:50:12.918Z,38.10
2018-04-29T09:52:40.462Z,38.60
2018-04-29T09:55:08.110Z,38.80
2018-04-29T09:57:35.594Z,38.90
2018-04-29T10:00:03.154Z,39.10
2018-04-29T10:02:31.670Z,39.00
2018-04-29T10:04:59.261Z,38.60
2018-04-29T10:07:26.837Z,38.40
2018-04-29T10:09:54.399Z,39.00
2018-04-29T10:12:21.978Z,38.70
2018-04-29T10:14:49.621Z,39.00
2018-04-29T10:17:17.192Z,39.30
2018-04-29T10:19:44.785Z,39.40
2018-04-29T10:22:12.325Z,39.60
2018-04-29T10:24:39.895Z,39.70
2018-04-29T10:27:07.459Z,39.00
2018-04-29T10:29:35.017Z,37.20
2018-04-29T10:32:02.566Z,37.70
2018-04-29T10:34:35.366Z,37.80
2018-04-29T10:37:04.975Z,38.10
2018-04-29T10:39:32.532Z,38.90
2018-04-29T10:42:14.091Z,39.30
2018-04-29T10:44:54.844Z,38.40
2018-04-29T10:47:22.470Z,37.10
2018-04-29T10:49:50.093Z,36.50
2018-04-29T10:52:17.663Z,36.50
2018-04-29T10:54:59.140Z,36.40
2018-04-29T10:57:26.707Z,36.70
2018-04-29T11:02:59.250Z,35.20
2018-04-29T11:05:27.584Z,34.60
2018-04-29T11:07:55.141Z,34.50
2018-04-29T11:10:22.698Z,34.90
2018-04-29T11:12:57.453Z,34.70
2018-04-29T11:15:25.023Z,34.40
2018-04-29T11:20:49.576Z,33.90
2018-04-29T11:23:17.159Z,33.80
2018-04-29T11:25:44.719Z,33.40
2018-04-29T11:28:12.325Z,33.30
2018-04-29T11:30:40.633Z,36.10
2018-04-29T11:33:08.184Z,36.00
2018-04-29T11:35:35.705Z,37.30
2018-04-29T11:38:03.233Z,37.10
2018-04-29T11:40:30.877Z,36.40
2018-04-29T11:42:58.313Z,35.70
2018-04-29T11:45:25.874Z,35.60
2018-04-29T11:47:53.438Z,34.10
2018-04-29T11:50:21.050Z,33.10
2018-04-29T11:52:49.410Z,33.90
2018-04-29T11:55:16.969Z,33.90
2018-04-29T11:57:44.541Z,34.90
2018-04-29T12:00:12.112Z,35.10
2018-04-29T12:02:39.748Z,36.60
2018-04-29T12:05:08.053Z,37.10
2018-04-29T12:07:36.383Z,37.10
2018-04-29T12:10:07.827Z,37.10
2018-04-29T12:12:37.340Z,37.30
2018-04-29T12:15:04.949Z,37.60
2018-04-29T12:17:47.788Z,35.40
2018-04-29T12:20:27.980Z,35.40
2018-04-29T12:22:55.585Z,36.40
2018-04-29T12:25:23.931Z,37.70
2018-04-29T12:27:51.462Z,37.70
2018-04-29T12:30:19.041Z,37.70
2018-04-29T12:32:46.647Z,37.60
2018-04-29T12:35:14.245Z,37.50
2018-04-29T12:37:41.807Z,37.30
2018-04-29T12:40:09.400Z,37.50
2018-04-29T12:42:36.953Z,37.30
2018-04-29T12:45:04.508Z,36.00
2018-04-29T12:47:32.053Z,34.80
2018-04-29T12:52:52.203Z,34.60
2018-04-29T12:55:20.524Z,35.60
2018-04-29T12:57:48.057Z,35.60
2018-04-29T13:00:15.681Z,35.80
2018-04-29T13:02:43.227Z,35.80
2018-04-29T13:05:10.832Z,35.30
2018-04-29T13:07:38.377Z,35.50
2018-04-29T13:10:08.667Z,35.60
2018-04-29T13:12:36.272Z,35.60
2018-04-29T13:15:03.907Z,35.90
2018-04-29T13:17:34.598Z,36.10
2018-04-29T13:20:02.169Z,35.80
2018-04-29T13:22:29.718Z,35.20
2018-04-29T13:24:57.319Z,35.50
2018-04-29T13:27:25.837Z,35.10
2018-04-29T13:30:17.041Z,34.90
2018-04-29T13:32:44.604Z,35.00
2018-04-29T13:35:12.166Z,34.80
2018-04-29T13:37:39.788Z,35.10
2018-04-29T13:40:07.365Z,35.40
2018-04-29T13:42:35.761Z,35.30
2018-04-29T13:45:03.321Z,35.30
2018-04-29T13:47:31.073Z,35.30
2018-04-29T13:49:59.401Z,34.80
2018-04-29T13:52:26.999Z,34.70
2018-04-29T13:57:47.493Z,34.70
2018-04-29T14:00:20.840Z,34.30
2018-04-29T14:05:52.318Z,34.10
2018-04-29T14:08:19.878Z,34.30
2018-04-29T14:10:47.496Z,34.10
2018-04-29T14:13:15.885Z,32.40
2018-04-29T14:15:44.266Z,31.80
2018-04-29T14:21:06.361Z,31.70
2018-04-29T14:23:33.954Z,32.30
2018-04-29T14:26:01.565Z,31.90
2018-04-29T14:28:29.111Z,32.00
2018-04-29T14:30:56.681Z,32.20
2018-04-29T14:33:24.263Z,32.10
2018-04-29T14:35:53.815Z,32.00
2018-04-29T14:38:22.183Z,31.80
2018-04-29T14:40:54.755Z,31.60
2018-04-29T14:43:22.455Z,31.50
2018-04-29T14:45:49.940Z,30.50
2018-04-29T14:48:17.563Z,29.60
2018-04-29T14:50:45.172Z,29.30
2018-04-29T14:53:12.762Z,28.90
2018-04-29T14:55:40.399Z,28.80
2018-04-29T14:58:07.963Z,29.20
2018-04-29T15:00:35.579Z,29.20
2018-04-29T15:03:03.199Z,28.70
2018-04-29T15:05:30.803Z,28.40
2018-04-29T15:07:58.363Z,28.90
2018-04-29T15:10:25.974Z,29.30
2018-04-29T15:12:53.610Z,29.50
2018-04-29T15:15:21.169Z,29.80
2018-04-29T15:17:48.772Z,30.30
2018-04-29T15:20:17.140Z,31.10
2018-04-29T15:22:44.788Z,31.10
2018-04-29T15:25:12.368Z,31.80
2018-04-29T15:27:40.034Z,32.10
2018-04-29T15:30:08.361Z,31.70
2018-04-29T15:32:35.940Z,31.70
2018-04-29T15:35:03.537Z,31.70
2018-04-29T15:37:31.829Z,31.40
2018-04-29T15:39:59.365Z,31.40
2018-04-29T15:42:26.888Z,31.00
2018-04-29T15:44:55.164Z,30.20
2018-04-29T15:47:22.685Z,29.80
2018-04-29T15:49:50.308Z,29.90
2018-04-29T15:52:17.907Z,30.30
2018-04-29T15:54:45.508Z,30.60
2018-04-29T15:57:13.121Z,30.60
2018-04-29T15:59:40.673Z,30.30
2018-04-29T16:02:09.030Z,29.80
2018-04-29T16:04:36.698Z,29.70
2018-04-29T16:07:04.302Z,29.90
2018-04-29T16:09:31.857Z,30.20
2018-04-29T16:12:00.278Z,30.20
2018-04-29T16:14:27.885Z,30.50
2018-04-29T16:16:55.518Z,30.60
2018-04-29T16:19:23.908Z,31.30
2018-04-29T16:21:52.283Z,30.90
2018-04-29T16:24:20.626Z,30.00
2018-04-29T16:26:48.222Z,30.00
2018-04-29T16:29:16.581Z,29.20
2018-04-29T16:31:44.191Z,29.20
2018-04-29T16:34:11.784Z,28.70
2018-04-29T16:36:39.398Z,28.30
2018-04-29T16:39:06.983Z,27.90
2018-04-29T16:41:34.603Z,27.50
2018-04-29T16:44:02.940Z,27.10
2018-04-29T16:46:30.590Z,27.00
2018-04-29T16:48:58.197Z,26.90
2018-04-29T16:51:26.552Z,26.50
2018-04-29T16:53:54.137Z,26.50
2018-04-29T16:56:21.745Z,26.20
2018-04-29T16:58:49.370Z,26.00
2018-04-29T17:01:17.710Z,25.90
2018-04-29T17:03:45.308Z,25.90
2018-04-29T17:06:12.870Z,25.80
2018-04-29T17:08:40.481Z,25.70
2018-04-29T17:11:08.077Z,25.60
2018-04-29T17:19:47.864Z,25.20
2018-04-29T17:22:16.219Z,24.80
2018-04-29T17:24:43.829Z,24.80
2018-04-29T17:27:11.415Z,24.70
2018-04-29T17:29:38.993Z,24.50
2018-04-29T17:32:06.588Z,24.40
2018-04-29T17:34:34.178Z,24.20
2018-04-29T17:37:01.839Z,24.10
2018-04-29T17:39:41.451Z,23.90
2018-04-29T17:42:11.039Z,23.80
2018-04-29T17:45:03.619Z,23.60
2018-04-29T17:47:38.993Z,23.50
2018-04-29T17:50:06.573Z,23.40
2018-04-29T17:52:34.188Z,23.20
2018-04-29T17:55:01.738Z,23.10
2018-04-29T17:57:29.335Z,22.80
2018-04-29T17:59:56.956Z,22.60
2018-04-29T18:02:24.523Z,22.40
2018-04-29T18:04:52.153Z,22.10
2018-04-29T18:07:20.582Z,21.90
2018-04-29T18:09:48.143Z,21.80
2018-04-29T18:12:15.709Z,21.80
2018-04-29T18:14:43.327Z,21.60
2018-04-29T18:17:10.933Z,21.60
2018-04-29T18:28:37.821Z,21.00
2018-04-29T18:34:02.429Z,20.90
2018-04-29T18:36:30.049Z,20.80
2018-04-29T18:39:23.536Z,20.40
2018-04-29T18:42:16.239Z,20.40
2018-04-29T18:44:43.896Z,20.40
2018-04-29T18:47:11.585Z,20.20
2018-04-29T18:49:40.031Z,20.20
2018-04-29T18:52:07.638Z,20.10
2018-04-29T18:54:36.019Z,20.00
2018-04-29T19:03:16.533Z,19.80
2018-04-29T19:05:47.000Z,19.70
2018-04-29T19:08:14.608Z,19.60
2018-04-29T19:10:42.967Z,19.30
2018-04-29T19:13:11.337Z,19.30
2018-04-29T19:15:40.950Z,19.30
2018-04-29T19:18:09.303Z,19.00
2018-04-29T19:20:36.904Z,19.00
2018-04-29T19:23:05.286Z,18.90
2018-04-29T19:25:32.851Z,18.90
2018-04-29T19:28:00.485Z,18.90
2018-04-29T19:30:28.080Z,18.90
2018-04-29T19:32:59.623Z,18.80
2018-04-29T19:35:27.981Z,19.00
2018-04-29T19:37:55.626Z,19.00
2018-04-29T19:40:36.268Z,19.00
2018-04-29T19:43:03.864Z,19.30
2018-04-29T19:45:31.502Z,19.60
2018-04-29T19:47:59.142Z,19.70
2018-04-29T19:50:26.763Z,19.80
2018-04-29T19:55:49.182Z,20.20
2018-04-29T19:58:16.793Z,20.10
2018-04-29T20:00:44.433Z,20.10
2018-04-29T20:03:12.769Z,20.30
2018-04-29T20:05:40.381Z,20.30
2018-04-29T20:08:08.732Z,20.50
2018-04-29T20:10:36.318Z,20.50
2018-04-29T20:13:04.676Z,20.80
2018-04-29T20:15:34.112Z,20.90
2018-04-29T20:18:01.734Z,20.90
2018-04-29T20:20:29.307Z,20.90
2018-04-29T20:22:57.646Z,21.00
2018-04-29T20:25:28.507Z,21.00
2018-04-29T20:27:56.152Z,21.20
2018-04-29T20:30:23.766Z,21.30
2018-04-29T20:32:51.373Z,21.30
2018-04-29T20:35:18.985Z,21.20
2018-04-29T20:37:46.550Z,21.30
2018-04-29T20:40:14.118Z,21.20
2018-04-29T20:42:41.728Z,21.10
2018-04-29T20:45:09.321Z,21.10
2018-04-29T20:47:36.951Z,21.20
2018-04-29T20:50:04.544Z,21.20
2018-04-29T20:52:32.947Z,21.30
2018-04-29T20:55:00.513Z,21.20
2018-04-29T20:57:28.206Z,21.20
2018-04-29T20:59:55.852Z,21.30
2018-04-29T21:02:23.479Z,21.30
2018-04-29T21:04:51.073Z,21.20
2018-04-29T21:07:18.697Z,21.10
2018-04-29T21:09:46.274Z,21.10
2018-04-29T21:12:13.887Z,21.10
2018-04-29T21:14:41.466Z,21.10
2018-04-29T21:17:09.064Z,20.90
2018-04-29T21:19:36.640Z,20.80
2018-04-29T21:22:04.211Z,20.70
2018-04-29T21:24:31.826Z,20.60
2018-04-29T21:26:59.370Z,20.40
2018-04-29T21:29:26.998Z,20.30
2018-04-29T21:31:54.567Z,20.40
2018-04-29T21:34:22.156Z,20.50
2018-04-29T21:36:49.768Z,20.40
2018-04-29T21:39:17.340Z,20.20
2018-04-29T21:41:44.905Z,20.20
2018-04-29T21:44:37.985Z,20.10
2018-04-29T21:47:05.580Z,20.00
2018-04-29T21:49:33.154Z,19.80
2018-04-29T21:52:00.747Z,19.70
2018-04-29T21:54:29.100Z,19.70
2018-04-29T21:56:56.665Z,19.70
2018-04-29T21:59:24.286Z,19.80
2018-04-29T22:01:51.887Z,19.90
2018-04-29T22:04:19.463Z,20.10
2018-04-29T22:06:47.092Z,20.20
2018-04-29T22:09:14.627Z,20.30
2018-04-29T22:11:42.251Z,20.40
2018-04-29T22:14:10.602Z,20.40
2018-04-29T22:16:38.203Z,20.40
2018-04-29T22:19:05.783Z,20.40
2018-04-29T22:21:33.351Z,20.30
2018-04-29T22:24:00.980Z,20.20
2018-04-29T22:26:29.345Z,20.20
2018-04-29T22:28:57.740Z,20.20
2018-04-29T22:31:26.080Z,20.10
2018-04-29T22:33:53.693Z,20.10
2018-04-29T22:36:21.296Z,20.00
2018-04-29T22:38:48.860Z,20.00
2018-04-29T22:41:16.472Z,20.00
2018-04-29T22:43:44.075Z,19.90
2018-04-29T22:46:11.674Z,19.80
2018-04-29T22:48:40.096Z,19.80
2018-04-29T22:51:07.689Z,19.70
2018-04-29T22:53:35.230Z,19.70
2018-04-29T22:56:02.827Z,19.70
2018-04-29T22:58:31.181Z,19.80
2018-04-29T23:00:58.796Z,19.70
2018-04-29T23:03:26.374Z,19.80
2018-04-29T23:05:53.947Z,19.70
2018-04-29T23:08:21.564Z,19.70
2018-04-29T23:10:49.115Z,19.70
2018-04-29T23:13:16.730Z,19.60
2018-04-29T23:15:44.298Z,19.50
2018-04-29T23:18:11.856Z,19.40
2018-04-29T23:20:39.445Z,19.30
2018-04-29T23:23:07.798Z,19.30
2018-04-29T23:25:35.357Z,19.30
2018-04-29T23:28:02.982Z,19.30
2018-04-29T23:30:30.558Z,19.30
2018-04-29T23:32:58.182Z,19.30
2018-04-29T23:35:25.844Z,19.10
2018-04-29T23:37:53.400Z,18.90
2018-04-29T23:40:21.024Z,18.70
2018-04-29T23:42:48.672Z,18.60
2018-04-29T23:45:16.269Z,18.40
2018-04-29T23:47:44.675Z,18.20
2018-04-29T23:50:12.254Z,18.20
2018-04-29T23:52:39.854Z,18.10
2018-04-29T23:55:08.251Z,17.90
2018-04-29T23:57:36.589Z,17.70
