createdAt,value
2023-05-10T00:00:00.647Z,3.70
2023-05-10T00:00:32.303Z,3.67
2023-05-10T00:01:03.906Z,3.92
2023-05-10T00:01:35.496Z,3.83
2023-05-10T00:02:07.165Z,3.97
2023-05-10T00:02:39.221Z,4.00
2023-05-10T00:03:11.019Z,3.28
2023-05-10T00:03:43.081Z,4.00
2023-05-10T00:04:14.969Z,4.05
2023-05-10T00:04:46.638Z,4.07
2023-05-10T00:05:18.232Z,3.80
2023-05-10T00:05:49.809Z,4.07
2023-05-10T00:06:21.463Z,4.55
2023-05-10T00:06:53.053Z,3.60
2023-05-10T00:07:24.653Z,4.03
2023-05-10T00:07:56.211Z,3.42
2023-05-10T00:08:27.786Z,4.45
2023-05-10T00:08:59.368Z,4.47
2023-05-10T00:09:30.976Z,4.72
2023-05-10T00:10:02.710Z,3.67
2023-05-10T00:10:34.316Z,3.97
2023-05-10T00:11:05.989Z,3.17
2023-05-10T00:11:37.527Z,4.22
2023-05-10T00:12:09.074Z,3.67
2023-05-10T00:12:40.646Z,3.42
2023-05-10T00:13:12.242Z,3.60
2023-05-10T00:13:44.702Z,3.85
2023-05-10T00:14:16.519Z,4.40
2023-05-10T00:14:48.050Z,4.18
2023-05-10T00:15:19.584Z,3.70
2023-05-10T00:15:51.612Z,3.88
2023-05-10T00:16:23.286Z,3.72
2023-05-10T00:16:54.936Z,4.57
2023-05-10T00:17:26.624Z,5.22
2023-05-10T00:17:58.307Z,4.45
2023-05-10T00:18:29.911Z,4.15
2023-05-10T00:19:01.508Z,4.50
2023-05-10T00:19:33.065Z,5.60
2023-05-10T00:20:05.981Z,4.53
2023-05-10T00:20:37.586Z,4.15
2023-05-10T00:21:09.144Z,5.28
2023-05-10T00:21:40.719Z,4.53
2023-05-10T00:22:12.343Z,4.30
2023-05-10T00:22:43.917Z,5.05
2023-05-10T00:23:15.800Z,4.38
2023-05-10T00:23:47.325Z,4.65
2023-05-10T00:24:18.828Z,4.72
2023-05-10T00:24:50.352Z,4.22
2023-05-10T00:25:40.220Z,4.78
2023-05-10T00:26:11.829Z,4.18
2023-05-10T00:26:43.833Z,5.22
2023-05-10T00:27:15.532Z,4.05
2023-05-10T00:27:47.162Z,4.78
2023-05-10T00:28:18.756Z,4.55
2023-05-10T00:28:50.577Z,5.10
2023-05-10T00:29:23.312Z,5.32
2023-05-10T00:29:54.830Z,5.18
2023-05-10T00:30:26.428Z,5.30
2023-05-10T00:30:58.072Z,4.50
2023-05-10T00:31:29.733Z,5.18
2023-05-10T00:32:03.018Z,4.60
2023-05-10T00:32:34.622Z,5.03
2023-05-10T00:33:06.306Z,5.80
2023-05-10T00:33:37.965Z,4.40
2023-05-10T00:34:09.544Z,5.13
2023-05-10T00:34:41.580Z,5.80
2023-05-10T00:35:13.261Z,5.53
2023-05-10T00:35:44.879Z,5.50
2023-05-10T00:36:16.508Z,4.78
2023-05-10T00:36:48.299Z,5.38
2023-05-10T00:37:19.900Z,6.57
2023-05-10T00:37:51.503Z,5.60
2023-05-10T00:38:23.033Z,5.95
2023-05-10T00:38:54.591Z,6.13
2023-05-10T00:39:27.501Z,5.75
2023-05-10T00:39:59.080Z,5.82
2023-05-10T00:40:31.560Z,5.95
2023-05-10T00:41:07.807Z,5.80
2023-05-10T00:41:40.862Z,5.60
2023-05-10T00:42:12.882Z,6.13
2023-05-10T00:42:44.444Z,5.55
2023-05-10T00:43:16.007Z,5.95
2023-05-10T00:43:47.599Z,6.32
2023-05-10T00:44:19.558Z,6.40
2023-05-10T00:44:51.181Z,6.57
2023-05-10T00:45:22.722Z,6.28
2023-05-10T00:45:54.731Z,5.60
2023-05-10T00:46:27.141Z,6.78
2023-05-10T00:46:59.270Z,7.05
2023-05-10T00:47:31.150Z,6.65
2023-05-10T00:48:03.646Z,7.25
2023-05-10T00:48:35.571Z,6.05
2023-05-10T00:49:07.376Z,6.82
2023-05-10T00:49:39.093Z,6.57
2023-05-10T00:50:10.962Z,6.95
2023-05-10T00:50:42.606Z,6.53
2023-05-10T00:51:14.603Z,6.28
2023-05-10T00:51:46.191Z,6.85
2023-05-10T00:52:17.769Z,7.13
2023-05-10T00:52:50.262Z,6.22
2023-05-10T00:53:22.499Z,6.03
2023-05-10T00:53:54.214Z,6.50
2023-05-10T00:54:25.805Z,6.72
2023-05-10T00:54:57.979Z,6.30
2023-05-10T00:55:29.624Z,6.53
2023-05-10T00:56:01.411Z,7.82
2023-05-10T00:56:33.083Z,5.90
2023-05-10T00:57:05.128Z,6.78
2023-05-10T00:57:36.748Z,7.07
2023-05-10T00:58:08.578Z,7.53
2023-05-10T00:58:43.158Z,6.78
2023-05-10T00:59:15.128Z,7.55
2023-05-10T00:59:47.096Z,7.68
2023-05-10T01:00:19.293Z,6.50
2023-05-10T01:00:51.923Z,6.43
2023-05-10T01:01:24.184Z,8.10
2023-05-10T01:01:56.971Z,7.70
2023-05-10T01:02:28.726Z,6.20
2023-05-10T01:03:02.640Z,7.38
2023-05-10T01:03:34.389Z,6.55
2023-05-10T01:04:06.607Z,6.30
2023-05-10T01:04:38.711Z,6.88
2023-05-10T01:05:10.597Z,6.60
2023-05-10T01:05:42.154Z,6.72
2023-05-10T01:06:14.088Z,6.40
2023-05-10T01:06:45.636Z,6.38
2023-05-10T01:07:17.931Z,6.57
2023-05-10T01:07:49.505Z,7.30
2023-05-10T01:08:21.443Z,6.97
2023-05-10T01:08:53.013Z,7.20
2023-05-10T01:09:27.302Z,6.38
2023-05-10T01:09:59.022Z,6.28
2023-05-10T01:10:31.618Z,6.10
2023-05-10T01:11:03.828Z,7.32
2023-05-10T01:11:39.319Z,6.72
2023-05-10T01:12:10.991Z,7.25
2023-05-10T01:12:46.496Z,6.95
2023-05-10T01:13:31.787Z,6.57
2023-05-10T01:14:03.721Z,7.03
2023-05-10T01:14:37.304Z,6.82
2023-05-10T01:15:09.562Z,6.22
2023-05-10T01:15:41.935Z,7.03
2023-05-10T01:16:14.427Z,6.45
2023-05-10T01:16:48.429Z,6.82
2023-05-10T01:17:21.064Z,8.38
2023-05-10T01:17:53.350Z,7.38
2023-05-10T01:18:25.656Z,7.75
2023-05-10T01:18:57.312Z,6.85
2023-05-10T01:19:30.628Z,7.32
2023-05-10T01:20:03.118Z,7.00
2023-05-10T01:20:41.745Z,8.02
2023-05-10T01:21:19.649Z,6.85
2023-05-10T01:21:57.484Z,7.57
2023-05-10T01:22:51.384Z,7.32
2023-05-10T01:23:45.365Z,6.70
2023-05-10T01:24:28.933Z,6.97
2023-05-10T01:25:02.933Z,6.78
2023-05-10T01:25:49.096Z,6.85
2023-05-10T01:26:21.690Z,5.90
2023-05-10T01:27:08.176Z,7.13
2023-05-10T01:27:51.563Z,6.47
2023-05-10T01:28:43.950Z,6.57
2023-05-10T01:29:30.869Z,6.32
2023-05-10T01:30:27.398Z,6.70
2023-05-10T01:31:24.680Z,6.90
2023-05-10T01:32:08.251Z,6.95
2023-05-10T01:33:07.335Z,7.05
2023-05-10T01:33:57.801Z,6.65
2023-05-10T01:34:36.830Z,7.20
2023-05-10T01:35:22.798Z,7.20
2023-05-10T01:36:03.329Z,6.38
2023-05-10T01:36:41.432Z,6.50
2023-05-10T01:37:17.297Z,7.35
2023-05-10T01:37:57.716Z,6.57
2023-05-10T01:39:03.260Z,6.72
2023-05-10T01:39:45.902Z,6.30
2023-05-10T01:40:32.344Z,7.38
2023-05-10T01:41:26.843Z,7.43
2023-05-10T01:42:10.759Z,7.32
2023-05-10T01:42:49.001Z,7.35
2023-05-10T01:43:29.878Z,7.45
2023-05-10T01:44:30.790Z,7.97
2023-05-10T01:45:19.862Z,7.07
2023-05-10T01:46:13.440Z,7.57
2023-05-10T01:46:52.369Z,7.60
2023-05-10T01:47:43.513Z,7.15
2023-05-10T01:48:15.867Z,8.00
2023-05-10T01:48:53.498Z,8.00
2023-05-10T01:49:28.136Z,8.43
2023-05-10T01:50:05.495Z,7.85
2023-05-10T01:50:39.873Z,8.05
2023-05-10T01:51:12.133Z,8.52
2023-05-10T01:51:48.398Z,8.45
2023-05-10T01:52:23.168Z,7.65
2023-05-10T01:52:56.334Z,7.93
2023-05-10T01:53:28.355Z,8.85
2023-05-10T01:54:03.885Z,10.60
2023-05-10T01:54:36.618Z,9.30
2023-05-10T01:55:10.607Z,9.05
2023-05-10T01:55:50.555Z,8.57
2023-05-10T01:56:25.290Z,8.85
2023-05-10T01:57:00.518Z,8.90
2023-05-10T01:57:37.195Z,8.02
2023-05-10T01:58:11.241Z,8.25
2023-05-10T01:58:46.981Z,8.82
2023-05-10T01:59:20.366Z,8.40
2023-05-10T01:59:52.351Z,7.72
2023-05-10T02:00:24.605Z,9.20
2023-05-10T02:01:00.176Z,9.25
2023-05-10T02:01:32.089Z,9.90
2023-05-10T02:02:05.532Z,8.32
2023-05-10T02:02:39.174Z,9.32
2023-05-10T02:03:12.440Z,12.80
2023-05-10T02:03:44.663Z,10.18
2023-05-10T02:04:18.025Z,8.82
2023-05-10T02:04:52.331Z,9.82
2023-05-10T02:05:24.040Z,9.23
2023-05-10T02:05:56.241Z,9.38
2023-05-10T02:06:28.080Z,9.65
2023-05-10T02:06:59.981Z,10.15
2023-05-10T02:07:33.212Z,10.07
2023-05-10T02:08:07.734Z,9.63
2023-05-10T02:08:39.989Z,9.65
2023-05-10T02:09:12.473Z,9.80
2023-05-10T02:09:48.565Z,8.73
2023-05-10T02:10:20.803Z,10.40
2023-05-10T02:10:55.766Z,9.95
2023-05-10T02:11:28.738Z,10.38
2023-05-10T02:12:03.514Z,10.65
2023-05-10T02:12:39.824Z,9.68
2023-05-10T02:13:12.662Z,10.48
2023-05-10T02:13:44.635Z,10.68
2023-05-10T02:14:16.759Z,11.10
2023-05-10T02:14:48.801Z,10.75
2023-05-10T02:15:25.758Z,10.27
2023-05-10T02:15:58.071Z,11.48
2023-05-10T02:16:32.005Z,12.23
2023-05-10T02:17:06.384Z,10.45
2023-05-10T02:17:38.734Z,10.55
2023-05-10T02:18:11.921Z,11.27
2023-05-10T02:18:43.814Z,10.70
2023-05-10T02:19:15.885Z,10.93
2023-05-10T02:19:48.376Z,11.70
2023-05-10T02:20:20.335Z,12.32
2023-05-10T02:20:53.452Z,12.20
2023-05-10T02:21:25.749Z,12.27
2023-05-10T02:21:58.304Z,10.85
2023-05-10T02:22:30.259Z,10.65
2023-05-10T02:23:02.750Z,11.27
2023-05-10T02:23:36.068Z,11.30
2023-05-10T02:24:08.516Z,11.82
2023-05-10T02:24:41.062Z,12.32
2023-05-10T02:25:14.304Z,13.50
2023-05-10T02:25:46.505Z,13.77
2023-05-10T02:26:19.487Z,12.48
2023-05-10T02:26:52.680Z,12.02
2023-05-10T02:27:25.095Z,12.80
2023-05-10T02:27:58.088Z,13.35
2023-05-10T02:28:30.289Z,13.70
2023-05-10T02:29:04.416Z,14.13
2023-05-10T02:29:36.939Z,14.48
2023-05-10T02:30:09.332Z,13.60
2023-05-10T02:30:41.427Z,14.48
2023-05-10T02:31:13.334Z,12.45
2023-05-10T02:31:45.014Z,12.73
2023-05-10T02:32:17.522Z,14.60
2023-05-10T02:32:50.502Z,14.75
2023-05-10T02:33:23.232Z,13.38
2023-05-10T02:33:55.218Z,13.45
2023-05-10T02:34:27.804Z,12.68
2023-05-10T02:34:59.765Z,13.02
2023-05-10T02:35:32.040Z,12.50
2023-05-10T02:36:04.749Z,12.70
2023-05-10T02:36:36.597Z,14.45
2023-05-10T02:37:10.115Z,12.52
2023-05-10T02:37:42.327Z,14.18
2023-05-10T02:38:14.598Z,15.38
2023-05-10T02:38:47.107Z,14.65
2023-05-10T02:39:20.619Z,15.65
2023-05-10T02:39:53.398Z,14.77
2023-05-10T02:40:26.169Z,14.20
2023-05-10T02:41:00.357Z,13.85
2023-05-10T02:41:33.556Z,13.73
2023-05-10T02:42:06.097Z,14.23
2023-05-10T02:42:38.862Z,13.90
2023-05-10T02:43:13.374Z,14.75
2023-05-10T02:43:45.354Z,15.63
2023-05-10T02:44:19.905Z,16.25
2023-05-10T02:44:55.009Z,15.50
2023-05-10T02:45:29.239Z,15.38
2023-05-10T02:46:00.907Z,16.67
2023-05-10T02:46:32.719Z,16.90
2023-05-10T02:47:05.098Z,16.13
2023-05-10T02:47:36.865Z,17.35
2023-05-10T02:48:08.720Z,16.27
2023-05-10T02:48:40.332Z,17.35
2023-05-10T02:49:12.040Z,16.77
2023-05-10T02:49:43.691Z,16.75
2023-05-10T02:50:16.116Z,16.05
2023-05-10T02:50:52.510Z,16.98
2023-05-10T02:51:26.616Z,16.88
2023-05-10T02:52:02.203Z,17.42
2023-05-10T02:52:41.764Z,17.42
2023-05-10T02:53:17.508Z,15.88
2023-05-10T02:53:50.547Z,16.70
2023-05-10T02:54:28.530Z,17.60
2023-05-10T02:55:02.364Z,16.98
2023-05-10T02:55:37.852Z,17.58
2023-05-10T02:56:15.199Z,19.25
2023-05-10T02:56:52.634Z,16.73
2023-05-10T02:57:28.796Z,17.08
2023-05-10T02:58:02.807Z,18.23
2023-05-10T02:58:34.383Z,17.85
2023-05-10T02:59:06.038Z,18.17
2023-05-10T02:59:38.017Z,18.27
2023-05-10T03:00:09.991Z,16.38
2023-05-10T03:00:41.622Z,19.20
2023-05-10T03:01:13.274Z,18.08
2023-05-10T03:01:44.937Z,19.10
2023-05-10T03:02:16.519Z,17.70
2023-05-10T03:02:48.334Z,19.27
2023-05-10T03:03:20.936Z,16.75
2023-05-10T03:03:54.457Z,18.63
2023-05-10T03:04:26.151Z,18.70
2023-05-10T03:05:00.567Z,17.85
2023-05-10T03:05:32.430Z,18.58
2023-05-10T03:06:06.521Z,18.83
2023-05-10T03:06:38.213Z,19.60
2023-05-10T03:07:10.321Z,18.42
2023-05-10T03:07:42.042Z,17.65
2023-05-10T03:08:13.737Z,17.75
2023-05-10T03:08:46.024Z,19.88
2023-05-10T03:09:18.680Z,18.58
2023-05-10T03:09:50.870Z,19.45
2023-05-10T03:10:28.235Z,19.15
2023-05-10T03:11:09.038Z,18.55
2023-05-10T03:11:58.113Z,18.75
2023-05-10T03:12:56.980Z,17.80
2023-05-10T03:13:28.679Z,19.02
2023-05-10T03:14:11.519Z,17.42
2023-05-10T03:14:57.940Z,16.42
2023-05-10T03:15:34.597Z,18.65
2023-05-10T03:16:16.661Z,18.70
2023-05-10T03:16:57.173Z,17.58
2023-05-10T03:17:57.163Z,17.70
2023-05-10T03:18:39.887Z,16.70
2023-05-10T03:19:19.455Z,17.40
2023-05-10T03:19:59.074Z,19.20
2023-05-10T03:20:36.617Z,19.45
2023-05-10T03:21:10.004Z,18.83
2023-05-10T03:21:45.385Z,18.50
2023-05-10T03:22:25.280Z,17.90
2023-05-10T03:23:02.829Z,19.63
2023-05-10T03:23:42.538Z,19.83
2023-05-10T03:24:16.650Z,17.90
2023-05-10T03:24:50.055Z,17.90
2023-05-10T03:25:23.150Z,18.17
2023-05-10T03:25:56.557Z,18.00
2023-05-10T03:26:29.258Z,18.35
2023-05-10T03:27:09.690Z,19.45
2023-05-10T03:27:43.158Z,20.27
2023-05-10T03:28:18.074Z,19.00
2023-05-10T03:28:50.476Z,18.73
2023-05-10T03:29:22.938Z,20.13
2023-05-10T03:29:55.956Z,19.70
2023-05-10T03:30:27.935Z,19.60
2023-05-10T03:31:00.231Z,19.45
2023-05-10T03:31:32.071Z,20.42
2023-05-10T03:32:04.667Z,20.35
2023-05-10T03:32:37.189Z,21.92
2023-05-10T03:33:09.271Z,19.55
2023-05-10T03:33:51.842Z,21.75
2023-05-10T03:34:31.453Z,21.48
2023-05-10T03:35:09.011Z,21.15
2023-05-10T03:35:41.086Z,21.90
2023-05-10T03:36:12.711Z,21.77
2023-05-10T03:36:44.471Z,21.27
2023-05-10T03:37:16.070Z,21.70
2023-05-10T03:37:48.541Z,23.65
2023-05-10T03:38:20.189Z,23.50
2023-05-10T03:38:51.705Z,22.33
2023-05-10T03:39:23.551Z,22.42
2023-05-10T03:39:59.632Z,22.75
2023-05-10T03:40:32.895Z,23.73
2023-05-10T03:41:04.794Z,19.55
2023-05-10T03:41:36.379Z,21.65
2023-05-10T03:42:08.034Z,22.55
2023-05-10T03:42:39.602Z,21.45
2023-05-10T03:43:11.124Z,22.13
2023-05-10T03:43:42.753Z,22.63
2023-05-10T03:44:14.304Z,22.35
2023-05-10T03:44:46.118Z,24.60
2023-05-10T03:45:17.702Z,21.27
2023-05-10T03:45:49.422Z,22.80
2023-05-10T03:46:21.109Z,21.77
2023-05-10T03:46:52.834Z,22.92
2023-05-10T03:47:24.654Z,24.10
2023-05-10T03:47:56.359Z,23.95
2023-05-10T03:48:27.952Z,23.15
2023-05-10T03:49:00.287Z,21.85
2023-05-10T03:49:31.972Z,23.10
2023-05-10T03:50:04.531Z,22.70
2023-05-10T03:50:36.235Z,23.50
2023-05-10T03:51:08.234Z,23.98
2023-05-10T03:51:39.746Z,23.05
2023-05-10T03:52:11.290Z,22.55
2023-05-10T03:52:42.839Z,24.35
2023-05-10T03:53:14.464Z,22.38
2023-05-10T03:53:46.303Z,22.80
2023-05-10T03:54:17.948Z,22.88
2023-05-10T03:54:49.574Z,23.17
2023-05-10T03:55:21.498Z,24.95
2023-05-10T03:55:53.028Z,24.15
2023-05-10T03:56:24.623Z,24.90
2023-05-10T03:56:56.254Z,23.73
2023-05-10T03:57:28.108Z,23.70
2023-05-10T03:57:59.649Z,26.98
2023-05-10T03:58:31.207Z,25.80
2023-05-10T03:59:08.288Z,24.85
2023-05-10T03:59:39.919Z,22.02
2023-05-10T04:00:12.350Z,26.25
2023-05-10T04:00:46.549Z,25.42
2023-05-10T04:01:19.221Z,25.65
2023-05-10T04:01:51.984Z,25.95
2023-05-10T04:02:23.647Z,27.15
2023-05-10T04:02:55.317Z,25.83
2023-05-10T04:03:28.138Z,24.77
2023-05-10T04:03:59.853Z,24.80
2023-05-10T04:04:31.438Z,24.98
2023-05-10T04:05:03.636Z,25.83
2023-05-10T04:05:35.279Z,25.73
2023-05-10T04:06:09.211Z,26.95
2023-05-10T04:06:40.782Z,26.13
2023-05-10T04:07:12.449Z,25.83
2023-05-10T04:07:45.337Z,25.13
2023-05-10T04:08:17.501Z,25.80
2023-05-10T04:08:49.056Z,26.88
2023-05-10T04:09:20.636Z,26.90
2023-05-10T04:09:52.242Z,26.02
2023-05-10T04:10:23.785Z,28.27
2023-05-10T04:10:55.482Z,27.10
2023-05-10T04:11:27.064Z,27.75
2023-05-10T04:12:00.080Z,26.90
2023-05-10T04:12:31.652Z,27.88
2023-05-10T04:13:03.236Z,27.90
2023-05-10T04:13:34.960Z,26.13
2023-05-10T04:14:06.521Z,26.30
2023-05-10T04:14:38.367Z,26.83
2023-05-10T04:15:10.249Z,26.30
2023-05-10T04:15:42.380Z,27.00
2023-05-10T04:16:14.110Z,26.35
2023-05-10T04:16:45.823Z,26.52
2023-05-10T04:17:17.492Z,29.15
2023-05-10T04:17:51.384Z,28.95
2023-05-10T04:18:22.947Z,29.27
2023-05-10T04:18:54.486Z,31.35
2023-05-10T04:19:30.382Z,30.25
2023-05-10T04:20:02.084Z,29.80
2023-05-10T04:20:34.108Z,30.42
2023-05-10T04:21:05.743Z,28.45
2023-05-10T04:21:37.445Z,29.55
2023-05-10T04:22:09.410Z,30.17
2023-05-10T04:22:40.965Z,29.55
2023-05-10T04:23:12.585Z,30.00
2023-05-10T04:23:44.276Z,31.02
2023-05-10T04:24:15.889Z,28.77
2023-05-10T04:24:47.432Z,30.80
2023-05-10T04:25:19.262Z,31.55
2023-05-10T04:25:50.811Z,30.85
2023-05-10T04:26:23.106Z,28.05
2023-05-10T04:26:57.647Z,29.35
2023-05-10T04:27:29.639Z,29.95
2023-05-10T04:28:01.144Z,28.10
2023-05-10T04:28:33.877Z,28.88
2023-05-10T04:29:05.447Z,28.23
2023-05-10T04:29:36.966Z,31.90
2023-05-10T04:30:09.000Z,28.98
2023-05-10T04:30:41.459Z,32.95
2023-05-10T04:31:13.276Z,33.47
2023-05-10T04:31:44.844Z,30.73
2023-05-10T04:32:18.156Z,31.58
2023-05-10T04:32:49.746Z,33.08
2023-05-10T04:33:21.293Z,30.30
2023-05-10T04:33:53.259Z,30.88
2023-05-10T04:34:24.893Z,31.80
2023-05-10T04:34:56.561Z,32.47
2023-05-10T04:35:29.127Z,29.95
2023-05-10T04:36:01.727Z,28.30
2023-05-10T04:36:37.492Z,29.02
2023-05-10T04:37:09.030Z,30.52
2023-05-10T04:37:40.608Z,33.13
2023-05-10T04:38:12.160Z,30.55
2023-05-10T04:38:43.763Z,30.05
2023-05-10T04:39:15.381Z,33.58
2023-05-10T04:39:46.960Z,31.60
2023-05-10T04:40:18.840Z,30.85
2023-05-10T04:40:50.564Z,31.73
2023-05-10T04:41:22.128Z,32.70
2023-05-10T04:41:54.471Z,31.02
2023-05-10T04:42:26.360Z,32.10
2023-05-10T04:42:57.879Z,31.83
2023-05-10T04:43:29.378Z,32.13
2023-05-10T04:44:00.936Z,33.78
2023-05-10T04:44:33.284Z,34.05
2023-05-10T04:45:05.266Z,32.83
2023-05-10T04:45:36.876Z,32.90
2023-05-10T04:46:08.515Z,30.85
2023-05-10T04:46:40.482Z,31.15
2023-05-10T04:47:14.109Z,29.67
2023-05-10T04:47:45.863Z,30.67
2023-05-10T04:48:17.448Z,32.20
2023-05-10T04:48:49.045Z,31.60
2023-05-10T04:49:20.962Z,31.27
2023-05-10T04:49:52.535Z,33.30
2023-05-10T04:50:24.082Z,31.83
2023-05-10T04:50:56.061Z,32.38
2023-05-10T04:51:27.608Z,33.13
2023-05-10T04:51:59.173Z,30.40
2023-05-10T04:52:30.748Z,31.55
2023-05-10T04:53:02.298Z,31.33
2023-05-10T04:53:34.241Z,32.22
2023-05-10T04:54:06.796Z,31.27
2023-05-10T04:54:38.564Z,32.30
2023-05-10T04:55:11.008Z,34.10
2023-05-10T04:55:42.742Z,33.17
2023-05-10T04:56:14.259Z,29.60
2023-05-10T04:56:45.784Z,32.28
2023-05-10T04:57:17.363Z,33.10
2023-05-10T04:57:49.054Z,33.97
2023-05-10T04:58:20.602Z,31.67
2023-05-10T04:58:52.165Z,31.48
2023-05-10T04:59:23.711Z,31.75
2023-05-10T04:59:55.269Z,31.90
2023-05-10T05:00:26.868Z,31.83
2023-05-10T05:00:58.459Z,32.47
2023-05-10T05:01:30.308Z,31.33
2023-05-10T05:02:02.069Z,31.58
2023-05-10T05:02:33.731Z,28.98
2023-05-10T05:03:05.407Z,31.95
2023-05-10T05:03:37.705Z,32.15
2023-05-10T05:04:09.318Z,31.95
2023-05-10T05:04:40.858Z,31.02
2023-05-10T05:05:13.374Z,31.92
2023-05-10T05:05:45.850Z,30.92
2023-05-10T05:06:17.452Z,30.52
2023-05-10T05:06:49.178Z,32.47
2023-05-10T05:07:21.177Z,31.63
2023-05-10T05:07:52.881Z,29.02
2023-05-10T05:08:25.050Z,30.02
2023-05-10T05:08:56.664Z,32.28
2023-05-10T05:09:28.252Z,31.08
2023-05-10T05:09:59.772Z,29.92
2023-05-10T05:10:31.408Z,31.10
2023-05-10T05:11:03.030Z,29.77
2023-05-10T05:11:34.583Z,31.92
2023-05-10T05:12:06.422Z,31.50
2023-05-10T05:12:38.063Z,28.92
2023-05-10T05:13:09.698Z,30.05
2023-05-10T05:13:41.223Z,30.50
2023-05-10T05:14:12.807Z,28.67
2023-05-10T05:14:44.413Z,29.65
2023-05-10T05:15:17.623Z,28.33
2023-05-10T05:15:49.302Z,30.60
2023-05-10T05:16:20.964Z,29.42
2023-05-10T05:16:53.411Z,30.58
2023-05-10T05:17:25.000Z,29.73
2023-05-10T05:17:56.647Z,30.65
2023-05-10T05:18:28.221Z,29.20
2023-05-10T05:19:00.832Z,26.55
2023-05-10T05:19:32.667Z,29.42
2023-05-10T05:20:04.864Z,30.05
2023-05-10T05:20:36.487Z,28.80
2023-05-10T05:21:18.053Z,28.90
2023-05-10T05:21:49.657Z,29.70
2023-05-10T05:22:27.940Z,29.15
2023-05-10T05:22:59.631Z,26.58
2023-05-10T05:23:31.189Z,28.55
2023-05-10T05:24:02.845Z,28.83
2023-05-10T05:24:40.464Z,28.52
2023-05-10T05:25:12.790Z,27.33
2023-05-10T05:25:44.401Z,28.52
2023-05-10T05:26:16.163Z,31.35
2023-05-10T05:26:48.183Z,29.05
2023-05-10T05:27:21.892Z,27.73
2023-05-10T05:27:53.458Z,28.85
2023-05-10T05:28:24.977Z,30.85
2023-05-10T05:28:56.673Z,29.88
2023-05-10T05:29:28.274Z,30.38
2023-05-10T05:30:00.074Z,28.85
2023-05-10T05:30:31.627Z,29.63
2023-05-10T05:31:03.190Z,29.70
2023-05-10T05:31:34.772Z,30.50
2023-05-10T05:32:06.530Z,28.98
2023-05-10T05:32:38.143Z,28.75
2023-05-10T05:33:09.831Z,30.15
2023-05-10T05:33:41.359Z,28.60
2023-05-10T05:34:12.987Z,27.25
2023-05-10T05:34:47.514Z,31.33
2023-05-10T05:35:19.213Z,29.77
2023-05-10T05:35:51.822Z,30.35
2023-05-10T05:36:23.569Z,30.25
2023-05-10T05:36:55.189Z,30.23
2023-05-10T05:37:26.802Z,29.52
2023-05-10T05:37:58.320Z,28.17
2023-05-10T05:38:29.941Z,31.48
2023-05-10T05:39:01.469Z,30.85
2023-05-10T05:39:33.015Z,28.90
2023-05-10T05:40:05.089Z,29.58
2023-05-10T05:40:36.700Z,30.73
2023-05-10T05:41:08.286Z,30.98
2023-05-10T05:41:40.089Z,33.17
2023-05-10T05:42:12.724Z,32.10
2023-05-10T05:42:44.272Z,31.88
2023-05-10T05:43:15.852Z,31.70
2023-05-10T05:43:47.358Z,28.52
2023-05-10T05:44:18.932Z,31.23
2023-05-10T05:44:50.628Z,33.50
2023-05-10T05:45:22.179Z,30.95
2023-05-10T05:45:59.103Z,30.73
2023-05-10T05:46:30.852Z,33.05
2023-05-10T05:47:02.821Z,31.92
2023-05-10T05:47:34.380Z,33.65
2023-05-10T05:48:06.263Z,32.88
2023-05-10T05:48:37.877Z,32.15
2023-05-10T05:49:09.471Z,34.03
2023-05-10T05:49:41.247Z,32.97
2023-05-10T05:50:12.927Z,30.52
2023-05-10T05:50:44.485Z,34.30
2023-05-10T05:51:16.007Z,31.00
2023-05-10T05:51:47.773Z,32.60
2023-05-10T05:52:19.335Z,32.67
2023-05-10T05:52:50.917Z,29.88
2023-05-10T05:53:22.586Z,31.75
2023-05-10T05:53:54.573Z,33.72
2023-05-10T05:54:26.130Z,31.05
2023-05-10T05:54:57.704Z,31.13
2023-05-10T05:55:30.536Z,33.90
2023-05-10T05:56:02.715Z,33.58
2023-05-10T05:56:34.339Z,32.35
2023-05-10T05:57:05.915Z,32.60
2023-05-10T05:57:37.625Z,33.67
2023-05-10T05:58:09.555Z,34.92
2023-05-10T05:58:41.117Z,33.75
2023-05-10T05:59:12.757Z,35.75
2023-05-10T05:59:44.978Z,32.88
2023-05-10T06:00:17.153Z,33.70
2023-05-10T06:00:50.320Z,31.65
2023-05-10T06:01:22.113Z,34.85
2023-05-10T06:01:53.957Z,31.73
2023-05-10T06:02:25.643Z,33.28
2023-05-10T06:02:57.437Z,30.75
2023-05-10T06:03:29.070Z,31.77
2023-05-10T06:04:00.887Z,32.00
2023-05-10T06:04:32.754Z,33.00
2023-05-10T06:05:04.548Z,33.53
2023-05-10T06:05:36.459Z,34.28
2023-05-10T06:06:08.127Z,33.35
2023-05-10T06:06:39.662Z,32.20
2023-05-10T06:07:11.238Z,32.85
2023-05-10T06:07:45.440Z,31.52
2023-05-10T06:08:16.989Z,31.50
2023-05-10T06:08:48.533Z,31.05
2023-05-10T06:09:20.099Z,32.10
2023-05-10T06:09:51.711Z,32.67
2023-05-10T06:10:23.770Z,31.40
2023-05-10T06:10:55.336Z,32.05
2023-05-10T06:11:27.208Z,29.00
2023-05-10T06:11:58.770Z,34.95
2023-05-10T06:12:30.551Z,33.53
2023-05-10T06:13:02.103Z,32.20
2023-05-10T06:13:34.309Z,31.17
2023-05-10T06:14:08.029Z,30.45
2023-05-10T06:14:39.571Z,30.25
2023-05-10T06:15:11.566Z,30.63
2023-05-10T06:15:43.102Z,34.72
2023-05-10T06:16:14.714Z,34.42
2023-05-10T06:16:46.298Z,32.30
2023-05-10T06:17:17.869Z,33.67
2023-05-10T06:17:50.378Z,31.13
2023-05-10T06:18:21.923Z,30.95
2023-05-10T06:18:53.557Z,33.30
2023-05-10T06:19:25.078Z,34.45
2023-05-10T06:19:57.216Z,30.63
2023-05-10T06:20:28.841Z,32.60
2023-05-10T06:21:00.797Z,29.33
2023-05-10T06:21:32.470Z,31.75
2023-05-10T06:22:04.004Z,31.33
2023-05-10T06:22:35.619Z,33.28
2023-05-10T06:23:07.211Z,33.47
2023-05-10T06:23:38.883Z,33.05
2023-05-10T06:24:10.420Z,31.55
2023-05-10T06:24:42.560Z,30.77
2023-05-10T06:25:15.463Z,31.45
2023-05-10T06:25:47.270Z,31.65
2023-05-10T06:26:18.847Z,32.53
2023-05-10T06:26:50.996Z,31.52
2023-05-10T06:27:22.678Z,31.30
2023-05-10T06:27:58.285Z,31.75
2023-05-10T06:28:32.255Z,30.70
2023-05-10T06:29:03.871Z,31.00
2023-05-10T06:29:35.527Z,31.58
2023-05-10T06:30:13.078Z,32.10
2023-05-10T06:30:45.655Z,30.90
2023-05-10T06:31:17.256Z,30.05
2023-05-10T06:31:49.344Z,32.05
2023-05-10T06:32:20.943Z,32.20
2023-05-10T06:32:52.911Z,30.30
2023-05-10T06:33:24.476Z,31.13
2023-05-10T06:33:56.856Z,31.33
2023-05-10T06:34:28.480Z,30.23
2023-05-10T06:35:00.065Z,30.95
2023-05-10T06:35:33.128Z,31.27
2023-05-10T06:36:04.927Z,31.77
2023-05-10T06:36:36.468Z,30.15
2023-05-10T06:37:08.120Z,30.40
2023-05-10T06:37:40.014Z,30.75
2023-05-10T06:38:11.762Z,30.33
2023-05-10T06:38:43.290Z,30.90
2023-05-10T06:39:15.024Z,28.70
2023-05-10T06:39:46.610Z,28.85
2023-05-10T06:40:18.549Z,31.17
2023-05-10T06:40:50.184Z,29.25
2023-05-10T06:41:24.462Z,30.27
2023-05-10T06:41:56.460Z,28.60
2023-05-10T06:42:28.336Z,27.67
2023-05-10T06:42:59.924Z,30.08
2023-05-10T06:43:31.438Z,29.50
2023-05-10T06:44:02.969Z,28.73
2023-05-10T06:44:34.514Z,29.02
2023-05-10T06:45:06.636Z,31.00
2023-05-10T06:45:38.340Z,26.65
2023-05-10T06:46:10.020Z,28.92
2023-05-10T06:46:42.643Z,30.05
2023-05-10T06:47:14.486Z,30.73
2023-05-10T06:47:46.753Z,28.15
2023-05-10T06:48:18.436Z,30.50
2023-05-10T06:48:49.998Z,30.00
2023-05-10T06:49:21.595Z,28.80
2023-05-10T06:49:53.171Z,28.65
2023-05-10T06:50:24.840Z,29.00
2023-05-10T06:50:56.653Z,28.13
2023-05-10T06:51:28.220Z,29.92
2023-05-10T06:51:59.791Z,28.30
2023-05-10T06:52:31.530Z,29.50
2023-05-10T06:53:03.150Z,27.17
2023-05-10T06:53:34.732Z,28.73
2023-05-10T06:54:06.306Z,28.08
2023-05-10T06:54:37.838Z,27.88
2023-05-10T06:55:10.010Z,28.90
2023-05-10T06:55:41.807Z,28.38
2023-05-10T06:56:13.554Z,28.88
2023-05-10T06:56:45.141Z,27.90
2023-05-10T06:57:30.382Z,29.67
2023-05-10T06:58:03.151Z,27.15
2023-05-10T06:58:34.821Z,29.30
2023-05-10T06:59:06.416Z,29.15
2023-05-10T06:59:38.050Z,28.70
2023-05-10T07:00:10.824Z,26.73
2023-05-10T07:00:44.608Z,28.92
2023-05-10T07:01:16.528Z,28.35
2023-05-10T07:01:48.719Z,27.85
2023-05-10T07:02:20.446Z,27.90
2023-05-10T07:02:52.199Z,27.77
2023-05-10T07:03:24.035Z,29.95
2023-05-10T07:03:55.787Z,27.95
2023-05-10T07:04:27.699Z,28.02
2023-05-10T07:05:01.642Z,28.92
2023-05-10T07:05:46.327Z,26.05
2023-05-10T07:06:29.372Z,25.95
2023-05-10T07:07:04.290Z,24.83
2023-05-10T07:07:36.120Z,27.15
2023-05-10T07:08:07.735Z,25.75
2023-05-10T07:08:39.252Z,24.30
2023-05-10T07:09:11.000Z,26.20
2023-05-10T07:09:43.084Z,24.10
2023-05-10T07:10:14.985Z,25.58
2023-05-10T07:10:46.554Z,24.67
2023-05-10T07:11:18.089Z,25.20
2023-05-10T07:11:49.608Z,25.52
2023-05-10T07:12:21.197Z,26.85