createdAt,value
2022-10-06T00:01:03.724Z,11.65
2022-10-06T00:03:31.115Z,11.10
2022-10-06T00:06:02.883Z,11.85
2022-10-06T00:08:34.377Z,12.35
2022-10-06T00:13:28.944Z,11.82
2022-10-06T00:15:56.531Z,12.15
2022-10-06T00:18:23.433Z,12.43
2022-10-06T00:20:58.260Z,13.10
2022-10-06T00:23:25.490Z,12.05
2022-10-06T00:25:52.392Z,11.65
2022-10-06T00:28:19.404Z,12.75
2022-10-06T00:30:46.951Z,11.73
2022-10-06T00:33:17.848Z,12.55
2022-10-06T00:35:44.961Z,11.43
2022-10-06T00:38:16.483Z,12.40
2022-10-06T00:43:49.638Z,12.65
2022-10-06T00:46:23.233Z,12.15
2022-10-06T00:49:05.064Z,11.60
2022-10-06T00:51:34.130Z,12.27
2022-10-06T00:54:02.302Z,12.20
2022-10-06T00:56:29.629Z,12.02
2022-10-06T00:58:56.426Z,11.18
2022-10-06T01:01:24.008Z,12.25
2022-10-06T01:03:57.684Z,11.57
2022-10-06T01:06:24.675Z,12.80
2022-10-06T01:08:52.895Z,12.43
2022-10-06T01:11:19.958Z,11.95
2022-10-06T01:13:46.969Z,12.10
2022-10-06T01:16:24.434Z,11.52
2022-10-06T01:18:53.264Z,10.80
2022-10-06T01:21:25.756Z,11.07
2022-10-06T01:23:53.083Z,11.50
2022-10-06T01:26:21.819Z,11.88
2022-10-06T01:28:49.190Z,10.85
2022-10-06T01:31:16.626Z,11.70
2022-10-06T01:33:43.749Z,12.18
2022-10-06T01:36:10.662Z,11.90
2022-10-06T01:38:37.510Z,12.73
2022-10-06T01:41:04.638Z,12.05
2022-10-06T01:43:31.472Z,11.45
2022-10-06T01:45:58.956Z,12.52
2022-10-06T01:48:27.074Z,12.15
2022-10-06T01:50:54.679Z,11.80
2022-10-06T01:53:22.264Z,13.02
2022-10-06T01:55:49.190Z,11.90
2022-10-06T01:58:16.243Z,12.32
2022-10-06T02:00:43.403Z,11.98
2022-10-06T02:03:10.250Z,11.95
2022-10-06T02:05:37.150Z,11.75
2022-10-06T02:08:04.098Z,11.88
2022-10-06T02:10:31.000Z,11.68
2022-10-06T02:12:57.858Z,12.35
2022-10-06T02:15:25.133Z,12.02
2022-10-06T02:17:52.595Z,11.30
2022-10-06T02:20:19.755Z,11.48
2022-10-06T02:22:46.596Z,10.98
2022-10-06T02:25:13.401Z,11.60
2022-10-06T02:27:40.521Z,11.40
2022-10-06T02:30:08.970Z,11.90
2022-10-06T02:32:39.292Z,11.82
2022-10-06T02:35:07.312Z,12.57
2022-10-06T02:37:34.544Z,11.98
2022-10-06T02:40:01.452Z,12.63
2022-10-06T02:42:28.474Z,11.95
2022-10-06T02:44:55.336Z,12.05
2022-10-06T02:47:22.760Z,12.05
2022-10-06T02:49:49.681Z,12.98
2022-10-06T02:52:16.925Z,11.90
2022-10-06T02:54:43.819Z,12.48
2022-10-06T02:57:10.653Z,12.15
2022-10-06T02:59:37.554Z,12.48
2022-10-06T03:02:04.669Z,12.40
2022-10-06T03:04:31.688Z,12.95
2022-10-06T03:06:58.622Z,12.40
2022-10-06T03:09:25.555Z,11.93
2022-10-06T03:11:52.494Z,11.50
2022-10-06T03:14:21.871Z,12.43
2022-10-06T03:16:51.564Z,12.00
2022-10-06T03:19:18.440Z,11.65
2022-10-06T03:21:45.357Z,12.35
2022-10-06T03:24:12.582Z,12.70
2022-10-06T03:26:42.376Z,12.38
2022-10-06T03:29:12.055Z,12.32
2022-10-06T03:31:40.127Z,12.32
2022-10-06T03:34:07.230Z,12.00
2022-10-06T03:36:35.364Z,11.93
2022-10-06T03:39:04.238Z,11.68
2022-10-06T03:41:33.796Z,13.40
2022-10-06T03:44:01.558Z,12.15
2022-10-06T03:46:30.643Z,12.32
2022-10-06T03:48:58.108Z,12.45
2022-10-06T03:51:27.463Z,12.40
2022-10-06T03:53:54.562Z,12.40
2022-10-06T03:56:24.097Z,12.55
2022-10-06T03:59:01.818Z,12.05
2022-10-06T04:01:39.749Z,12.43
2022-10-06T04:04:07.046Z,12.30
2022-10-06T04:06:37.115Z,11.88
2022-10-06T04:09:05.891Z,12.05
2022-10-06T04:11:35.897Z,12.93
2022-10-06T04:14:06.033Z,12.40
2022-10-06T04:16:38.490Z,12.18
2022-10-06T04:19:09.941Z,12.43
2022-10-06T04:21:38.436Z,11.75
2022-10-06T04:24:06.581Z,12.07
2022-10-06T04:26:37.733Z,11.63
2022-10-06T04:29:05.063Z,11.88
2022-10-06T04:31:36.352Z,12.10
2022-10-06T04:34:03.943Z,15.73
2022-10-06T04:36:33.432Z,15.68
2022-10-06T04:39:02.973Z,16.80
2022-10-06T04:41:38.139Z,17.13
2022-10-06T04:44:06.097Z,14.43
2022-10-06T04:46:43.848Z,13.30
2022-10-06T04:49:18.565Z,12.38
2022-10-06T04:51:46.684Z,12.75
2022-10-06T04:54:13.554Z,12.25
2022-10-06T04:56:40.369Z,12.25
2022-10-06T04:59:07.185Z,12.15
2022-10-06T05:01:36.527Z,15.38
2022-10-06T05:04:04.899Z,13.00
2022-10-06T05:06:33.260Z,12.40
2022-10-06T05:09:09.425Z,13.13
2022-10-06T05:11:36.682Z,12.27
2022-10-06T05:14:03.663Z,13.07
2022-10-06T05:16:31.573Z,13.05
2022-10-06T05:18:59.203Z,13.60
2022-10-06T05:21:31.383Z,13.57
2022-10-06T05:23:58.977Z,12.70
2022-10-06T05:26:28.416Z,12.85
2022-10-06T05:28:55.365Z,13.70
2022-10-06T05:31:24.882Z,13.07
2022-10-06T05:33:51.823Z,13.38
2022-10-06T05:36:24.776Z,14.43
2022-10-06T05:38:51.749Z,14.23
2022-10-06T05:41:26.667Z,12.95
2022-10-06T05:43:53.545Z,12.07
2022-10-06T05:46:29.123Z,15.80
2022-10-06T05:49:04.815Z,13.38
2022-10-06T05:51:33.807Z,13.05
2022-10-06T05:54:01.579Z,16.50
2022-10-06T05:56:31.004Z,13.13
2022-10-06T05:58:58.866Z,11.98
2022-10-06T06:01:25.790Z,14.55
2022-10-06T06:03:55.073Z,14.40
2022-10-06T06:06:25.978Z,14.73
2022-10-06T06:08:56.465Z,18.85
2022-10-06T06:11:27.952Z,14.23
2022-10-06T06:16:27.190Z,13.57
2022-10-06T06:18:54.523Z,13.90
2022-10-06T06:21:21.443Z,13.63
2022-10-06T06:23:49.138Z,17.85
2022-10-06T06:26:24.109Z,16.38
2022-10-06T06:28:52.746Z,19.52
2022-10-06T06:31:33.804Z,15.45
2022-10-06T06:34:02.801Z,13.15
2022-10-06T06:36:37.006Z,13.38
2022-10-06T06:39:07.865Z,13.13
2022-10-06T06:41:37.927Z,14.88
2022-10-06T06:44:08.205Z,14.02
2022-10-06T06:49:07.624Z,16.42
2022-10-06T06:51:40.439Z,13.65
2022-10-06T06:54:08.827Z,14.40
2022-10-06T06:56:36.123Z,12.05
2022-10-06T06:59:10.561Z,13.15
2022-10-06T07:01:39.140Z,11.98
2022-10-06T07:04:06.348Z,12.68
2022-10-06T07:06:33.274Z,12.85
2022-10-06T07:09:00.737Z,15.23
2022-10-06T07:11:31.424Z,13.48
2022-10-06T07:14:01.455Z,12.70
2022-10-06T07:16:48.735Z,12.25
2022-10-06T07:19:35.990Z,21.42
2022-10-06T07:22:25.877Z,15.48
2022-10-06T07:25:12.990Z,14.38
2022-10-06T07:27:45.510Z,14.43
2022-10-06T07:30:19.311Z,12.50
2022-10-06T07:32:47.848Z,12.00
2022-10-06T07:35:15.697Z,12.07
2022-10-06T07:37:42.766Z,12.10
2022-10-06T07:40:10.849Z,11.30
2022-10-06T07:42:48.973Z,12.13
2022-10-06T07:45:35.060Z,12.30
2022-10-06T07:48:02.670Z,12.23
2022-10-06T07:50:29.696Z,12.70
2022-10-06T07:52:56.607Z,11.73
2022-10-06T07:55:23.646Z,11.73
2022-10-06T07:57:51.346Z,11.60
2022-10-06T08:00:22.399Z,14.50
2022-10-06T08:02:49.717Z,13.23
2022-10-06T08:05:16.648Z,12.00
2022-10-06T08:07:43.486Z,12.70
2022-10-06T08:10:10.432Z,11.63
2022-10-06T08:12:38.028Z,13.07
2022-10-06T08:15:11.364Z,12.45
2022-10-06T08:17:38.788Z,11.80
2022-10-06T08:20:09.258Z,11.85
2022-10-06T08:22:38.813Z,12.63
2022-10-06T08:25:07.577Z,12.30
2022-10-06T08:27:36.194Z,12.98
2022-10-06T08:30:05.419Z,12.25
2022-10-06T08:32:33.697Z,13.40
2022-10-06T08:35:00.532Z,12.48
2022-10-06T08:37:27.482Z,12.15
2022-10-06T08:39:55.422Z,12.65
2022-10-06T08:42:25.055Z,12.00
2022-10-06T08:45:02.943Z,12.82
2022-10-06T08:47:34.802Z,12.77
2022-10-06T08:50:05.026Z,11.70
2022-10-06T08:53:14.082Z,13.15
2022-10-06T08:55:52.885Z,14.23
2022-10-06T08:58:50.462Z,12.25
2022-10-06T09:01:25.265Z,12.07
2022-10-06T09:04:01.790Z,14.15
2022-10-06T09:06:47.291Z,13.60
2022-10-06T09:09:53.734Z,12.70
2022-10-06T09:12:27.516Z,13.65
2022-10-06T09:15:14.633Z,13.23
2022-10-06T09:17:57.750Z,15.18
2022-10-06T09:20:34.311Z,12.32
2022-10-06T09:23:04.824Z,13.05
2022-10-06T09:25:33.042Z,12.75
2022-10-06T09:28:03.403Z,12.52
2022-10-06T09:30:30.449Z,13.60
2022-10-06T09:33:03.533Z,13.50
2022-10-06T09:35:32.225Z,13.55
2022-10-06T09:38:08.746Z,14.82
2022-10-06T09:40:46.519Z,13.35
2022-10-06T09:43:28.052Z,13.77
2022-10-06T09:45:56.650Z,13.80
2022-10-06T09:48:27.269Z,13.40
2022-10-06T09:51:14.794Z,13.88
2022-10-06T09:53:43.262Z,13.38
2022-10-06T09:56:19.386Z,13.63
2022-10-06T09:58:57.463Z,13.05
2022-10-06T10:01:29.851Z,12.27
2022-10-06T10:04:20.443Z,13.57
2022-10-06T10:06:47.964Z,13.33
2022-10-06T10:09:24.978Z,12.20
2022-10-06T10:12:26.281Z,13.75
2022-10-06T10:14:56.817Z,11.75
2022-10-06T10:17:34.654Z,11.68
2022-10-06T10:20:03.155Z,11.23
2022-10-06T10:22:37.515Z,10.15
2022-10-06T10:25:13.957Z,9.95
2022-10-06T10:27:54.997Z,9.70
2022-10-06T10:30:23.801Z,9.10
2022-10-06T10:33:02.722Z,8.63
2022-10-06T10:35:34.313Z,8.82
2022-10-06T10:38:18.174Z,15.35
2022-10-06T10:41:09.750Z,8.20
2022-10-06T10:43:53.220Z,10.85
2022-10-06T10:46:48.844Z,9.02
2022-10-06T10:49:19.921Z,9.00
2022-10-06T10:51:57.316Z,5.80
2022-10-06T10:55:04.646Z,5.53
2022-10-06T10:57:41.373Z,5.40
2022-10-06T11:00:29.134Z,4.93
2022-10-06T11:02:58.958Z,4.85
2022-10-06T11:05:33.397Z,6.00
2022-10-06T11:08:38.014Z,6.28
2022-10-06T11:11:14.361Z,7.15
2022-10-06T11:13:45.974Z,6.65
2022-10-06T11:16:48.229Z,5.35
2022-10-06T11:19:35.722Z,6.90
2022-10-06T11:22:40.687Z,5.18
2022-10-06T11:25:16.870Z,3.22
2022-10-06T11:28:22.651Z,2.50
2022-10-06T11:31:27.037Z,2.40
2022-10-06T11:33:56.411Z,1.90
2022-10-06T11:36:41.771Z,2.10
2022-10-06T11:39:35.461Z,3.17
2022-10-06T11:45:15.900Z,1.88
2022-10-06T11:48:01.449Z,10.95
2022-10-06T11:50:33.325Z,2.55
2022-10-06T11:53:00.598Z,2.63
2022-10-06T11:55:29.429Z,2.08
2022-10-06T11:58:12.658Z,1.75
2022-10-06T12:00:50.706Z,1.15
2022-10-06T12:03:31.164Z,1.33
2022-10-06T12:05:58.095Z,1.58
2022-10-06T12:08:39.481Z,1.60
2022-10-06T12:11:38.126Z,2.78
2022-10-06T12:17:22.563Z,1.55
2022-10-06T12:19:58.320Z,2.00
2022-10-06T12:22:34.710Z,2.75
2022-10-06T12:25:10.051Z,1.58
2022-10-06T12:28:01.796Z,1.30
2022-10-06T12:30:54.087Z,1.20
2022-10-06T12:33:41.053Z,1.45
2022-10-06T12:36:28.764Z,1.77
2022-10-06T12:39:02.227Z,2.08
2022-10-06T12:42:03.258Z,2.03
2022-10-06T12:44:33.469Z,2.90
2022-10-06T12:47:10.291Z,2.45
2022-10-06T12:49:37.159Z,2.50
2022-10-06T12:52:23.819Z,2.00
2022-10-06T12:55:11.935Z,1.40
2022-10-06T12:57:53.430Z,2.08
2022-10-06T13:00:41.031Z,2.03
2022-10-06T13:03:15.501Z,1.25
2022-10-06T13:05:48.965Z,1.30
2022-10-06T13:08:25.032Z,1.60
2022-10-06T13:11:10.266Z,1.35
2022-10-06T13:13:38.928Z,1.30
2022-10-06T13:16:08.492Z,1.73
2022-10-06T13:18:35.331Z,1.90
2022-10-06T13:21:02.231Z,1.67
2022-10-06T13:23:37.256Z,1.90
2022-10-06T13:26:08.611Z,1.67
2022-10-06T13:28:44.552Z,1.33
2022-10-06T13:31:30.427Z,1.73
2022-10-06T13:34:01.705Z,1.25
2022-10-06T13:36:30.344Z,2.22
2022-10-06T13:38:57.336Z,2.10
2022-10-06T13:41:29.830Z,2.65
2022-10-06T13:44:04.792Z,1.13
2022-10-06T13:46:39.853Z,1.90
2022-10-06T13:49:29.869Z,1.67
2022-10-06T13:52:22.396Z,1.10
2022-10-06T13:54:52.176Z,1.40
2022-10-06T13:57:45.354Z,1.58
2022-10-06T14:00:15.362Z,1.98
2022-10-06T14:02:43.857Z,1.17
2022-10-06T14:05:29.541Z,2.60
2022-10-06T14:08:02.794Z,1.58
2022-10-06T14:10:42.551Z,1.42
2022-10-06T14:13:18.008Z,1.98
2022-10-06T14:15:56.680Z,2.00
2022-10-06T14:18:34.592Z,1.23
2022-10-06T14:21:31.454Z,3.70
2022-10-06T14:23:59.694Z,1.88
2022-10-06T14:26:31.972Z,1.63
2022-10-06T14:28:59.295Z,1.40
2022-10-06T14:31:27.706Z,1.75
2022-10-06T14:33:56.985Z,1.48
2022-10-06T14:36:32.842Z,1.40
2022-10-06T14:39:00.528Z,1.15
2022-10-06T14:41:29.451Z,1.70
2022-10-06T14:43:58.391Z,1.33
2022-10-06T14:46:25.723Z,1.70
2022-10-06T14:48:52.667Z,1.77
2022-10-06T14:51:20.987Z,1.55
2022-10-06T14:54:08.026Z,1.73
2022-10-06T14:56:37.393Z,1.65
2022-10-06T14:59:06.388Z,1.60
2022-10-06T15:01:35.451Z,1.40
2022-10-06T15:04:11.346Z,1.40
2022-10-06T15:06:57.245Z,1.27
2022-10-06T15:09:24.123Z,1.98
2022-10-06T15:11:51.925Z,1.90
2022-10-06T15:14:18.860Z,1.80
2022-10-06T15:16:45.709Z,1.50
2022-10-06T15:19:12.957Z,1.70
2022-10-06T15:21:41.449Z,1.60
2022-10-06T15:24:12.603Z,1.63
2022-10-06T15:26:58.399Z,1.80
2022-10-06T15:29:25.467Z,1.55
2022-10-06T15:31:54.612Z,1.42
2022-10-06T15:34:27.240Z,1.48
2022-10-06T15:36:55.620Z,1.30
2022-10-06T15:39:24.861Z,1.33
2022-10-06T15:41:52.316Z,1.50
2022-10-06T15:44:22.393Z,3.15
2022-10-06T15:46:54.891Z,2.13
2022-10-06T15:49:23.855Z,1.52
2022-10-06T15:51:54.774Z,2.40
2022-10-06T15:54:26.691Z,2.30
2022-10-06T15:56:58.615Z,1.52
2022-10-06T15:59:27.260Z,1.63
2022-10-06T16:01:57.123Z,2.00
2022-10-06T16:04:37.897Z,1.98
2022-10-06T16:07:08.940Z,1.83
2022-10-06T16:09:43.035Z,1.98
2022-10-06T16:12:11.992Z,2.83
2022-10-06T16:14:38.866Z,2.40
2022-10-06T16:17:06.737Z,1.98
2022-10-06T16:19:36.938Z,1.70
2022-10-06T16:22:05.442Z,1.80
2022-10-06T16:24:32.369Z,1.90
2022-10-06T16:27:00.192Z,1.85
2022-10-06T16:29:28.443Z,2.10
2022-10-06T16:31:55.998Z,2.40
2022-10-06T16:34:23.094Z,3.10
2022-10-06T16:36:49.963Z,2.30
2022-10-06T16:39:19.546Z,2.70
2022-10-06T16:41:47.135Z,3.05
2022-10-06T16:44:14.393Z,2.80
2022-10-06T16:46:41.503Z,2.75
2022-10-06T16:49:09.356Z,3.70
2022-10-06T16:51:38.885Z,5.88
2022-10-06T16:54:08.074Z,4.75
2022-10-06T16:56:36.622Z,2.80
2022-10-06T16:59:14.900Z,2.45
2022-10-06T17:01:42.478Z,2.40
2022-10-06T17:04:21.408Z,2.40
2022-10-06T17:06:56.165Z,2.78
2022-10-06T17:09:26.283Z,2.30
2022-10-06T17:11:58.917Z,2.05
2022-10-06T17:14:26.546Z,2.05
2022-10-06T17:16:55.906Z,2.20
2022-10-06T17:19:25.040Z,2.20
2022-10-06T17:21:58.193Z,2.22
2022-10-06T17:24:28.197Z,2.55
2022-10-06T17:26:56.758Z,2.17
2022-10-06T17:29:24.394Z,2.03
2022-10-06T17:32:00.231Z,2.25
2022-10-06T17:34:32.356Z,2.00
2022-10-06T17:37:01.207Z,1.90
2022-10-06T17:39:28.128Z,5.63
2022-10-06T17:41:55.163Z,8.68
2022-10-06T17:44:26.117Z,8.88
2022-10-06T17:46:55.696Z,4.32
2022-10-06T17:49:24.281Z,4.90
2022-10-06T17:51:53.641Z,3.80
2022-10-06T17:54:22.856Z,2.15
2022-10-06T17:56:52.165Z,2.60
2022-10-06T17:59:22.457Z,2.53
2022-10-06T18:01:51.397Z,2.88
2022-10-06T18:04:19.343Z,2.55
2022-10-06T18:06:47.504Z,2.42
2022-10-06T18:09:15.940Z,2.00
2022-10-06T18:11:44.482Z,2.10
2022-10-06T18:14:21.767Z,2.38
2022-10-06T18:16:55.728Z,2.45
2022-10-06T18:19:31.550Z,4.28
2022-10-06T18:22:01.279Z,4.22
2022-10-06T18:24:29.771Z,2.78
2022-10-06T18:26:59.907Z,2.17
2022-10-06T18:29:30.900Z,2.47
2022-10-06T18:32:09.442Z,2.28
2022-10-06T18:37:31.671Z,2.60
2022-10-06T18:39:58.487Z,4.38
2022-10-06T18:42:25.625Z,3.03
2022-10-06T18:45:11.142Z,2.53
2022-10-06T18:47:56.536Z,2.70
2022-10-06T18:50:23.512Z,2.33
2022-10-06T18:52:50.321Z,2.38
2022-10-06T18:55:17.234Z,2.65
2022-10-06T18:57:45.230Z,2.35
2022-10-06T19:00:12.725Z,2.55
2022-10-06T19:02:39.658Z,2.90
2022-10-06T19:05:06.786Z,2.88
2022-10-06T19:07:34.290Z,2.53
2022-10-06T19:10:01.151Z,2.80
2022-10-06T19:12:27.987Z,3.08
2022-10-06T19:14:55.727Z,2.67
2022-10-06T19:17:24.378Z,2.53
2022-10-06T19:19:51.717Z,2.67
2022-10-06T19:22:23.820Z,2.70
2022-10-06T19:24:51.463Z,2.22
2022-10-06T19:27:26.205Z,2.90
2022-10-06T19:29:56.484Z,3.85
2022-10-06T19:32:29.244Z,4.13
2022-10-06T19:34:58.839Z,3.22
2022-10-06T19:37:28.317Z,3.88
2022-10-06T19:39:55.586Z,3.35
2022-10-06T19:42:40.898Z,3.00
2022-10-06T19:45:09.595Z,2.72
2022-10-06T19:47:36.425Z,2.90
2022-10-06T19:50:10.469Z,2.90
2022-10-06T19:52:38.997Z,2.92
2022-10-06T19:55:06.129Z,3.25
2022-10-06T19:57:33.708Z,2.88
2022-10-06T20:00:00.841Z,2.42
2022-10-06T20:02:28.895Z,2.83
2022-10-06T20:04:56.237Z,2.58
2022-10-06T20:07:27.383Z,3.00
2022-10-06T20:09:54.674Z,3.10
2022-10-06T20:12:24.976Z,2.63
2022-10-06T20:14:53.695Z,4.43
2022-10-06T20:17:21.399Z,2.80
2022-10-06T20:19:48.281Z,2.67
2022-10-06T20:22:15.125Z,3.25
2022-10-06T20:24:42.071Z,2.75
2022-10-06T20:27:09.121Z,3.25
2022-10-06T20:29:36.248Z,2.67
2022-10-06T20:32:05.165Z,3.35
2022-10-06T20:34:32.651Z,3.00
2022-10-06T20:37:02.325Z,2.90
2022-10-06T20:39:49.683Z,2.78
2022-10-06T20:42:17.455Z,3.40
2022-10-06T20:44:44.551Z,3.38
2022-10-06T20:47:14.405Z,3.30
2022-10-06T20:49:44.588Z,3.58
2022-10-06T20:52:14.639Z,3.55
2022-10-06T20:54:42.085Z,3.10
2022-10-06T20:57:09.651Z,4.90
2022-10-06T20:59:37.463Z,5.20
2022-10-06T21:02:05.321Z,3.25
2022-10-06T21:04:32.590Z,4.45
2022-10-06T21:06:59.540Z,4.65
2022-10-06T21:09:28.536Z,3.33
2022-10-06T21:11:57.423Z,2.75
2022-10-06T21:14:24.564Z,6.85
2022-10-06T21:16:52.322Z,5.03
2022-10-06T21:19:20.100Z,2.80
2022-10-06T21:21:53.515Z,2.67
2022-10-06T21:24:20.765Z,2.50
2022-10-06T21:26:48.811Z,2.88
2022-10-06T21:29:16.422Z,3.10
2022-10-06T21:31:44.824Z,2.95
2022-10-06T21:34:14.403Z,2.70
2022-10-06T21:36:41.613Z,3.42
2022-10-06T21:39:08.854Z,2.90
2022-10-06T21:41:40.253Z,2.78
2022-10-06T21:44:17.116Z,2.80
2022-10-06T21:46:48.253Z,2.88
2022-10-06T21:49:17.723Z,2.50
2022-10-06T21:51:45.903Z,2.67
2022-10-06T21:54:13.699Z,2.65
2022-10-06T21:56:41.137Z,2.95
2022-10-06T21:59:08.766Z,3.65
2022-10-06T22:01:38.227Z,2.53
2022-10-06T22:04:05.766Z,3.13
2022-10-06T22:06:35.202Z,2.20
2022-10-06T22:09:03.905Z,3.15
2022-10-06T22:11:33.349Z,3.00
2022-10-06T22:14:02.940Z,2.47
2022-10-06T22:16:31.990Z,2.70
2022-10-06T22:18:59.730Z,2.60
2022-10-06T22:21:35.017Z,5.40
2022-10-06T22:24:28.204Z,5.50
2022-10-06T22:26:55.061Z,3.13
2022-10-06T22:29:22.248Z,2.60
2022-10-06T22:31:49.328Z,2.78
2022-10-06T22:34:19.301Z,2.80
2022-10-06T22:36:46.466Z,2.10
2022-10-06T22:39:13.314Z,2.55
2022-10-06T22:41:40.443Z,2.50
2022-10-06T22:44:07.282Z,2.35
2022-10-06T22:46:36.399Z,2.35
2022-10-06T22:49:04.733Z,3.00
2022-10-06T22:51:31.855Z,2.40
2022-10-06T22:53:59.818Z,2.67
2022-10-06T22:56:29.305Z,3.65
2022-10-06T22:58:59.846Z,3.75
2022-10-06T23:01:28.362Z,4.47
2022-10-06T23:03:55.963Z,2.55
2022-10-06T23:06:23.259Z,2.50
2022-10-06T23:08:50.196Z,2.40
2022-10-06T23:11:19.685Z,2.70
2022-10-06T23:13:48.444Z,2.88
2022-10-06T23:16:17.156Z,2.55
2022-10-06T23:18:45.148Z,2.60
2022-10-06T23:21:22.031Z,2.38
2022-10-06T23:23:51.557Z,2.50
2022-10-06T23:26:19.509Z,2.70
2022-10-06T23:28:50.661Z,3.10
2022-10-06T23:31:17.678Z,2.92
2022-10-06T23:33:44.534Z,2.92
2022-10-06T23:36:12.607Z,2.75
2022-10-06T23:38:39.685Z,2.80
2022-10-06T23:41:07.221Z,3.30
2022-10-06T23:43:34.495Z,3.35
2022-10-06T23:46:01.905Z,3.40
2022-10-06T23:48:29.194Z,2.88
2022-10-06T23:50:58.237Z,2.78
2022-10-06T23:53:25.471Z,2.65
2022-10-06T23:55:52.423Z,2.53
2022-10-06T23:58:20.598Z,4.07
