createdAt,value
2019-05-16T00:00:02.674Z,99.90
2019-05-16T00:02:34.904Z,99.90
2019-05-16T00:05:05.465Z,99.90
2019-05-16T00:07:35.596Z,99.90
2019-05-16T00:10:08.194Z,99.90
2019-05-16T00:12:40.009Z,99.90
2019-05-16T00:15:10.086Z,99.90
2019-05-16T00:17:40.207Z,99.90
2019-05-16T00:20:10.861Z,99.90
2019-05-16T00:22:40.989Z,99.90
2019-05-16T00:25:11.682Z,99.90
2019-05-16T00:27:41.815Z,99.90
2019-05-16T00:30:12.675Z,99.90
2019-05-16T00:32:42.746Z,99.90
2019-05-16T00:35:12.911Z,99.90
2019-05-16T00:37:42.955Z,99.90
2019-05-16T00:40:13.193Z,99.90
2019-05-16T00:42:43.312Z,99.90
2019-05-16T00:45:13.713Z,99.90
2019-05-16T00:47:43.756Z,99.90
2019-05-16T00:50:13.794Z,99.90
2019-05-16T00:52:43.880Z,99.90
2019-05-16T00:55:14.056Z,99.90
2019-05-16T00:57:44.748Z,99.90
2019-05-16T01:00:18.036Z,99.90
2019-05-16T01:02:48.626Z,99.90
2019-05-16T01:05:19.259Z,99.90
2019-05-16T01:07:49.476Z,99.90
2019-05-16T01:10:19.522Z,99.90
2019-05-16T01:12:49.548Z,99.90
2019-05-16T01:15:19.732Z,99.90
2019-05-16T01:17:52.191Z,99.90
2019-05-16T01:20:22.404Z,99.90
2019-05-16T01:22:52.511Z,99.90
2019-05-16T01:25:22.659Z,99.90
2019-05-16T01:27:52.714Z,99.90
2019-05-16T01:30:22.862Z,99.90
2019-05-16T01:32:52.926Z,99.90
2019-05-16T01:35:23.075Z,99.90
2019-05-16T01:37:53.217Z,99.90
2019-05-16T01:40:24.223Z,99.90
2019-05-16T01:42:54.257Z,99.90
2019-05-16T01:45:24.300Z,99.90
2019-05-16T01:47:54.302Z,99.90
2019-05-16T01:50:24.428Z,99.90
2019-05-16T01:52:54.436Z,99.90
2019-05-16T01:55:24.485Z,99.90
2019-05-16T01:57:54.981Z,99.90
2019-05-16T02:00:33.013Z,99.90
2019-05-16T02:02:57.936Z,99.90
2019-05-16T02:05:28.223Z,99.90
2019-05-16T02:07:58.461Z,99.90
2019-05-16T02:10:28.644Z,99.90
2019-05-16T02:12:58.835Z,99.90
2019-05-16T02:15:29.228Z,99.90
2019-05-16T02:17:59.300Z,99.90
2019-05-16T02:20:29.543Z,99.90
2019-05-16T02:22:59.640Z,99.90
2019-05-16T02:25:29.936Z,99.90
2019-05-16T02:28:00.051Z,99.90
2019-05-16T02:30:31.505Z,99.90
2019-05-16T02:33:01.891Z,99.90
2019-05-16T02:35:32.035Z,99.90
2019-05-16T02:38:02.156Z,99.90
2019-05-16T02:40:32.355Z,99.90
2019-05-16T02:43:02.465Z,99.90
2019-05-16T02:45:32.781Z,99.90
2019-05-16T02:48:03.000Z,99.90
2019-05-16T02:50:33.124Z,99.90
2019-05-16T02:53:03.234Z,99.90
2019-05-16T02:55:33.269Z,99.90
2019-05-16T02:58:03.368Z,99.90
2019-05-16T03:00:35.978Z,99.90
2019-05-16T03:03:06.933Z,99.90
2019-05-16T03:05:37.131Z,99.90
2019-05-16T03:08:12.009Z,99.90
2019-05-16T03:10:41.584Z,99.90
2019-05-16T03:13:12.247Z,99.90
2019-05-16T03:15:43.435Z,99.90
2019-05-16T03:18:14.184Z,99.90
2019-05-16T03:20:46.852Z,99.90
2019-05-16T03:23:17.238Z,99.90
2019-05-16T03:25:50.552Z,99.90
2019-05-16T03:28:22.245Z,99.90
2019-05-16T03:30:54.577Z,99.90
2019-05-16T03:33:32.722Z,99.90
2019-05-16T03:35:56.168Z,99.90
2019-05-16T03:38:26.503Z,99.90
2019-05-16T03:40:56.575Z,99.90
2019-05-16T03:43:26.667Z,99.90
2019-05-16T03:45:56.745Z,99.90
2019-05-16T03:48:26.851Z,99.90
2019-05-16T03:50:57.085Z,99.90
2019-05-16T03:53:27.349Z,99.90
2019-05-16T03:55:57.465Z,99.90
2019-05-16T03:58:30.783Z,99.90
2019-05-16T04:01:02.484Z,99.90
2019-05-16T04:03:33.125Z,99.90
2019-05-16T04:06:03.242Z,99.90
2019-05-16T04:08:33.284Z,99.90
2019-05-16T04:11:03.527Z,99.90
2019-05-16T04:13:33.881Z,99.90
2019-05-16T04:16:04.081Z,99.90
2019-05-16T04:18:34.112Z,99.90
2019-05-16T04:21:04.496Z,99.90
2019-05-16T04:23:34.601Z,99.90
2019-05-16T04:26:04.723Z,99.90
2019-05-16T04:28:35.604Z,99.90
2019-05-16T04:31:05.669Z,99.90
2019-05-16T04:33:35.758Z,99.90
2019-05-16T04:36:05.817Z,99.90
2019-05-16T04:38:41.302Z,99.90
2019-05-16T04:41:11.303Z,99.90
2019-05-16T04:43:41.686Z,99.90
2019-05-16T04:46:11.952Z,99.90
2019-05-16T04:48:43.118Z,99.90
2019-05-16T04:51:13.353Z,99.90
2019-05-16T04:53:43.515Z,99.90
2019-05-16T04:56:13.583Z,99.90
2019-05-16T04:58:43.720Z,99.90
2019-05-16T05:01:13.845Z,99.90
2019-05-16T05:04:00.588Z,99.90
2019-05-16T05:06:15.881Z,99.90
2019-05-16T05:08:53.994Z,99.90
2019-05-16T05:11:17.823Z,99.90
2019-05-16T05:13:50.465Z,99.90
2019-05-16T05:16:20.526Z,99.90
2019-05-16T05:18:51.406Z,99.90
2019-05-16T05:21:22.437Z,99.90
2019-05-16T05:23:52.574Z,99.90
2019-05-16T05:26:22.646Z,99.90
2019-05-16T05:28:52.776Z,99.90
2019-05-16T05:31:24.914Z,99.90
2019-05-16T05:33:54.850Z,99.90
2019-05-16T05:36:25.088Z,99.90
2019-05-16T05:39:07.992Z,99.90
2019-05-16T05:41:30.134Z,99.90
2019-05-16T05:43:59.907Z,99.90
2019-05-16T05:46:31.695Z,99.90
2019-05-16T05:49:02.022Z,99.90
2019-05-16T05:51:32.354Z,99.90
2019-05-16T05:54:02.501Z,99.90
2019-05-16T05:56:32.704Z,99.90
2019-05-16T05:59:02.828Z,99.90
2019-05-16T06:01:32.985Z,99.90
2019-05-16T06:04:03.326Z,99.90
2019-05-16T06:06:33.802Z,99.90
2019-05-16T06:09:05.698Z,99.90
2019-05-16T06:11:35.875Z,99.90
2019-05-16T06:14:09.721Z,99.90
2019-05-16T06:16:40.255Z,99.90
2019-05-16T06:19:11.078Z,99.90
2019-05-16T06:21:44.482Z,99.90
2019-05-16T06:24:16.101Z,99.90
2019-05-16T06:26:45.083Z,99.90
2019-05-16T06:29:15.134Z,99.90
2019-05-16T06:31:45.534Z,99.90
2019-05-16T06:34:15.599Z,99.90
2019-05-16T06:36:45.732Z,99.90
2019-05-16T06:39:15.824Z,99.90
2019-05-16T06:41:45.936Z,99.90
2019-05-16T06:44:16.736Z,99.90
2019-05-16T06:47:00.356Z,99.90
2019-05-16T06:49:20.679Z,99.90
2019-05-16T06:51:51.495Z,99.90
2019-05-16T06:54:21.968Z,99.90
2019-05-16T06:56:52.227Z,99.90
2019-05-16T06:59:22.358Z,99.90
2019-05-16T07:01:52.500Z,99.90
2019-05-16T07:04:22.766Z,99.90
2019-05-16T07:06:59.008Z,99.90
2019-05-16T07:09:24.782Z,99.90
2019-05-16T07:11:55.010Z,99.90
2019-05-16T07:14:28.194Z,99.90
2019-05-16T07:16:57.129Z,99.90
2019-05-16T07:19:27.324Z,99.90
2019-05-16T07:21:59.685Z,99.90
2019-05-16T07:24:30.547Z,99.90
2019-05-16T07:27:00.973Z,99.90
2019-05-16T07:29:31.135Z,99.90
2019-05-16T07:32:03.588Z,99.90
2019-05-16T07:34:33.859Z,99.90
2019-05-16T07:37:04.073Z,99.90
2019-05-16T07:39:34.347Z,99.90
2019-05-16T07:42:05.632Z,99.90
2019-05-16T07:44:35.805Z,99.90
2019-05-16T07:47:05.865Z,99.90
2019-05-16T07:49:36.010Z,99.90
2019-05-16T07:52:06.064Z,99.90
2019-05-16T07:54:53.909Z,99.90
2019-05-16T07:57:42.082Z,99.90
2019-05-16T08:00:47.624Z,99.90
2019-05-16T08:03:20.182Z,99.90
2019-05-16T08:05:51.715Z,99.90
2019-05-16T08:08:34.192Z,99.90
2019-05-16T08:11:04.477Z,99.90
2019-05-16T08:13:34.932Z,99.90
2019-05-16T08:16:05.006Z,99.90
2019-05-16T08:18:35.330Z,99.90
2019-05-16T08:21:05.462Z,99.90
2019-05-16T08:23:35.577Z,99.90
2019-05-16T08:26:05.612Z,99.90
2019-05-16T08:28:35.765Z,99.90
2019-05-16T08:31:05.975Z,99.90
2019-05-16T08:33:36.077Z,99.90
2019-05-16T08:36:08.231Z,99.90
2019-05-16T08:38:38.070Z,99.90
2019-05-16T08:43:41.401Z,99.90
2019-05-16T08:48:43.585Z,99.60
2019-05-16T08:50:09.655Z,99.90
2019-05-16T08:51:13.805Z,99.00
2019-05-16T08:53:44.073Z,99.00
2019-05-16T08:56:14.269Z,99.10
2019-05-16T08:58:53.393Z,98.50
2019-05-16T09:01:21.724Z,98.30
2019-05-16T09:03:52.327Z,98.10
2019-05-16T09:06:23.237Z,97.50
2019-05-16T09:08:54.006Z,98.20
2019-05-16T09:10:37.994Z,99.90
2019-05-16T09:11:35.760Z,96.80
2019-05-16T09:13:57.622Z,96.20
2019-05-16T09:16:27.919Z,96.30
2019-05-16T09:18:58.181Z,94.30
2019-05-16T09:21:28.301Z,95.00
2019-05-16T09:23:58.513Z,94.80
2019-05-16T09:26:29.033Z,95.30
2019-05-16T09:28:59.137Z,94.60
2019-05-16T09:31:29.217Z,93.50
2019-05-16T09:33:59.317Z,95.00
2019-05-16T09:36:29.436Z,94.00
2019-05-16T09:38:59.793Z,94.60
2019-05-16T09:41:46.185Z,93.70
2019-05-16T09:44:01.728Z,93.60
2019-05-16T09:46:31.785Z,94.70
2019-05-16T09:49:15.845Z,93.40
2019-05-16T09:51:34.077Z,93.20
2019-05-16T09:54:04.288Z,93.20
2019-05-16T09:56:36.819Z,92.70
2019-05-16T09:59:06.926Z,93.10
2019-05-16T10:01:37.401Z,92.00
2019-05-16T10:04:07.736Z,92.90
2019-05-16T10:06:37.885Z,92.00
2019-05-16T10:09:08.390Z,91.50
2019-05-16T10:11:41.851Z,90.50
2019-05-16T10:14:10.304Z,91.50
2019-05-16T10:16:40.406Z,91.50
2019-05-16T10:19:10.751Z,91.80
2019-05-16T10:21:40.995Z,91.30
2019-05-16T10:24:11.155Z,90.80
2019-05-16T10:26:41.227Z,91.40
2019-05-16T10:29:11.404Z,90.80
2019-05-16T10:31:49.333Z,90.60
2019-05-16T10:34:13.373Z,90.70
2019-05-16T10:36:43.437Z,88.40
2019-05-16T10:39:13.634Z,89.60
2019-05-16T10:41:43.843Z,88.80
2019-05-16T10:44:13.990Z,87.70
2019-05-16T10:46:47.897Z,86.80
2019-05-16T10:49:32.793Z,86.50
2019-05-16T10:51:49.652Z,86.00
2019-05-16T10:54:20.012Z,86.90
2019-05-16T10:56:50.322Z,88.50
2019-05-16T11:01:52.338Z,86.60
2019-05-16T11:04:29.281Z,85.70
2019-05-16T11:06:54.170Z,85.40
2019-05-16T11:09:24.410Z,84.90
2019-05-16T11:11:56.960Z,84.20
2019-05-16T11:14:28.122Z,85.60
2019-05-16T11:16:58.227Z,86.60
2019-05-16T11:19:28.823Z,83.60
2019-05-16T11:21:58.973Z,84.10
2019-05-16T11:24:29.494Z,84.30
2019-05-16T11:26:59.603Z,84.50
2019-05-16T11:29:29.865Z,83.80
2019-05-16T11:32:00.050Z,83.70
2019-05-16T11:34:30.299Z,82.30
2019-05-16T11:37:00.401Z,80.40
2019-05-16T11:39:30.763Z,82.20
2019-05-16T11:42:02.679Z,78.70
2019-05-16T11:44:33.049Z,79.50
2019-05-16T11:47:03.220Z,75.60
2019-05-16T11:49:33.404Z,75.10
2019-05-16T11:52:03.517Z,75.60
2019-05-16T11:54:33.587Z,73.90
2019-05-16T11:57:06.889Z,72.60
2019-05-16T11:59:37.599Z,70.10
2019-05-16T12:02:07.841Z,70.10
2019-05-16T12:04:37.922Z,72.00
2019-05-16T12:07:07.975Z,71.80
2019-05-16T12:09:47.274Z,68.60
2019-05-16T12:12:10.085Z,68.60
2019-05-16T12:14:40.278Z,70.10
2019-05-16T12:17:10.522Z,71.70
2019-05-16T12:19:44.096Z,69.30
2019-05-16T12:22:18.063Z,69.10
2019-05-16T12:24:47.759Z,68.20
2019-05-16T12:27:18.033Z,68.50
2019-05-16T12:29:54.804Z,69.50
2019-05-16T12:32:19.910Z,69.10
2019-05-16T12:34:50.014Z,68.90
2019-05-16T12:37:20.323Z,69.40
2019-05-16T12:39:50.391Z,69.70
2019-05-16T12:42:20.627Z,69.10
2019-05-16T12:44:50.773Z,70.80
2019-05-16T12:47:22.262Z,70.50
2019-05-16T12:49:52.308Z,71.60
2019-05-16T12:52:22.333Z,69.80
2019-05-16T12:54:52.695Z,69.80
2019-05-16T12:57:30.177Z,68.10
2019-05-16T12:59:56.899Z,67.20
2019-05-16T13:02:27.334Z,67.20
2019-05-16T13:04:57.657Z,65.50
2019-05-16T13:07:27.799Z,66.50
2019-05-16T13:09:57.950Z,64.40
2019-05-16T13:12:28.126Z,67.20
2019-05-16T13:14:58.303Z,65.60
2019-05-16T13:17:28.408Z,66.10
2019-05-16T13:19:59.040Z,64.80
2019-05-16T13:22:29.691Z,65.60
2019-05-16T13:24:59.968Z,65.90
2019-05-16T13:27:30.105Z,67.10
2019-05-16T13:30:00.322Z,68.30
2019-05-16T13:32:30.593Z,66.90
2019-05-16T13:35:00.879Z,65.70
2019-05-16T13:37:30.938Z,65.30
2019-05-16T13:40:01.205Z,65.50
2019-05-16T13:42:31.426Z,64.40
2019-05-16T13:45:01.576Z,64.40
2019-05-16T13:47:32.314Z,64.50
2019-05-16T13:50:02.774Z,64.80
2019-05-16T13:52:36.466Z,63.80
2019-05-16T13:55:07.053Z,63.60
2019-05-16T13:57:37.622Z,65.00
2019-05-16T14:00:09.162Z,64.20
2019-05-16T14:02:39.244Z,65.50
2019-05-16T14:05:10.157Z,62.00
2019-05-16T14:07:40.242Z,62.80
2019-05-16T14:10:10.708Z,63.10
2019-05-16T14:12:40.995Z,62.50
2019-05-16T14:15:12.461Z,63.60
2019-05-16T14:17:42.958Z,65.20
2019-05-16T14:20:14.872Z,64.90
2019-05-16T14:22:45.305Z,64.10
2019-05-16T14:25:15.983Z,64.90
2019-05-16T14:27:47.497Z,63.60
2019-05-16T14:30:18.333Z,63.60
2019-05-16T14:32:50.763Z,64.30
2019-05-16T14:35:20.327Z,63.90
2019-05-16T14:37:57.208Z,64.80
2019-05-16T14:40:22.303Z,64.70
2019-05-16T14:42:54.337Z,64.90
2019-05-16T14:45:26.373Z,63.50
2019-05-16T14:47:57.893Z,64.50
2019-05-16T14:50:28.372Z,63.10
2019-05-16T14:52:58.510Z,65.60
2019-05-16T14:55:29.019Z,66.00
2019-05-16T14:58:02.554Z,64.50
2019-05-16T15:00:32.823Z,63.80
2019-05-16T15:03:03.235Z,63.20
2019-05-16T15:05:33.385Z,61.30
2019-05-16T15:08:03.568Z,60.20
2019-05-16T15:10:33.960Z,59.10
2019-05-16T15:13:04.053Z,58.50
2019-05-16T15:15:34.202Z,58.40
2019-05-16T15:18:04.240Z,58.20
2019-05-16T15:20:34.776Z,58.60
2019-05-16T15:23:07.422Z,59.00
2019-05-16T15:25:37.567Z,59.60
2019-05-16T15:28:08.219Z,59.90
2019-05-16T15:30:39.380Z,60.40
2019-05-16T15:33:09.811Z,59.60
2019-05-16T15:35:40.015Z,59.60
2019-05-16T15:38:10.101Z,59.60
2019-05-16T15:40:40.175Z,58.70
2019-05-16T15:43:10.266Z,57.50
2019-05-16T15:45:43.521Z,56.80
2019-05-16T15:48:17.013Z,57.30
2019-05-16T15:50:46.088Z,58.20
2019-05-16T15:53:17.701Z,58.90
2019-05-16T15:55:48.150Z,58.70
2019-05-16T15:58:18.543Z,58.20
2019-05-16T16:00:49.703Z,57.60
2019-05-16T16:03:20.293Z,58.80
2019-05-16T16:05:50.425Z,58.40
2019-05-16T16:08:20.456Z,58.90
2019-05-16T16:10:50.594Z,60.00
2019-05-16T16:13:20.785Z,59.80
2019-05-16T16:15:54.416Z,58.90
2019-05-16T16:18:22.747Z,58.80
2019-05-16T16:20:52.919Z,58.70
2019-05-16T16:23:23.057Z,60.00
2019-05-16T16:25:53.325Z,58.80
2019-05-16T16:28:23.416Z,58.10
2019-05-16T16:30:53.788Z,58.00
2019-05-16T16:33:29.048Z,57.60
2019-05-16T16:35:57.161Z,57.50
2019-05-16T16:38:27.561Z,57.60
2019-05-16T16:40:57.776Z,57.10
2019-05-16T16:43:27.941Z,57.80
2019-05-16T16:46:08.701Z,57.90
2019-05-16T16:48:30.012Z,57.60
2019-05-16T16:51:00.531Z,56.40
2019-05-16T16:53:30.878Z,56.10
2019-05-16T16:56:01.121Z,55.20
2019-05-16T16:58:31.270Z,56.70
2019-05-16T17:01:01.766Z,57.60
2019-05-16T17:03:32.117Z,58.80
2019-05-16T17:06:02.249Z,60.70
2019-05-16T17:08:32.412Z,62.10
2019-05-16T17:11:02.645Z,62.50
2019-05-16T17:13:32.806Z,64.10
2019-05-16T17:16:04.190Z,64.60
2019-05-16T17:18:36.750Z,66.20
2019-05-16T17:21:08.011Z,67.80
2019-05-16T17:23:38.055Z,67.70
2019-05-16T17:26:08.239Z,68.40
2019-05-16T17:28:38.687Z,69.80
2019-05-16T17:31:09.050Z,71.20
2019-05-16T17:33:39.143Z,72.20
2019-05-16T17:36:09.636Z,70.30
2019-05-16T17:38:39.863Z,70.20
2019-05-16T17:41:10.105Z,70.00
2019-05-16T17:43:40.344Z,71.20
2019-05-16T17:46:10.515Z,70.00
2019-05-16T17:48:40.646Z,68.80
2019-05-16T17:51:10.881Z,67.80
2019-05-16T17:53:41.277Z,67.00
2019-05-16T17:56:11.752Z,68.50
2019-05-16T17:58:41.889Z,69.90
2019-05-16T18:01:12.080Z,71.20
2019-05-16T18:03:42.252Z,72.80
2019-05-16T18:06:12.562Z,73.40
2019-05-16T18:08:42.608Z,74.70
2019-05-16T18:11:12.935Z,75.70
2019-05-16T18:13:43.272Z,76.70
2019-05-16T18:16:13.415Z,76.90
2019-05-16T18:18:43.489Z,77.10
2019-05-16T18:21:14.354Z,77.70
2019-05-16T18:23:44.527Z,78.50
2019-05-16T18:26:14.723Z,78.80
2019-05-16T18:28:46.834Z,80.00
2019-05-16T18:31:17.367Z,80.30
2019-05-16T18:33:47.589Z,80.80
2019-05-16T18:36:17.893Z,81.30
2019-05-16T18:38:48.095Z,81.20
2019-05-16T18:41:18.369Z,81.80
2019-05-16T18:43:48.662Z,81.80
2019-05-16T18:46:18.933Z,83.20
2019-05-16T18:48:49.147Z,82.10
2019-05-16T18:51:19.328Z,81.10
2019-05-16T18:53:49.402Z,80.90
2019-05-16T18:56:19.509Z,82.10
2019-05-16T18:58:49.754Z,82.30
2019-05-16T19:01:19.890Z,82.80
2019-05-16T19:03:50.152Z,83.10
2019-05-16T19:06:20.459Z,84.40
2019-05-16T19:08:50.761Z,85.40
2019-05-16T19:11:20.930Z,85.20
2019-05-16T19:13:51.195Z,85.70
2019-05-16T19:16:21.282Z,86.10
2019-05-16T19:18:51.413Z,86.70
2019-05-16T19:21:21.620Z,86.80
2019-05-16T19:23:51.704Z,87.40
2019-05-16T19:26:22.474Z,86.30
2019-05-16T19:28:52.677Z,86.60
2019-05-16T19:31:23.897Z,87.10
2019-05-16T19:33:56.386Z,87.30
2019-05-16T19:36:27.177Z,86.60
2019-05-16T19:38:57.301Z,86.90
2019-05-16T19:41:27.448Z,87.40
2019-05-16T19:43:57.645Z,87.90
2019-05-16T19:46:27.832Z,87.30
2019-05-16T19:48:57.923Z,87.30
2019-05-16T19:51:28.069Z,88.40
2019-05-16T19:53:58.169Z,87.50
2019-05-16T19:56:28.423Z,87.40
2019-05-16T19:58:58.553Z,88.30
2019-05-16T20:01:28.623Z,87.90
2019-05-16T20:03:58.745Z,87.80
2019-05-16T20:06:28.872Z,88.60
2019-05-16T20:08:59.093Z,88.90
2019-05-16T20:11:29.304Z,89.20
2019-05-16T20:13:59.496Z,89.70
2019-05-16T20:16:29.615Z,90.00
2019-05-16T20:18:59.759Z,90.40
2019-05-16T20:21:29.999Z,90.70
2019-05-16T20:24:00.290Z,91.10
2019-05-16T20:26:30.441Z,91.30
2019-05-16T20:29:00.582Z,91.30
2019-05-16T20:31:30.949Z,91.70
2019-05-16T20:34:01.074Z,91.60
2019-05-16T20:36:31.316Z,92.20
2019-05-16T20:39:01.458Z,92.50
2019-05-16T20:41:31.658Z,92.60
2019-05-16T20:44:01.821Z,92.80
2019-05-16T20:46:32.257Z,92.90
2019-05-16T20:49:02.354Z,93.00
2019-05-16T20:51:32.542Z,93.30
2019-05-16T20:54:02.734Z,93.50
2019-05-16T20:56:32.843Z,93.80
2019-05-16T20:59:03.002Z,93.90
2019-05-16T21:01:33.167Z,94.20
2019-05-16T21:04:03.428Z,94.20
2019-05-16T21:06:33.562Z,94.30
2019-05-16T21:09:06.602Z,94.50
2019-05-16T21:11:37.101Z,94.60
2019-05-16T21:14:07.445Z,94.50
2019-05-16T21:16:37.970Z,94.50
2019-05-16T21:19:08.595Z,94.90
2019-05-16T21:21:38.716Z,95.30
2019-05-16T21:24:08.944Z,95.30
2019-05-16T21:26:39.083Z,95.20
2019-05-16T21:29:09.155Z,95.40
2019-05-16T21:31:39.285Z,95.60
2019-05-16T21:34:09.751Z,95.60
2019-05-16T21:36:40.002Z,95.60
2019-05-16T21:39:10.043Z,95.60
2019-05-16T21:41:40.242Z,95.70
2019-05-16T21:44:10.419Z,96.00
2019-05-16T21:46:40.561Z,96.00
2019-05-16T21:49:10.610Z,96.00
2019-05-16T21:51:40.754Z,96.20
2019-05-16T21:54:10.894Z,96.40
2019-05-16T21:56:40.968Z,96.60
2019-05-16T21:59:12.087Z,96.90
2019-05-16T22:01:42.660Z,97.40
2019-05-16T22:04:13.141Z,97.50
2019-05-16T22:06:43.230Z,97.80
2019-05-16T22:09:13.586Z,97.90
2019-05-16T22:11:46.414Z,98.30
2019-05-16T22:14:17.135Z,98.00
2019-05-16T22:16:47.379Z,98.10
2019-05-16T22:19:17.496Z,98.20
2019-05-16T22:21:47.662Z,98.50
2019-05-16T22:24:17.709Z,98.70
2019-05-16T22:26:47.883Z,98.70
2019-05-16T22:29:17.928Z,98.60
2019-05-16T22:31:48.132Z,98.80
2019-05-16T22:34:18.465Z,98.90
2019-05-16T22:36:49.372Z,98.90
2019-05-16T22:39:19.674Z,98.80
2019-05-16T22:41:49.975Z,99.00
2019-05-16T22:44:20.162Z,99.20
2019-05-16T22:46:50.370Z,99.00
2019-05-16T22:49:20.467Z,99.10
2019-05-16T22:51:50.512Z,99.40
2019-05-16T22:54:20.539Z,99.50
2019-05-16T22:56:51.290Z,99.90
2019-05-16T22:59:21.404Z,99.90
2019-05-16T23:01:51.726Z,99.90
2019-05-16T23:04:21.830Z,99.90
2019-05-16T23:06:51.961Z,99.90
2019-05-16T23:09:22.161Z,99.90
2019-05-16T23:11:52.300Z,99.90
2019-05-16T23:14:26.331Z,99.90
2019-05-16T23:16:57.047Z,99.90
2019-05-16T23:19:27.283Z,99.90
2019-05-16T23:21:57.351Z,99.90
2019-05-16T23:24:27.390Z,99.90
2019-05-16T23:26:57.515Z,99.90
2019-05-16T23:29:27.563Z,99.90
2019-05-16T23:31:57.598Z,99.90
2019-05-16T23:34:27.660Z,99.90
2019-05-16T23:36:57.817Z,99.90
2019-05-16T23:39:27.862Z,99.90
2019-05-16T23:41:57.951Z,99.90
2019-05-16T23:44:28.747Z,99.90
2019-05-16T23:46:59.464Z,99.90
2019-05-16T23:49:29.562Z,99.90
2019-05-16T23:51:59.634Z,99.90
2019-05-16T23:54:29.682Z,99.90
2019-05-16T23:57:01.799Z,99.90
2019-05-16T23:59:32.005Z,99.90
