createdAt,value
2022-08-22T05:43:49.281Z,72.71
2022-08-22T05:44:49.225Z,72.91
2022-08-22T05:45:49.367Z,73.35
2022-08-22T05:46:50.190Z,73.42
2022-08-22T05:47:49.203Z,72.91
2022-08-22T05:48:49.184Z,73.11
2022-08-22T05:49:49.167Z,73.32
2022-08-22T05:50:49.164Z,73.62
2022-08-22T05:51:49.140Z,73.96
2022-08-22T05:52:49.142Z,74.12
2022-08-22T05:53:49.125Z,73.92
2022-08-22T05:54:49.103Z,73.28
2022-08-22T05:55:49.109Z,72.88
2022-08-22T05:56:49.083Z,72.74
2022-08-22T05:57:49.074Z,72.78
2022-08-22T05:58:49.065Z,73.42
2022-08-22T05:59:49.054Z,0
2022-08-22T06:00:49.044Z,0
2022-08-22T06:01:49.122Z,0
2022-08-22T06:02:49.981Z,0
2022-08-22T06:03:57.116Z,0
2022-08-22T06:04:49.235Z,0
2022-08-22T06:05:49.852Z,0
2022-08-22T06:06:49.061Z,0
2022-08-22T06:07:49.004Z,0
2022-08-22T06:08:48.955Z,0
2022-08-22T06:11:09.154Z,72.81
2022-08-22T06:12:09.277Z,67.75
2022-08-22T06:13:09.123Z,68.75
2022-08-22T06:16:58.264Z,69.56
2022-08-22T06:17:58.301Z,70.53
2022-08-22T06:18:58.223Z,70.7
2022-08-22T06:19:58.212Z,70.36
2022-08-22T06:20:58.202Z,69.65
2022-08-22T06:21:58.906Z,70.26
2022-08-22T06:22:58.182Z,69.96
2022-08-22T06:23:58.170Z,70.39
2022-08-22T06:24:58.156Z,70.89
2022-08-22T06:25:58.147Z,70.89
2022-08-22T06:26:58.135Z,71
2022-08-22T06:27:58.143Z,71.09
2022-08-22T06:28:58.118Z,70.96
2022-08-22T06:29:58.144Z,70.66
2022-08-22T06:30:58.099Z,70.46
2022-08-22T06:31:58.094Z,69.96
2022-08-22T06:32:58.117Z,70.16
2022-08-22T06:33:58.058Z,70.46
2022-08-22T06:34:58.106Z,70.23
2022-08-22T06:35:58.037Z,70.36
2022-08-22T06:36:58.045Z,70.56
2022-08-22T06:37:58.023Z,70.63
2022-08-22T06:38:58.035Z,70.32
2022-08-22T06:39:58.031Z,69.92
2022-08-22T06:40:57.993Z,70.23
2022-08-22T06:41:58.003Z,70.03
2022-08-22T06:42:58.012Z,69.79
2022-08-22T06:43:57.988Z,69.92
2022-08-22T07:00:16.552Z,66.28
2022-08-22T07:04:51.324Z,66.28
2022-08-22T07:05:51.314Z,66.28
2022-08-22T07:06:51.296Z,66.36
2022-08-22T07:07:51.287Z,65.72
2022-08-22T07:08:51.275Z,65.55
2022-08-22T07:09:51.267Z,66.89
2022-08-22T07:10:51.259Z,66.69
2022-08-22T07:11:51.265Z,67.72
2022-08-22T07:12:51.235Z,68.02
2022-08-22T07:13:51.228Z,67.49
2022-08-22T07:14:51.220Z,66.02
2022-08-22T07:15:51.206Z,65.09
2022-08-22T07:16:51.214Z,64.86
2022-08-22T07:17:51.191Z,64.66
2022-08-22T07:18:51.183Z,0
2022-08-22T07:19:51.163Z,64.49
2022-08-22T07:20:51.178Z,0
2022-08-22T07:21:51.135Z,65.83
2022-08-22T07:22:51.164Z,0
2022-08-22T07:23:51.125Z,0
2022-08-22T07:24:51.109Z,0
2022-08-22T07:25:51.106Z,0
2022-08-22T07:26:51.112Z,0
2022-08-22T07:27:51.075Z,0
2022-08-22T07:28:51.066Z,0
2022-08-22T07:29:51.050Z,0
2022-08-22T07:30:51.046Z,0
2022-08-22T07:31:51.045Z,0
2022-08-22T07:32:51.023Z,0
2022-08-22T07:33:51.011Z,0
2022-08-22T07:34:50.995Z,0
2022-08-22T07:35:50.996Z,64.73
2022-08-22T07:36:50.988Z,61.25
2022-08-22T07:37:50.967Z,57.46
2022-08-22T07:38:50.956Z,57.04
2022-08-22T07:39:50.961Z,56.02
2022-08-22T07:40:50.954Z,55.57
2022-08-22T07:41:50.925Z,55.82
2022-08-22T07:42:50.911Z,0
2022-08-22T07:43:50.910Z,0
2022-08-22T07:44:50.897Z,0
2022-08-22T07:45:50.891Z,0
2022-08-22T07:46:50.874Z,0
2022-08-22T07:47:50.872Z,0
2022-08-22T07:48:50.854Z,0
2022-08-22T07:49:50.842Z,0
2022-08-22T07:50:50.830Z,0
2022-08-22T07:51:50.819Z,0
2022-08-22T07:52:50.808Z,0
2022-08-22T07:53:50.795Z,0
2022-08-22T07:54:50.785Z,0
2022-08-22T07:55:50.788Z,58.61
2022-08-22T07:56:50.778Z,58.94
2022-08-22T07:57:50.757Z,60.49
2022-08-22T07:58:50.777Z,0
2022-08-22T07:59:50.736Z,60.69
2022-08-22T08:00:50.814Z,60.36
2022-08-22T08:01:50.727Z,59.51
2022-08-22T08:02:50.707Z,59.61
2022-08-22T08:03:50.697Z,59.11
2022-08-22T08:04:50.679Z,0
2022-08-22T08:05:50.667Z,0
2022-08-22T08:06:50.667Z,0
2022-08-22T08:07:50.668Z,0
2022-08-22T08:08:50.647Z,0
2022-08-22T08:09:50.638Z,61.09
2022-08-22T08:10:50.628Z,0
2022-08-22T08:11:50.607Z,0
2022-08-22T08:12:50.606Z,0
2022-08-22T08:13:50.597Z,58.98
2022-08-22T08:14:50.579Z,0
2022-08-22T08:15:50.568Z,0
2022-08-22T08:16:50.564Z,0
2022-08-22T08:17:50.587Z,0
2022-08-22T08:18:50.537Z,0
2022-08-22T08:19:50.587Z,0
2022-08-22T08:20:50.558Z,0
2022-08-22T08:21:50.502Z,0
2022-08-22T08:22:50.496Z,0
2022-08-22T08:23:50.492Z,0
2022-08-22T08:24:50.596Z,0
2022-08-22T08:25:50.473Z,0
2022-08-22T08:26:50.443Z,0
2022-08-22T08:27:50.451Z,0
2022-08-22T08:28:50.431Z,0
2022-08-22T08:29:50.409Z,0
2022-08-22T08:30:50.406Z,0
2022-08-22T08:31:50.393Z,48.1
2022-08-22T08:32:50.399Z,0
2022-08-22T08:33:50.374Z,0
2022-08-22T08:34:50.367Z,0
2022-08-22T08:35:50.348Z,0
2022-08-22T08:36:50.350Z,0
2022-08-22T08:37:50.335Z,0
2022-08-22T08:38:50.321Z,0
2022-08-22T08:39:50.370Z,0
2022-08-22T08:40:50.295Z,0
2022-08-22T08:41:50.293Z,0
2022-08-22T08:42:50.270Z,0
2022-08-22T08:43:50.265Z,40.17
2022-08-22T08:44:50.259Z,38.3
2022-08-22T08:45:50.256Z,0
2022-08-22T08:46:50.243Z,39.7
2022-08-22T08:47:50.224Z,40.6
2022-08-22T08:48:50.484Z,0
2022-08-22T08:49:50.203Z,0
2022-08-22T08:50:50.190Z,0
2022-08-22T08:51:50.179Z,0
2022-08-22T08:52:50.173Z,37.48
2022-08-22T08:53:50.163Z,37.85
2022-08-22T08:54:50.156Z,37.73
2022-08-22T08:55:50.145Z,0
2022-08-22T08:56:50.137Z,0
2022-08-22T08:57:50.119Z,0
2022-08-22T08:58:50.113Z,0
2022-08-22T08:59:50.103Z,0
2022-08-22T09:00:50.083Z,0
2022-08-22T09:01:50.102Z,0
2022-08-22T09:02:50.064Z,0
2022-08-22T09:03:50.048Z,0
2022-08-22T09:04:50.044Z,0
2022-08-22T09:05:50.036Z,0
2022-08-22T09:06:50.031Z,0
2022-08-22T09:07:50.012Z,0
2022-08-22T09:08:50.007Z,0
2022-08-22T09:09:49.988Z,0
2022-08-22T09:10:49.981Z,0
2022-08-22T09:11:49.994Z,0
2022-08-22T09:12:49.975Z,0
2022-08-22T09:13:49.943Z,0
2022-08-22T09:14:49.943Z,0
2022-08-22T09:15:49.957Z,0
2022-08-22T09:16:49.917Z,0
2022-08-22T09:17:49.920Z,0
2022-08-22T09:18:49.948Z,0
2022-08-22T09:19:49.891Z,0
2022-08-22T09:20:49.893Z,0
2022-08-22T09:21:49.873Z,0
2022-08-22T09:22:49.855Z,0
2022-08-22T09:23:49.845Z,0
2022-08-22T09:24:49.846Z,0
2022-08-22T09:25:49.822Z,0
2022-08-22T09:26:49.913Z,0
2022-08-22T09:27:49.804Z,0
2022-08-22T09:28:49.790Z,0
2022-08-22T09:29:49.810Z,0
2022-08-22T09:30:49.800Z,0
2022-08-22T09:31:49.777Z,0
2022-08-22T09:32:49.749Z,0
2022-08-22T09:33:49.742Z,0
2022-08-22T09:34:49.760Z,0
2022-08-22T09:35:49.729Z,0
2022-08-22T09:36:49.721Z,0
2022-08-22T09:37:49.698Z,0
2022-08-22T09:38:49.689Z,0
2022-08-22T09:39:49.677Z,0
2022-08-22T09:40:49.671Z,0
2022-08-22T09:41:49.696Z,0
2022-08-22T09:42:49.647Z,0
2022-08-22T09:43:49.640Z,0
2022-08-22T09:44:49.623Z,0
2022-08-22T09:45:49.612Z,0
2022-08-22T09:46:49.603Z,0
2022-08-22T09:47:49.621Z,0
2022-08-22T09:48:49.594Z,0
2022-08-22T09:49:49.576Z,0
2022-08-22T09:50:49.573Z,0
2022-08-22T09:51:49.564Z,0
2022-08-22T09:52:49.551Z,0
2022-08-22T09:53:49.535Z,0
2022-08-22T09:54:49.521Z,0
2022-08-22T09:55:49.515Z,0
2022-08-22T09:56:49.502Z,0
2022-08-22T09:57:49.493Z,0
2022-08-22T09:58:49.490Z,0
2022-08-22T09:59:49.473Z,0
2022-08-22T10:00:49.459Z,0
2022-08-22T10:01:49.470Z,0
2022-08-22T10:02:49.472Z,0
2022-08-22T10:03:49.447Z,0
2022-08-22T10:04:49.422Z,0
2022-08-22T10:05:49.418Z,0
2022-08-22T10:06:49.392Z,0
2022-08-22T10:07:49.396Z,0
2022-08-22T10:08:49.373Z,0
2022-08-22T10:09:49.364Z,0
2022-08-22T10:10:49.356Z,0
2022-08-22T10:11:49.362Z,0
2022-08-22T10:12:49.339Z,0
2022-08-22T10:13:49.326Z,0
2022-08-22T10:14:49.317Z,0
2022-08-22T10:15:49.313Z,0
2022-08-22T10:16:49.300Z,29.33
2022-08-22T10:17:49.284Z,0
2022-08-22T10:18:49.281Z,0
2022-08-22T10:19:49.268Z,0
2022-08-22T10:20:49.268Z,0
2022-08-22T10:21:49.248Z,0
2022-08-22T10:22:49.249Z,0
2022-08-22T10:23:49.280Z,0
2022-08-22T10:24:49.253Z,0
2022-08-22T10:25:49.210Z,0
2022-08-22T10:26:49.213Z,0
2022-08-22T10:27:49.219Z,0
2022-08-22T10:28:49.278Z,31.29
2022-08-22T10:29:49.166Z,0
2022-08-22T10:30:49.187Z,0
2022-08-22T10:31:49.159Z,0
2022-08-22T10:32:49.186Z,0
2022-08-22T10:33:49.125Z,0
2022-08-22T10:34:49.134Z,0
2022-08-22T10:35:49.107Z,0
2022-08-22T10:36:49.106Z,0
2022-08-22T10:37:49.089Z,0
2022-08-22T10:38:49.072Z,0
2022-08-22T10:39:49.063Z,0
2022-08-22T10:40:49.084Z,0
2022-08-22T10:41:49.079Z,0
2022-08-22T10:42:49.035Z,0
2022-08-22T10:43:49.025Z,0
2022-08-22T10:44:49.016Z,0
2022-08-22T10:45:49.009Z,0
2022-08-22T10:46:49.004Z,0
2022-08-22T10:47:48.984Z,0
2022-08-22T10:48:49.001Z,0
2022-08-22T10:49:48.964Z,0
2022-08-22T10:50:48.999Z,0
2022-08-22T10:51:48.945Z,0
2022-08-22T10:52:48.941Z,0
2022-08-22T10:53:48.959Z,0
2022-08-22T10:54:48.919Z,0
2022-08-22T10:55:48.903Z,0
2022-08-22T10:56:48.900Z,0
2022-08-22T10:57:48.879Z,0
2022-08-22T10:58:48.872Z,0
2022-08-22T10:59:48.864Z,0
2022-08-22T11:00:48.883Z,26.79
2022-08-22T11:01:48.866Z,27.4
2022-08-22T11:02:48.846Z,26.67
2022-08-22T11:03:48.852Z,0
2022-08-22T11:04:48.820Z,0
2022-08-22T11:05:48.799Z,0
2022-08-22T11:06:48.791Z,0
2022-08-22T11:07:48.787Z,0
2022-08-22T11:08:48.773Z,0
2022-08-22T11:09:48.760Z,0
2022-08-22T11:10:48.752Z,0
2022-08-22T11:11:48.758Z,0
2022-08-22T11:12:48.740Z,0
2022-08-22T11:13:48.740Z,0
2022-08-22T11:14:48.747Z,0
2022-08-22T11:15:48.706Z,0
2022-08-22T11:16:48.701Z,0
2022-08-22T11:17:48.684Z,0
2022-08-22T11:18:48.693Z,0
2022-08-22T11:19:48.672Z,0
2022-08-22T11:20:48.668Z,0
2022-08-22T11:21:48.652Z,0
2022-08-22T11:22:48.715Z,0
2022-08-22T11:23:48.624Z,0
2022-08-22T11:24:48.618Z,0
2022-08-22T11:25:48.625Z,0
2022-08-22T11:26:48.599Z,0
2022-08-22T11:27:48.595Z,0
2022-08-22T11:28:48.582Z,0
2022-08-22T11:29:48.575Z,0
2022-08-22T11:30:48.561Z,0
2022-08-22T11:31:48.563Z,0
2022-08-22T11:32:48.559Z,0
2022-08-22T11:33:48.533Z,0
2022-08-22T11:34:48.521Z,0
2022-08-22T11:35:48.521Z,0
2022-08-22T11:36:48.502Z,0
2022-08-22T11:37:49.485Z,0
2022-08-22T11:38:48.483Z,0
2022-08-22T11:39:48.471Z,0
2022-08-22T11:40:48.461Z,0
2022-08-22T11:41:48.458Z,0
2022-08-22T11:42:48.448Z,0
2022-08-22T11:43:48.444Z,0
2022-08-22T11:44:48.432Z,0
2022-08-22T11:45:48.420Z,0
2022-08-22T11:46:48.407Z,29.52
2022-08-22T11:47:48.402Z,0
2022-08-22T11:48:48.391Z,28.9
2022-08-22T11:49:48.386Z,27.36
2022-08-22T11:50:48.377Z,26.44
2022-08-22T11:51:48.360Z,26.04
2022-08-22T11:52:48.353Z,25.63
2022-08-22T11:53:48.375Z,25.95
2022-08-22T11:54:48.329Z,26.37
2022-08-22T11:55:48.328Z,0
2022-08-22T11:56:48.310Z,0
2022-08-22T11:57:48.311Z,0
2022-08-22T11:58:48.291Z,0
2022-08-22T11:59:48.285Z,0
2022-08-22T12:00:48.283Z,0
2022-08-22T12:01:48.264Z,0
2022-08-22T12:02:48.271Z,0
2022-08-22T12:03:48.253Z,0
2022-08-22T12:04:48.245Z,0
2022-08-22T12:05:48.240Z,0
2022-08-22T12:06:48.229Z,0
2022-08-22T12:07:48.214Z,0
2022-08-22T12:08:48.209Z,0
2022-08-22T12:09:48.305Z,0
2022-08-22T12:10:48.181Z,0
2022-08-22T12:11:48.173Z,0
2022-08-22T12:12:48.233Z,0
2022-08-22T12:13:48.184Z,0
2022-08-22T12:14:48.146Z,0
2022-08-22T12:15:48.153Z,24.8
2022-08-22T12:16:48.123Z,0
2022-08-22T12:17:57.006Z,0
2022-08-22T12:18:56.986Z,0
2022-08-22T12:19:55.705Z,0
2022-08-22T12:20:56.673Z,0
2022-08-22T12:21:56.685Z,0
2022-08-22T12:22:55.627Z,0
2022-08-22T12:23:56.642Z,0
2022-08-22T12:24:55.616Z,0
2022-08-22T12:25:55.626Z,0
2022-08-22T12:26:56.604Z,0
2022-08-22T12:27:55.609Z,0
2022-08-22T12:28:55.595Z,0
2022-08-22T12:29:48.067Z,0
2022-08-22T12:30:47.992Z,0
2022-08-22T12:31:55.553Z,0
2022-08-22T12:32:56.563Z,0
2022-08-22T12:33:56.559Z,0
2022-08-22T12:34:55.562Z,0
2022-08-22T12:35:55.509Z,0
2022-08-22T12:36:55.501Z,0
2022-08-22T12:37:47.917Z,0
2022-08-22T12:38:47.943Z,0
2022-08-22T12:39:55.471Z,0
2022-08-22T12:40:47.888Z,0
2022-08-22T12:41:47.875Z,0
2022-08-22T12:42:47.870Z,0
2022-08-22T12:43:47.858Z,0
2022-08-22T12:44:55.495Z,0
2022-08-22T12:45:47.841Z,0
2022-08-22T12:46:56.491Z,0
2022-08-22T12:47:47.817Z,0
2022-08-22T12:48:55.499Z,0
2022-08-22T12:49:47.797Z,0
2022-08-22T12:50:47.813Z,0
2022-08-22T12:51:56.376Z,0
2022-08-22T12:52:47.771Z,28.11
2022-08-22T12:53:47.780Z,0
2022-08-22T12:54:55.391Z,0
2022-08-22T12:55:55.305Z,0
2022-08-22T12:56:47.767Z,0
2022-08-22T12:57:55.305Z,0
2022-08-22T12:58:47.709Z,0
2022-08-22T12:59:55.532Z,0
2022-08-22T13:00:56.332Z,0
2022-08-22T13:01:55.244Z,0
2022-08-22T13:02:56.276Z,0
2022-08-22T13:03:55.235Z,0
2022-08-22T16:00:01.556Z,27.48
2022-08-22T16:01:01.548Z,26.43
2022-08-22T16:02:01.538Z,25.82
2022-08-22T16:03:01.520Z,25.44
2022-08-22T16:04:01.528Z,25.47
2022-08-22T16:05:01.515Z,25.78
2022-08-22T16:06:01.492Z,26.45
2022-08-22T16:07:01.497Z,26.32
2022-08-22T16:08:01.476Z,25.44
2022-08-22T16:09:01.464Z,25.55
2022-08-22T16:10:01.464Z,25.37
2022-08-22T16:11:01.442Z,26.26
2022-08-22T16:12:01.438Z,27.22
2022-08-22T16:13:01.421Z,25.59
2022-08-22T16:14:01.440Z,26.37
2022-08-22T16:15:01.435Z,25.77
2022-08-22T16:16:01.390Z,25.76
2022-08-22T16:17:01.393Z,25.76
2022-08-22T16:18:01.368Z,25.98
2022-08-22T16:19:02.132Z,27.75
2022-08-22T16:20:01.377Z,27.46
2022-08-22T16:21:01.336Z,26.86
2022-08-22T16:22:01.333Z,27.36
2022-08-22T16:23:01.319Z,27.46
2022-08-22T16:24:01.306Z,27.83
2022-08-22T16:25:01.332Z,27.73
2022-08-22T16:26:01.299Z,27.72
2022-08-22T16:27:01.277Z,27.14
2022-08-22T16:28:01.309Z,27.26
2022-08-22T16:29:01.251Z,28.25
2022-08-22T16:30:01.256Z,28.23
2022-08-22T16:31:01.247Z,27.35
2022-08-22T16:32:01.222Z,27.45
2022-08-22T16:33:01.211Z,27.62
2022-08-22T16:34:01.217Z,27.24
2022-08-22T16:35:01.191Z,27.24
2022-08-22T16:36:01.186Z,27.53
2022-08-22T16:37:01.269Z,27.43
2022-08-22T16:38:01.179Z,27.82
2022-08-22T16:39:01.150Z,27.15
2022-08-22T16:40:01.136Z,27.36
2022-08-22T16:41:01.124Z,28.23
2022-08-22T16:42:01.115Z,28.23
2022-08-22T16:43:01.102Z,28.03
2022-08-22T16:44:01.108Z,27.73
2022-08-22T16:45:01.089Z,27.03
2022-08-22T16:46:01.075Z,27.51
2022-08-22T16:47:01.073Z,27.24
2022-08-22T16:48:01.068Z,28.32
2022-08-22T16:49:01.050Z,28.7
2022-08-22T16:50:01.036Z,28.53
2022-08-22T16:51:01.026Z,28.85
2022-08-22T16:52:01.036Z,29.14
2022-08-22T16:53:00.995Z,28.96
2022-08-22T16:54:00.994Z,29.54
2022-08-22T16:55:00.977Z,29.54
2022-08-22T16:56:00.984Z,29.85
2022-08-22T16:57:00.964Z,30.04
2022-08-22T16:58:00.946Z,29.86
2022-08-22T16:59:00.935Z,29.65
2022-08-22T17:00:00.943Z,30.51
2022-08-22T17:01:00.919Z,29.54
2022-08-22T17:02:00.912Z,29.15
2022-08-22T17:03:00.907Z,29.44
2022-08-22T17:04:00.888Z,29.74
2022-08-22T17:05:00.882Z,29.15
2022-08-22T17:06:00.868Z,29.44
2022-08-22T17:07:00.869Z,29.83
2022-08-22T17:08:00.862Z,29.94
2022-08-22T17:09:00.854Z,29.44
2022-08-22T17:10:02.897Z,29.83
2022-08-22T17:11:06.003Z,30.36
2022-08-22T17:14:04.180Z,30.55
2022-08-22T17:30:55.747Z,31.21
2022-08-22T17:30:55.758Z,30.43
2022-08-22T17:30:55.774Z,30.33
2022-08-22T17:30:55.800Z,30.61
2022-08-22T17:30:55.806Z,30.61
2022-08-22T17:32:00.619Z,31.57
2022-08-22T17:33:00.593Z,31.98
2022-08-22T17:34:00.579Z,32.08
2022-08-22T17:35:00.563Z,32.28
2022-08-22T17:36:00.565Z,32.29
2022-08-22T17:37:00.546Z,32.81
2022-08-22T17:38:00.531Z,33.41
2022-08-22T17:39:00.523Z,33.62
2022-08-22T17:40:00.511Z,33.7
2022-08-22T17:41:00.502Z,33.22
2022-08-22T17:42:00.495Z,33.51
2022-08-22T17:43:00.550Z,33.7
2022-08-22T17:44:00.476Z,33.22
2022-08-22T17:45:00.466Z,32.79
2022-08-22T17:46:00.461Z,33.69
2022-08-22T17:47:00.472Z,33.41
2022-08-22T17:48:00.425Z,33.84
2022-08-22T17:49:00.417Z,34.64
2022-08-22T17:50:00.437Z,35.22
2022-08-22T17:51:00.408Z,35.78
2022-08-22T17:52:00.386Z,37.3
2022-08-22T17:53:00.376Z,37.62
2022-08-22T17:54:00.364Z,37.99
2022-08-22T17:55:00.356Z,37.19
2022-08-22T17:56:00.342Z,37.37
2022-08-22T17:57:00.338Z,37.35
2022-08-22T17:58:00.327Z,37.07
2022-08-22T17:59:00.315Z,37.37
2022-08-22T18:00:00.296Z,37.37
2022-08-22T18:01:00.301Z,37.17
2022-08-22T18:02:00.281Z,36.65
2022-08-22T18:03:00.279Z,36.02
2022-08-22T18:04:00.253Z,35.52
2022-08-22T18:05:00.248Z,35.5
2022-08-22T18:06:00.249Z,34.89
2022-08-22T18:07:00.225Z,34.88
2022-08-22T18:08:00.213Z,34.5
2022-08-22T18:09:00.216Z,35.03
2022-08-22T18:10:00.202Z,35.44
2022-08-22T18:11:00.193Z,35.34
2022-08-22T18:12:00.173Z,35.13
2022-08-22T18:13:00.171Z,34.62
2022-08-22T18:14:00.174Z,34.7
2022-08-22T18:15:00.139Z,35.21
2022-08-22T18:16:00.140Z,35.61
2022-08-22T18:17:00.146Z,35.4
2022-08-22T18:18:00.140Z,35.79
2022-08-22T18:19:00.105Z,35.5
2022-08-22T18:20:00.101Z,35.4
2022-08-22T18:21:00.121Z,35.19
2022-08-22T18:22:00.063Z,34.77
2022-08-22T18:23:00.053Z,34.75
2022-08-22T18:24:00.054Z,33.67
2022-08-22T18:25:00.039Z,33.56
2022-08-22T18:26:00.019Z,33.85
2022-08-22T18:27:00.011Z,34.24
2022-08-22T18:28:00.003Z,33.15
2022-08-22T18:28:59.992Z,33.43
2022-08-22T18:29:59.984Z,33.38
2022-08-22T18:30:59.981Z,34.28
2022-08-22T18:31:59.960Z,35.07
2022-08-22T18:32:59.956Z,33.67
2022-08-22T18:33:59.995Z,33.69
2022-08-22T18:34:59.928Z,33.69
2022-08-22T18:35:59.935Z,34.88
2022-08-22T18:36:59.904Z,34.38
2022-08-22T18:37:59.896Z,34.84
2022-08-22T18:38:59.915Z,34.28
2022-08-22T18:39:59.874Z,34.75
2022-08-22T18:40:59.860Z,33.87
2022-08-22T18:41:59.858Z,33.67
2022-08-22T18:42:59.857Z,34.77
2022-08-22T18:43:59.835Z,34.57
2022-08-22T18:44:59.826Z,34.67
2022-08-22T18:45:59.814Z,35.07
2022-08-22T18:46:59.798Z,34.88
2022-08-22T18:47:59.791Z,35.27
2022-08-22T18:48:59.781Z,34.77
2022-08-22T18:49:59.762Z,34.67
2022-08-22T18:50:59.760Z,34.47
2022-08-22T18:51:59.760Z,34.57
2022-08-22T18:52:59.734Z,34.97
2022-08-22T18:53:59.727Z,34.96
2022-08-22T18:54:59.712Z,34.57
2022-08-22T18:55:59.713Z,34.88
2022-08-22T18:56:59.691Z,35.17
2022-08-22T18:57:59.690Z,35.17
2022-08-22T18:58:59.678Z,34.78
2022-08-22T18:59:59.661Z,34.86
2022-08-22T19:00:59.667Z,34.86
2022-08-22T19:01:59.647Z,34.57
2022-08-22T19:02:59.629Z,34.47
2022-08-22T19:03:59.617Z,34.96
2022-08-22T19:04:59.637Z,34.57
2022-08-22T19:05:59.607Z,35.91
2022-08-22T19:06:59.587Z,37.04
2022-08-22T19:07:59.571Z,37.23
2022-08-22T19:08:59.564Z,35.91
2022-08-22T19:09:59.555Z,35.69
2022-08-22T19:10:59.543Z,35.87
2022-08-22T19:11:59.543Z,35.4
2022-08-22T19:12:59.519Z,36.79
2022-08-22T19:13:59.514Z,35.81
2022-08-22T19:14:59.503Z,36.72
2022-08-22T19:15:59.488Z,36.92
2022-08-22T19:16:59.490Z,36.94
2022-08-22T19:17:59.470Z,37.45
2022-08-22T19:18:59.462Z,37.96
2022-08-22T19:19:59.452Z,38.37
2022-08-22T19:20:59.441Z,37.96
2022-08-22T19:21:59.434Z,37.45
2022-08-22T19:22:59.416Z,37.73
2022-08-22T19:23:59.416Z,37.41
2022-08-22T19:24:59.403Z,36.92
2022-08-22T19:25:59.385Z,37.73
2022-08-22T19:26:59.376Z,37.82
2022-08-22T19:27:59.381Z,37.74
2022-08-22T19:28:59.357Z,37.94
2022-08-22T19:29:59.348Z,37.78
2022-08-22T19:30:59.359Z,38.07
2022-08-22T19:31:59.326Z,38.06
2022-08-22T19:32:59.350Z,38.27
2022-08-22T19:33:59.303Z,38.85
2022-08-22T19:34:59.296Z,39.07
2022-08-22T19:35:59.286Z,38.88
2022-08-22T19:36:59.277Z,39.25
2022-08-22T19:37:59.262Z,38.93
2022-08-22T19:38:59.257Z,38.93
2022-08-22T19:39:59.233Z,38.85
2022-08-22T19:40:59.238Z,38.64
2022-08-22T19:41:59.215Z,38.72
2022-08-22T19:42:59.228Z,38.31
2022-08-22T19:43:59.195Z,38.21
2022-08-22T19:44:59.187Z,37.73
2022-08-22T19:45:59.181Z,38.51
2022-08-22T19:46:59.171Z,39
2022-08-22T19:47:59.154Z,38.82
2022-08-22T19:48:59.152Z,39.39
2022-08-22T19:49:59.129Z,39.27
2022-08-22T19:50:59.119Z,40.25
2022-08-22T19:51:59.118Z,40.72
2022-08-22T19:52:59.112Z,41.62
2022-08-22T19:53:59.088Z,41.42
2022-08-22T19:54:59.728Z,41.64
2022-08-22T19:55:59.068Z,43.74
2022-08-22T19:56:59.057Z,45.43
2022-08-22T19:57:59.044Z,46.7
2022-08-22T19:58:59.057Z,46.21
2022-08-22T19:59:59.043Z,47.98
2022-08-22T20:00:59.027Z,47.47
2022-08-22T20:01:59.008Z,47.47
2022-08-22T20:02:58.989Z,48.01
2022-08-22T20:03:58.983Z,49.16
2022-08-22T20:04:58.969Z,48.72
2022-08-22T20:05:58.962Z,48.89
2022-08-22T20:06:58.950Z,50.21
2022-08-22T20:07:58.944Z,51.62
2022-08-22T20:08:58.932Z,52.01
2022-08-22T20:09:58.920Z,53.44
2022-08-22T20:10:58.909Z,51.57
2022-08-22T20:11:58.896Z,50.46
2022-08-22T20:12:58.885Z,49.82
2022-08-22T20:13:58.877Z,49.19
2022-08-22T20:14:59.720Z,49.16
2022-08-22T20:15:58.861Z,49.85
2022-08-22T20:16:58.850Z,49.82
2022-08-22T20:17:58.830Z,49.65
2022-08-22T20:18:58.858Z,50.49
2022-08-22T20:19:58.812Z,49.97
2022-08-22T20:20:58.798Z,50.14
2022-08-22T20:21:58.788Z,48.96
2022-08-22T20:22:58.774Z,48.33
2022-08-22T20:23:58.769Z,49.02
2022-08-22T20:24:58.765Z,48.3
2022-08-22T20:25:58.748Z,49.24
2022-08-22T20:26:58.731Z,50.39
2022-08-22T20:27:58.726Z,49.63
2022-08-22T20:28:58.734Z,48.55
2022-08-22T20:29:58.711Z,48.74
2022-08-22T20:30:58.691Z,47.86
2022-08-22T20:31:58.680Z,48.47
2022-08-22T20:32:58.674Z,49.08
2022-08-22T20:33:58.672Z,49.7
2022-08-22T20:34:58.658Z,50.19
2022-08-22T20:35:58.634Z,49.31
2022-08-22T20:36:58.633Z,50.42
2022-08-22T20:37:58.617Z,50.9
2022-08-22T20:38:58.624Z,51.1
2022-08-22T20:39:58.596Z,50.59
2022-08-22T20:40:58.596Z,51
2022-08-22T20:41:58.592Z,51.4
2022-08-22T20:42:58.560Z,51.91
2022-08-22T20:43:58.553Z,51.28
2022-08-22T20:44:58.549Z,51.99
2022-08-22T20:45:58.573Z,51.89
2022-08-22T20:46:58.532Z,51.69
2022-08-22T20:47:58.527Z,54.28
2022-08-22T20:48:58.505Z,55.91
2022-08-22T20:49:58.485Z,55.95
2022-08-22T20:50:58.489Z,55.16
2022-08-22T20:51:58.469Z,55.14
2022-08-22T20:52:58.457Z,54.74
2022-08-22T20:53:58.460Z,54.82
2022-08-22T20:54:58.436Z,54.62
2022-08-22T20:55:58.426Z,54.03
2022-08-22T20:56:58.414Z,53.22
2022-08-22T20:57:58.405Z,54.03
2022-08-22T20:58:58.400Z,53.61
2022-08-22T20:59:58.386Z,53.05
2022-08-22T21:00:58.365Z,52.33
2022-08-22T21:01:58.373Z,52.78
2022-08-22T21:02:58.381Z,51.62
2022-08-22T21:03:58.346Z,53.12
2022-08-22T21:04:58.335Z,52.83
2022-08-22T21:05:58.319Z,51.52
2022-08-22T21:06:58.308Z,51.62
2022-08-22T21:07:58.300Z,50.54
2022-08-22T21:08:58.284Z,51.59
2022-08-22T21:09:58.273Z,51.28
2022-08-22T21:10:58.272Z,51.62
2022-08-22T21:11:58.248Z,52.01
2022-08-22T21:12:58.239Z,53.69
2022-08-22T21:13:58.228Z,52.41
2022-08-22T21:14:58.222Z,52.09
2022-08-22T21:15:58.207Z,51.69
2022-08-22T21:16:58.196Z,50.29
2022-08-22T21:17:58.183Z,48.88
2022-08-22T21:18:58.174Z,49.16
2022-08-22T21:19:58.166Z,48.96
2022-08-22T21:20:58.162Z,49.48
2022-08-22T21:21:58.142Z,49.06
2022-08-22T21:22:58.131Z,48.81
2022-08-22T21:23:58.118Z,49.5
2022-08-22T21:24:58.724Z,48.93
2022-08-22T21:25:58.100Z,50.31
2022-08-22T21:26:58.091Z,49.43
2022-08-22T21:27:58.118Z,48.54
2022-08-22T21:28:58.073Z,49.15
2022-08-22T21:29:58.053Z,49.48
2022-08-22T21:30:58.054Z,51.07
2022-08-22T21:31:58.032Z,49.94
2022-08-22T21:32:58.016Z,49.05
2022-08-22T21:33:58.017Z,49.03
2022-08-22T21:34:58.054Z,49.03
2022-08-22T21:35:57.989Z,48.34
2022-08-22T21:36:57.976Z,47.92
2022-08-22T21:37:57.968Z,48.22
2022-08-22T21:38:57.970Z,47.7
2022-08-22T21:39:57.945Z,48.34
2022-08-22T21:40:57.934Z,48.02
2022-08-22T21:41:57.928Z,48.27
2022-08-22T21:42:57.910Z,47.9
2022-08-22T21:43:57.909Z,48.19
2022-08-22T21:44:57.926Z,48.34
2022-08-22T21:45:57.880Z,50.09
2022-08-22T21:46:57.863Z,50.9
2022-08-22T21:47:57.860Z,51.72
2022-08-22T21:48:57.851Z,51.65
2022-08-22T21:49:57.841Z,51.84
2022-08-22T21:50:57.819Z,51.65
2022-08-22T21:51:57.831Z,50.9
2022-08-22T21:52:57.798Z,51.23
2022-08-22T21:53:57.790Z,50.9
2022-08-22T21:54:57.778Z,49.69
2022-08-22T21:55:57.788Z,49.99
2022-08-22T21:56:57.756Z,48.07
2022-08-22T21:57:57.794Z,47.92
2022-08-22T21:58:57.731Z,47.23
2022-08-22T21:59:57.721Z,46.81
2022-08-22T22:00:57.725Z,45.98
2022-08-22T22:01:57.697Z,46.81
2022-08-22T22:02:57.687Z,46.62
2022-08-22T22:03:57.682Z,46.4
2022-08-22T22:04:57.663Z,45.98
2022-08-22T22:05:57.658Z,45.86
2022-08-22T22:06:57.649Z,46.06
2022-08-22T22:07:57.662Z,45.27
2022-08-22T22:08:57.627Z,44.64
2022-08-22T22:09:57.612Z,44.81
2022-08-22T22:10:57.600Z,44.62
2022-08-22T22:11:57.596Z,45.52
2022-08-22T22:12:57.582Z,44.64
2022-08-22T22:13:57.566Z,43.61
2022-08-22T22:14:57.554Z,44.01
2022-08-22T22:15:57.550Z,43.46
2022-08-22T22:16:57.540Z,45.17
2022-08-22T22:17:57.527Z,46.06
2022-08-22T22:18:57.517Z,45.37
2022-08-22T22:19:57.503Z,45.56
2022-08-22T22:20:57.495Z,45.68
2022-08-22T22:21:57.487Z,45.49
2022-08-22T22:22:57.471Z,45.98
2022-08-22T22:23:57.461Z,45.59
2022-08-22T22:24:57.450Z,44.68
2022-08-22T22:25:57.435Z,44.36
2022-08-22T22:26:57.430Z,43.87
2022-08-22T22:27:57.415Z,44.05
2022-08-22T22:28:57.424Z,43.46
2022-08-22T22:29:57.398Z,43.65
2022-08-22T22:30:57.385Z,43.75
2022-08-22T22:31:57.371Z,43.75
2022-08-22T22:32:57.364Z,44.05
2022-08-22T22:33:57.349Z,43.85
2022-08-22T22:34:57.346Z,44.17
2022-08-22T22:35:57.326Z,43.97
2022-08-22T22:36:57.322Z,44.09
2022-08-22T22:37:57.303Z,43.48
2022-08-22T22:38:57.293Z,43.97
2022-08-22T22:39:57.283Z,45.19
2022-08-22T22:40:57.273Z,44.72
2022-08-22T22:41:57.269Z,45.75
2022-08-22T22:42:57.251Z,45.63
2022-08-22T22:43:57.235Z,45.41
2022-08-22T22:44:57.231Z,43.79
2022-08-22T22:45:57.214Z,43.77
2022-08-22T22:46:57.207Z,43.89
2022-08-22T22:47:57.208Z,43.91
2022-08-22T22:48:57.190Z,45.24
2022-08-22T22:49:57.171Z,45.31