createdAt,value
2017-12-25T00:00:56.967Z,9.92
2017-12-25T00:03:24.579Z,9.93
2017-12-25T00:05:52.183Z,9.80
2017-12-25T00:08:19.860Z,9.70
2017-12-25T00:10:47.456Z,9.56
2017-12-25T00:13:15.064Z,9.43
2017-12-25T00:15:42.734Z,9.33
2017-12-25T00:18:10.335Z,9.27
2017-12-25T00:20:37.997Z,9.31
2017-12-25T00:23:05.597Z,9.47
2017-12-25T00:25:33.202Z,9.56
2017-12-25T00:28:00.807Z,9.51
2017-12-25T00:30:28.408Z,9.53
2017-12-25T00:32:56.076Z,9.52
2017-12-25T00:35:23.683Z,9.41
2017-12-25T00:37:51.345Z,9.50
2017-12-25T00:40:19.014Z,9.38
2017-12-25T00:42:46.610Z,9.41
2017-12-25T00:45:14.255Z,9.46
2017-12-25T00:47:41.852Z,9.56
2017-12-25T00:50:09.448Z,9.43
2017-12-25T00:52:37.051Z,9.65
2017-12-25T00:55:04.655Z,9.51
2017-12-25T00:57:32.306Z,9.31
2017-12-25T00:59:59.960Z,9.30
2017-12-25T01:02:27.563Z,9.60
2017-12-25T01:04:55.222Z,9.40
2017-12-25T01:07:22.885Z,9.24
2017-12-25T01:09:50.607Z,9.21
2017-12-25T01:12:18.272Z,9.30
2017-12-25T01:14:45.924Z,9.25
2017-12-25T01:17:13.531Z,9.23
2017-12-25T01:19:41.137Z,9.38
2017-12-25T01:22:08.859Z,9.34
2017-12-25T01:24:36.454Z,9.40
2017-12-25T01:27:04.046Z,9.36
2017-12-25T01:29:31.659Z,9.35
2017-12-25T01:31:59.258Z,9.30
2017-12-25T01:34:26.902Z,9.29
2017-12-25T01:36:54.499Z,9.23
2017-12-25T01:39:22.095Z,9.22
2017-12-25T01:41:49.773Z,9.14
2017-12-25T01:44:17.389Z,9.02
2017-12-25T01:49:46.892Z,8.87
2017-12-25T01:52:14.555Z,8.86
2017-12-25T01:54:42.171Z,8.79
2017-12-25T01:57:17.811Z,8.67
2017-12-25T02:00:09.117Z,8.61
2017-12-25T02:02:36.855Z,8.57
2017-12-25T02:08:26.700Z,8.45
2017-12-25T02:10:54.297Z,8.43
2017-12-25T02:13:21.955Z,8.41
2017-12-25T02:15:49.627Z,8.44
2017-12-25T02:18:17.283Z,8.30
2017-12-25T02:20:45.005Z,8.12
2017-12-25T02:23:12.608Z,8.02
2017-12-25T02:25:40.275Z,7.92
2017-12-25T02:28:07.946Z,7.90
2017-12-25T02:30:35.619Z,7.83
2017-12-25T02:33:03.298Z,7.74
2017-12-25T02:35:30.958Z,7.63
2017-12-25T02:37:58.615Z,7.42
2017-12-25T02:40:26.223Z,7.34
2017-12-25T02:42:53.884Z,7.14
2017-12-25T02:45:21.538Z,7.10
2017-12-25T02:47:49.146Z,7.18
2017-12-25T02:50:16.751Z,7.55
2017-12-25T02:52:44.431Z,7.75
2017-12-25T02:55:12.041Z,7.73
2017-12-25T02:57:39.703Z,7.74
2017-12-25T03:00:07.298Z,7.69
2017-12-25T03:02:34.899Z,7.88
2017-12-25T03:05:02.562Z,7.80
2017-12-25T03:07:30.174Z,7.75
2017-12-25T03:09:57.898Z,7.70
2017-12-25T03:12:25.512Z,7.94
2017-12-25T03:14:53.108Z,8.28
2017-12-25T03:17:20.778Z,8.56
2017-12-25T03:19:48.447Z,8.64
2017-12-25T03:22:16.099Z,8.63
2017-12-25T03:24:43.764Z,8.68
2017-12-25T03:27:11.375Z,8.61
2017-12-25T03:29:38.990Z,8.62
2017-12-25T03:32:06.647Z,8.55
2017-12-25T03:34:34.324Z,8.45
2017-12-25T03:37:01.919Z,8.32
2017-12-25T03:39:29.511Z,8.28
2017-12-25T03:41:57.127Z,8.24
2017-12-25T03:44:24.795Z,8.19
2017-12-25T03:46:52.487Z,8.06
2017-12-25T03:49:20.092Z,7.99
2017-12-25T03:51:47.761Z,8.07
2017-12-25T03:54:15.371Z,8.23
2017-12-25T03:56:42.979Z,8.13
2017-12-25T03:59:10.623Z,8.64
2017-12-25T04:01:38.227Z,8.58
2017-12-25T04:04:05.834Z,8.55
2017-12-25T04:06:33.479Z,8.50
2017-12-25T04:09:01.148Z,8.53
2017-12-25T04:11:28.865Z,8.56
2017-12-25T04:13:56.463Z,8.49
2017-12-25T04:16:24.067Z,8.55
2017-12-25T04:18:51.678Z,8.57
2017-12-25T04:21:19.341Z,8.58
2017-12-25T04:23:46.995Z,8.65
2017-12-25T04:26:14.590Z,8.67
2017-12-25T04:28:42.246Z,8.75
2017-12-25T04:31:09.915Z,8.78
2017-12-25T04:33:37.514Z,8.69
2017-12-25T04:36:05.169Z,8.74
2017-12-25T04:38:32.775Z,8.66
2017-12-25T04:41:00.374Z,8.69
2017-12-25T04:43:27.987Z,8.67
2017-12-25T04:45:55.586Z,8.84
2017-12-25T04:48:23.254Z,8.86
2017-12-25T04:50:50.854Z,9.05
2017-12-25T04:53:18.461Z,9.14
2017-12-25T04:55:46.123Z,9.12
2017-12-25T04:58:13.719Z,9.15
2017-12-25T05:00:41.371Z,9.09
2017-12-25T05:03:09.032Z,9.01
2017-12-25T05:05:36.700Z,9.05
2017-12-25T05:08:04.311Z,8.99
2017-12-25T05:10:31.966Z,8.89
2017-12-25T05:12:59.621Z,8.86
2017-12-25T05:15:27.225Z,8.90
2017-12-25T05:17:54.884Z,8.79
2017-12-25T05:20:22.489Z,8.79
2017-12-25T05:22:50.095Z,8.87
2017-12-25T05:25:17.750Z,8.93
2017-12-25T05:27:45.347Z,9.13
2017-12-25T05:30:12.939Z,9.07
2017-12-25T05:32:40.612Z,9.06
2017-12-25T05:35:08.215Z,9.04
2017-12-25T05:37:35.871Z,8.91
2017-12-25T05:40:03.531Z,8.62
2017-12-25T05:42:31.196Z,8.10
2017-12-25T05:44:58.806Z,7.84
2017-12-25T05:47:26.464Z,7.57
2017-12-25T05:49:54.180Z,7.40
2017-12-25T05:52:21.778Z,7.27
2017-12-25T05:54:49.375Z,7.20
2017-12-25T05:57:16.982Z,7.34
2017-12-25T05:59:44.635Z,7.59
2017-12-25T06:02:12.278Z,7.80
2017-12-25T06:04:39.872Z,8.03
2017-12-25T06:07:07.477Z,8.33
2017-12-25T06:09:35.175Z,8.42
2017-12-25T06:12:02.778Z,8.44
2017-12-25T06:14:30.426Z,8.41
2017-12-25T06:16:58.075Z,8.26
2017-12-25T06:19:25.667Z,8.13
2017-12-25T06:21:53.333Z,8.03
2017-12-25T06:24:20.922Z,8.01
2017-12-25T06:26:48.570Z,7.91
2017-12-25T06:29:16.181Z,7.96
2017-12-25T06:31:43.783Z,7.94
2017-12-25T06:34:11.455Z,7.99
2017-12-25T06:36:39.046Z,8.00
2017-12-25T06:39:06.762Z,8.03
2017-12-25T06:41:34.643Z,8.16
2017-12-25T06:44:02.251Z,8.20
2017-12-25T06:46:29.858Z,8.23
2017-12-25T06:48:57.518Z,8.30
2017-12-25T06:51:25.167Z,8.33
2017-12-25T06:53:52.759Z,8.40
2017-12-25T06:56:20.415Z,8.51
2017-12-25T06:58:48.015Z,8.60
2017-12-25T07:01:15.672Z,8.71
2017-12-25T07:03:43.346Z,8.74
2017-12-25T07:06:10.975Z,8.85
2017-12-25T07:08:38.569Z,8.97
2017-12-25T07:11:06.230Z,9.15
2017-12-25T07:13:33.926Z,9.27
2017-12-25T07:16:01.646Z,9.38
2017-12-25T07:18:29.295Z,9.41
2017-12-25T07:20:56.887Z,9.53
2017-12-25T07:23:24.547Z,9.62
2017-12-25T07:25:52.138Z,9.75
2017-12-25T07:28:19.869Z,9.90
2017-12-25T07:30:47.458Z,10.10
2017-12-25T07:33:15.055Z,10.31
2017-12-25T07:35:42.735Z,10.42
2017-12-25T07:38:10.346Z,10.61
2017-12-25T07:40:38.094Z,10.79
2017-12-25T07:43:05.769Z,10.98
2017-12-25T07:45:33.367Z,11.08
2017-12-25T07:48:00.992Z,11.28
2017-12-25T07:50:28.604Z,11.39
2017-12-25T07:52:56.263Z,11.56
2017-12-25T07:55:23.930Z,11.68
2017-12-25T07:57:51.534Z,11.87
2017-12-25T08:00:19.224Z,12.04
2017-12-25T08:02:46.849Z,12.11
2017-12-25T08:05:14.534Z,12.12
2017-12-25T08:07:42.159Z,12.15
2017-12-25T08:10:09.783Z,12.24
2017-12-25T08:12:37.403Z,12.42
2017-12-25T08:15:05.072Z,12.61
2017-12-25T08:17:32.830Z,12.67
2017-12-25T08:20:00.438Z,12.85
2017-12-25T08:22:28.060Z,13.05
2017-12-25T08:24:55.682Z,13.22
2017-12-25T08:27:23.294Z,13.51
2017-12-25T08:29:50.966Z,13.72
2017-12-25T08:32:18.586Z,13.84
2017-12-25T08:34:46.203Z,13.94
2017-12-25T08:37:13.891Z,14.06
2017-12-25T08:39:41.503Z,14.03
2017-12-25T08:42:09.163Z,14.14
2017-12-25T08:44:36.860Z,14.30
2017-12-25T08:47:04.475Z,14.42
2017-12-25T08:49:32.156Z,14.62
2017-12-25T08:51:59.762Z,14.91
2017-12-25T08:54:27.451Z,15.23
2017-12-25T08:56:55.124Z,15.65
2017-12-25T08:59:22.739Z,16.05
2017-12-25T09:01:50.417Z,16.24
2017-12-25T09:04:18.039Z,16.34
2017-12-25T09:06:45.710Z,16.28
2017-12-25T09:09:13.378Z,16.31
2017-12-25T09:11:41.083Z,16.50
2017-12-25T09:14:08.704Z,16.90
2017-12-25T09:16:36.308Z,17.35
2017-12-25T09:19:04.032Z,17.75
2017-12-25T09:21:31.640Z,17.56
2017-12-25T09:23:59.304Z,17.61
2017-12-25T09:26:26.919Z,17.80
2017-12-25T09:28:54.535Z,18.16
2017-12-25T09:31:22.195Z,18.43
2017-12-25T09:33:49.812Z,18.76
2017-12-25T09:36:17.484Z,18.74
2017-12-25T09:38:45.114Z,18.71
2017-12-25T09:41:12.715Z,18.88
2017-12-25T09:43:40.384Z,18.90
2017-12-25T09:46:07.987Z,19.05
2017-12-25T09:48:35.651Z,19.30
2017-12-25T09:51:03.276Z,19.35
2017-12-25T09:53:30.900Z,20.14
2017-12-25T09:55:58.595Z,19.93
2017-12-25T09:58:26.224Z,20.06
2017-12-25T10:00:53.894Z,20.17
2017-12-25T10:03:21.605Z,20.78
2017-12-25T10:05:49.280Z,20.65
2017-12-25T10:08:16.942Z,20.76
2017-12-25T10:10:44.606Z,20.72
2017-12-25T10:13:12.224Z,20.84
2017-12-25T10:15:39.835Z,20.80
2017-12-25T10:18:07.499Z,20.42
2017-12-25T10:20:35.229Z,20.21
2017-12-25T10:23:02.895Z,20.34
2017-12-25T10:25:30.506Z,20.57
2017-12-25T10:27:58.125Z,20.29
2017-12-25T10:30:25.758Z,21.04
2017-12-25T10:32:53.505Z,20.88
2017-12-25T10:35:21.182Z,21.48
2017-12-25T10:37:48.861Z,21.92
2017-12-25T10:40:16.482Z,21.57
2017-12-25T10:42:44.095Z,21.81
2017-12-25T10:45:11.756Z,21.77
2017-12-25T10:47:39.385Z,21.88
2017-12-25T10:50:07.000Z,22.77
2017-12-25T10:52:34.618Z,22.85
2017-12-25T10:55:02.281Z,24.01
2017-12-25T10:57:29.948Z,24.42
2017-12-25T10:59:57.611Z,24.61
2017-12-25T11:02:25.232Z,24.64
2017-12-25T11:04:52.874Z,24.64
2017-12-25T11:07:20.534Z,24.60
2017-12-25T11:09:48.264Z,24.20
2017-12-25T11:12:15.893Z,24.07
2017-12-25T11:14:43.564Z,22.77
2017-12-25T11:17:11.298Z,23.17
2017-12-25T11:19:38.990Z,23.09
2017-12-25T11:22:06.651Z,22.53
2017-12-25T11:24:34.322Z,22.99
2017-12-25T11:27:01.976Z,22.61
2017-12-25T11:29:29.594Z,22.43
2017-12-25T11:31:57.259Z,22.36
2017-12-25T11:34:24.980Z,22.90
2017-12-25T11:36:52.595Z,23.05
2017-12-25T11:39:20.259Z,23.04
2017-12-25T11:41:47.936Z,23.12
2017-12-25T11:44:15.550Z,23.29
2017-12-25T11:46:43.210Z,22.17
2017-12-25T11:49:10.831Z,21.71
2017-12-25T11:51:38.604Z,21.35
2017-12-25T11:54:06.219Z,21.14
2017-12-25T11:56:33.894Z,20.45
2017-12-25T11:59:01.552Z,19.38
2017-12-25T12:01:29.164Z,19.18
2017-12-25T12:03:56.778Z,19.09
2017-12-25T12:06:24.391Z,18.65
2017-12-25T12:08:51.998Z,18.32
2017-12-25T12:11:19.670Z,18.16
2017-12-25T12:13:47.274Z,17.90
2017-12-25T12:16:14.874Z,17.85
2017-12-25T12:18:42.547Z,17.79
2017-12-25T12:21:10.216Z,17.70
2017-12-25T12:23:37.969Z,17.69
2017-12-25T12:26:05.588Z,17.67
2017-12-25T12:28:33.204Z,17.64
2017-12-25T12:31:00.822Z,17.50
2017-12-25T12:33:28.441Z,17.42
2017-12-25T12:35:56.186Z,17.34
2017-12-25T12:38:23.790Z,17.32
2017-12-25T12:40:51.398Z,17.28
2017-12-25T12:43:19.011Z,17.28
2017-12-25T12:45:46.619Z,17.19
2017-12-25T12:48:14.283Z,17.26
2017-12-25T12:50:41.944Z,17.13
2017-12-25T12:53:09.602Z,17.04
2017-12-25T12:55:37.273Z,16.89
2017-12-25T12:58:04.883Z,16.95
2017-12-25T13:00:32.595Z,16.87
2017-12-25T13:03:00.206Z,16.80
2017-12-25T13:05:27.810Z,16.87
2017-12-25T13:07:55.424Z,16.88
2017-12-25T13:10:23.035Z,16.77
2017-12-25T13:12:50.702Z,16.65
2017-12-25T13:15:18.311Z,16.60
2017-12-25T13:17:45.929Z,16.58
2017-12-25T13:20:13.604Z,16.48
2017-12-25T13:22:41.275Z,16.46
2017-12-25T13:25:08.995Z,16.37
2017-12-25T13:27:36.599Z,16.45
2017-12-25T13:30:04.231Z,16.33
2017-12-25T13:32:31.868Z,16.18
2017-12-25T13:34:59.483Z,16.08
2017-12-25T13:37:27.220Z,15.98
2017-12-25T13:39:54.887Z,15.94
2017-12-25T13:42:22.552Z,15.81
2017-12-25T13:44:50.232Z,15.58
2017-12-25T13:47:17.895Z,15.45
2017-12-25T13:49:45.566Z,15.34
2017-12-25T13:52:13.183Z,15.24
2017-12-25T13:54:40.790Z,15.09
2017-12-25T13:57:08.474Z,15.00
2017-12-25T13:59:36.102Z,14.88
2017-12-25T14:02:03.763Z,14.89
2017-12-25T14:04:31.375Z,14.73
2017-12-25T14:06:59.035Z,14.63
2017-12-25T14:09:26.716Z,14.48
2017-12-25T14:11:54.391Z,14.47
2017-12-25T14:14:22.012Z,14.51
2017-12-25T14:16:49.679Z,14.42
2017-12-25T14:19:17.299Z,14.29
2017-12-25T14:21:44.910Z,14.22
2017-12-25T14:24:12.570Z,14.14
2017-12-25T14:26:40.183Z,14.03
2017-12-25T14:29:07.799Z,13.83
2017-12-25T14:31:35.523Z,13.74
2017-12-25T14:34:03.192Z,13.61
2017-12-25T14:36:30.859Z,13.58
2017-12-25T14:38:58.523Z,13.42
2017-12-25T14:41:26.137Z,13.34
2017-12-25T14:43:53.751Z,13.32
2017-12-25T14:46:21.435Z,13.23
2017-12-25T14:48:49.043Z,13.10
2017-12-25T14:51:16.659Z,13.04
2017-12-25T14:53:44.339Z,13.02
2017-12-25T14:56:12.020Z,12.90
2017-12-25T14:58:39.634Z,12.87
2017-12-25T15:01:07.363Z,12.82
2017-12-25T15:03:34.978Z,12.78
2017-12-25T15:06:02.588Z,12.69
2017-12-25T15:08:30.308Z,12.63
2017-12-25T15:10:57.915Z,12.61
2017-12-25T15:13:25.534Z,12.55
2017-12-25T15:15:53.256Z,12.47
2017-12-25T15:18:20.931Z,12.44
2017-12-25T15:20:48.595Z,12.41
2017-12-25T15:23:16.324Z,12.33
2017-12-25T15:25:43.938Z,12.21
2017-12-25T15:28:11.607Z,12.08
2017-12-25T15:30:39.291Z,11.97
2017-12-25T15:33:06.973Z,11.87
2017-12-25T15:35:34.663Z,11.75
2017-12-25T15:38:02.331Z,11.60
2017-12-25T15:40:29.956Z,11.44
2017-12-25T15:42:57.685Z,11.22
2017-12-25T15:45:25.416Z,11.10
2017-12-25T15:47:53.039Z,10.94
2017-12-25T15:50:20.726Z,10.71
2017-12-25T15:52:48.476Z,10.57
2017-12-25T15:55:16.152Z,10.53
2017-12-25T15:57:43.774Z,10.39
2017-12-25T16:00:11.463Z,10.39
2017-12-25T16:02:39.139Z,10.30
2017-12-25T16:05:06.757Z,10.19
2017-12-25T16:07:34.500Z,10.16
2017-12-25T16:10:02.131Z,10.11
2017-12-25T16:12:29.752Z,10.15
2017-12-25T16:14:57.445Z,10.14
2017-12-25T16:17:25.122Z,10.06
2017-12-25T16:19:52.734Z,10.07
2017-12-25T16:22:20.466Z,9.95
2017-12-25T16:24:48.090Z,9.89
2017-12-25T16:27:15.712Z,9.97
2017-12-25T16:29:43.380Z,9.89
2017-12-25T16:32:11.000Z,9.82
2017-12-25T16:34:38.618Z,9.71
2017-12-25T16:37:06.284Z,9.60
2017-12-25T16:39:33.894Z,9.51
2017-12-25T16:42:01.517Z,9.44
2017-12-25T16:44:29.186Z,9.32
2017-12-25T16:46:56.801Z,9.23
2017-12-25T16:49:24.471Z,9.15
2017-12-25T16:51:52.163Z,9.06
2017-12-25T16:54:19.832Z,9.04
2017-12-25T16:56:47.443Z,9.04
2017-12-25T16:59:15.112Z,8.96
2017-12-25T17:01:42.787Z,8.96
2017-12-25T17:04:10.400Z,8.92
2017-12-25T17:06:38.076Z,8.90
2017-12-25T17:09:05.743Z,8.90
2017-12-25T17:11:33.361Z,8.85
2017-12-25T17:14:01.035Z,8.86
2017-12-25T17:16:28.654Z,8.86
2017-12-25T17:18:56.279Z,8.89
2017-12-25T17:21:23.993Z,8.82
2017-12-25T17:23:51.602Z,8.84
2017-12-25T17:26:19.275Z,8.76
2017-12-25T17:28:47.004Z,8.70
2017-12-25T17:31:14.617Z,8.67
2017-12-25T17:33:42.237Z,8.70
2017-12-25T17:36:09.901Z,8.56
2017-12-25T17:38:37.511Z,8.53
2017-12-25T17:41:05.182Z,8.46
2017-12-25T17:43:32.851Z,8.42
2017-12-25T17:46:00.464Z,8.32
2017-12-25T17:48:28.075Z,8.16
2017-12-25T17:50:55.804Z,7.97
2017-12-25T17:53:23.421Z,8.02
2017-12-25T17:55:51.107Z,8.02
2017-12-25T17:58:18.832Z,7.93
2017-12-25T18:00:46.499Z,7.85
2017-12-25T18:03:14.111Z,7.71
2017-12-25T18:05:41.779Z,7.70
2017-12-25T18:08:09.402Z,7.79
2017-12-25T18:10:37.025Z,7.77
2017-12-25T18:13:04.748Z,7.83
2017-12-25T18:15:32.386Z,7.93
2017-12-25T18:18:00.052Z,7.90
2017-12-25T18:20:27.735Z,7.96
2017-12-25T18:22:55.344Z,7.94
2017-12-25T18:25:22.961Z,7.92
2017-12-25T18:27:50.634Z,7.81
2017-12-25T18:30:18.251Z,7.76
2017-12-25T18:32:45.865Z,7.73
2017-12-25T18:35:13.597Z,7.72
2017-12-25T18:37:41.204Z,7.68
2017-12-25T18:40:08.814Z,7.61
2017-12-25T18:42:36.482Z,7.52
2017-12-25T18:45:04.102Z,7.40
2017-12-25T18:47:31.712Z,7.38
2017-12-25T18:49:59.391Z,7.33
2017-12-25T18:52:27.059Z,7.36
2017-12-25T18:54:54.663Z,7.35
2017-12-25T18:57:22.327Z,7.49
2017-12-25T18:59:49.950Z,7.46
2017-12-25T19:02:17.623Z,7.45
2017-12-25T19:04:45.319Z,7.42
2017-12-25T19:07:12.991Z,7.33
2017-12-25T19:09:40.600Z,7.29
2017-12-25T19:12:08.272Z,7.28
2017-12-25T19:14:35.886Z,7.23
2017-12-25T19:17:03.563Z,7.18
2017-12-25T19:19:31.230Z,7.11
2017-12-25T19:21:58.899Z,7.01
2017-12-25T19:24:26.583Z,7.03
2017-12-25T19:26:54.270Z,6.97
2017-12-25T19:29:21.887Z,6.90
2017-12-25T19:31:49.500Z,6.88
2017-12-25T19:34:17.228Z,6.85
2017-12-25T19:36:44.845Z,6.81
2017-12-25T19:39:12.471Z,6.94
2017-12-25T19:41:40.141Z,6.94
2017-12-25T19:44:07.747Z,6.92
2017-12-25T19:46:35.360Z,6.86
2017-12-25T19:49:03.092Z,6.93
2017-12-25T19:51:30.703Z,6.90
2017-12-25T19:53:58.371Z,6.88
2017-12-25T19:56:26.052Z,6.96
2017-12-25T19:58:53.738Z,6.90
2017-12-25T20:01:21.416Z,6.87
2017-12-25T20:03:49.099Z,6.87
2017-12-25T20:06:16.714Z,6.82
2017-12-25T20:08:44.323Z,6.79
2017-12-25T20:11:11.984Z,6.73
2017-12-25T20:13:39.651Z,6.75
2017-12-25T20:16:07.303Z,6.71
2017-12-25T20:18:34.967Z,6.73
2017-12-25T20:21:02.584Z,6.71
2017-12-25T20:23:30.200Z,6.68
2017-12-25T20:25:57.922Z,6.64
2017-12-25T20:28:25.535Z,6.55
2017-12-25T20:30:53.147Z,6.43
2017-12-25T20:33:20.806Z,6.35
2017-12-25T20:35:48.422Z,6.26
2017-12-25T20:38:16.035Z,6.19
2017-12-25T20:40:43.664Z,6.11
2017-12-25T20:43:11.330Z,6.10
2017-12-25T20:45:39.073Z,6.03
2017-12-25T20:48:06.743Z,5.96
2017-12-25T20:50:34.947Z,5.86
2017-12-25T20:53:02.579Z,5.79
2017-12-25T20:55:30.257Z,5.74
2017-12-25T20:57:57.992Z,5.64
2017-12-25T21:00:25.607Z,5.60
2017-12-25T21:02:53.272Z,5.56
2017-12-25T21:05:20.900Z,5.54
2017-12-25T21:07:48.672Z,5.52
2017-12-25T21:10:16.330Z,5.46
2017-12-25T21:12:43.995Z,5.42
2017-12-25T21:15:11.619Z,5.42
2017-12-25T21:17:39.308Z,5.47
2017-12-25T21:20:06.940Z,5.49
2017-12-25T21:22:34.604Z,5.41
2017-12-25T21:25:02.230Z,5.35
2017-12-25T21:27:29.846Z,5.28
2017-12-25T21:29:57.466Z,5.22
2017-12-25T21:32:25.139Z,5.21
2017-12-25T21:34:52.824Z,5.24
2017-12-25T21:37:21.209Z,5.15
2017-12-25T21:39:48.867Z,5.08
2017-12-25T21:42:16.549Z,5.07
2017-12-25T21:44:44.227Z,5.01
2017-12-25T21:47:11.902Z,4.93
2017-12-25T21:49:39.571Z,4.84
2017-12-25T21:52:07.179Z,4.89
2017-12-25T21:54:34.799Z,4.89
2017-12-25T21:57:02.475Z,4.83
2017-12-25T21:59:30.167Z,4.74
2017-12-25T22:01:57.776Z,4.68
2017-12-25T22:04:25.386Z,4.72
2017-12-25T22:06:53.005Z,4.72
2017-12-25T22:09:21.319Z,4.73
2017-12-25T22:11:48.992Z,4.80
2017-12-25T22:14:16.602Z,4.86
2017-12-25T22:16:44.304Z,4.94
2017-12-25T22:19:11.975Z,5.00
2017-12-25T22:21:39.652Z,5.10
2017-12-25T22:24:07.264Z,5.13
2017-12-25T22:26:34.926Z,5.13
2017-12-25T22:29:02.544Z,5.11
2017-12-25T22:31:30.211Z,5.07
2017-12-25T22:33:57.887Z,5.05
2017-12-25T22:36:25.504Z,4.99
2017-12-25T22:38:53.180Z,4.84
2017-12-25T22:41:20.910Z,4.64
2017-12-25T22:43:48.583Z,4.42
2017-12-25T22:46:16.205Z,4.23
2017-12-25T22:48:43.936Z,4.11
2017-12-25T22:51:11.604Z,3.96
2017-12-25T22:53:39.219Z,3.88
2017-12-25T22:56:06.878Z,3.85
2017-12-25T22:58:34.544Z,3.80
2017-12-25T23:01:02.146Z,3.78
2017-12-25T23:03:29.806Z,3.72
2017-12-25T23:05:57.476Z,3.73
2017-12-25T23:08:25.090Z,3.78
2017-12-25T23:10:52.743Z,3.77
2017-12-25T23:13:20.411Z,3.76
2017-12-25T23:15:48.022Z,3.76
2017-12-25T23:18:15.696Z,3.71
2017-12-25T23:20:43.313Z,3.71
2017-12-25T23:23:10.980Z,3.75
2017-12-25T23:25:38.671Z,3.83
2017-12-25T23:28:06.275Z,3.91
2017-12-25T23:30:33.882Z,3.88
2017-12-25T23:33:01.617Z,3.85
2017-12-25T23:35:29.262Z,3.80
2017-12-25T23:37:56.934Z,3.71
2017-12-25T23:40:24.658Z,3.75
2017-12-25T23:42:52.274Z,3.70
2017-12-25T23:45:19.883Z,3.72
2017-12-25T23:47:47.640Z,3.71
2017-12-25T23:50:15.265Z,3.70
2017-12-25T23:52:42.880Z,3.66
2017-12-25T23:55:10.603Z,3.65
2017-12-25T23:57:38.209Z,3.64
