createdAt,value
2022-08-26T00:00:16.615Z,21.00
2022-08-26T00:03:08.470Z,11.80
2022-08-26T00:05:42.055Z,20.70
2022-08-26T00:08:16.973Z,11.50
2022-08-26T00:10:49.117Z,16.30
2022-08-26T00:13:21.386Z,15.70
2022-08-26T00:15:53.695Z,27.70
2022-08-26T00:18:25.968Z,21.30
2022-08-26T00:20:58.578Z,31.80
2022-08-26T00:23:31.249Z,16.00
2022-08-26T00:26:05.658Z,24.10
2022-08-26T00:28:41.599Z,12.80
2022-08-26T00:31:13.879Z,17.20
2022-08-26T00:33:46.219Z,28.00
2022-08-26T00:36:20.055Z,17.50
2022-08-26T00:38:53.135Z,30.10
2022-08-26T00:41:25.304Z,28.10
2022-08-26T00:43:58.229Z,7.90
2022-08-26T00:46:36.068Z,17.40
2022-08-26T00:49:14.036Z,20.20
2022-08-26T00:51:50.796Z,12.10
2022-08-26T00:54:26.885Z,9.40
2022-08-26T00:57:02.591Z,14.50
2022-08-26T00:59:38.904Z,9.50
2022-08-26T01:02:20.292Z,19.30
2022-08-26T01:04:56.476Z,26.90
2022-08-26T01:07:31.220Z,16.00
2022-08-26T01:10:07.183Z,12.10
2022-08-26T01:12:44.333Z,10.60
2022-08-26T01:15:21.671Z,5.90
2022-08-26T01:17:54.536Z,12.10
2022-08-26T01:20:32.984Z,8.90
2022-08-26T01:23:08.668Z,16.40
2022-08-26T01:25:46.686Z,19.30
2022-08-26T01:28:23.246Z,17.80
2022-08-26T01:30:56.890Z,10.00
2022-08-26T01:33:42.456Z,16.80
2022-08-26T01:36:16.403Z,12.70
2022-08-26T01:38:48.771Z,13.30
2022-08-26T01:41:27.437Z,6.20
2022-08-26T01:44:03.343Z,11.80
2022-08-26T01:46:35.971Z,12.10
2022-08-26T01:49:10.394Z,9.30
2022-08-26T01:51:44.558Z,15.40
2022-08-26T01:54:17.257Z,10.10
2022-08-26T01:56:54.067Z,5.70
2022-08-26T01:59:26.861Z,7.40
2022-08-26T02:01:59.631Z,11.40
2022-08-26T02:04:37.863Z,7.00
2022-08-26T02:07:11.805Z,8.50
2022-08-26T02:09:45.258Z,20.70
2022-08-26T02:12:19.681Z,6.10
2022-08-26T02:14:55.008Z,6.60
2022-08-26T02:17:33.422Z,10.90
2022-08-26T02:20:13.329Z,16.40
2022-08-26T02:22:47.623Z,15.30
2022-08-26T02:25:25.919Z,13.20
2022-08-26T02:27:58.389Z,15.00
2022-08-26T02:30:32.929Z,14.60
2022-08-26T02:33:05.647Z,13.10
2022-08-26T02:35:40.749Z,12.90
2022-08-26T02:38:13.077Z,7.20
2022-08-26T02:40:45.353Z,12.10
2022-08-26T02:43:23.821Z,6.80
2022-08-26T02:46:03.821Z,10.90
2022-08-26T02:48:36.761Z,8.90
2022-08-26T02:51:09.301Z,12.50
2022-08-26T02:53:41.435Z,14.40
2022-08-26T02:56:14.806Z,21.00
2022-08-26T02:58:47.165Z,15.50
2022-08-26T03:01:28.530Z,7.90
2022-08-26T03:04:01.699Z,9.70
2022-08-26T03:06:33.927Z,5.70
2022-08-26T03:09:07.290Z,12.60
2022-08-26T03:11:40.335Z,10.90
2022-08-26T03:14:13.328Z,16.70
2022-08-26T03:16:48.571Z,6.00
2022-08-26T03:21:52.546Z,10.90
2022-08-26T03:24:25.535Z,11.10
2022-08-26T03:26:58.391Z,10.90
2022-08-26T03:29:50.401Z,10.00
2022-08-26T03:32:22.779Z,12.10
2022-08-26T03:34:59.198Z,9.20
2022-08-26T03:37:32.182Z,6.70
2022-08-26T03:40:04.917Z,5.70
2022-08-26T03:42:39.078Z,12.30
2022-08-26T03:45:13.468Z,11.50
2022-08-26T03:47:48.505Z,16.40
2022-08-26T03:50:24.379Z,12.50
2022-08-26T03:52:58.096Z,7.90
2022-08-26T03:55:32.840Z,8.10
2022-08-26T03:58:05.505Z,7.70
2022-08-26T04:00:37.606Z,8.00
2022-08-26T04:03:14.729Z,9.70
2022-08-26T04:05:54.453Z,7.20
2022-08-26T04:08:26.668Z,8.20
2022-08-26T04:11:01.359Z,11.10
2022-08-26T04:13:33.810Z,7.20
2022-08-26T04:16:06.643Z,16.50
2022-08-26T04:18:44.471Z,3.90
2022-08-26T04:21:19.277Z,7.30
2022-08-26T04:23:53.353Z,14.70
2022-08-26T04:26:26.273Z,10.00
2022-08-26T04:28:58.458Z,8.70
2022-08-26T04:31:31.782Z,6.50
2022-08-26T04:34:04.689Z,8.80
2022-08-26T04:36:38.179Z,9.50
2022-08-26T04:39:12.230Z,9.30
2022-08-26T04:41:44.748Z,7.30
2022-08-26T04:44:17.517Z,12.30
2022-08-26T04:46:49.839Z,14.20
2022-08-26T04:49:22.143Z,8.90
2022-08-26T04:51:54.492Z,5.90
2022-08-26T04:54:27.445Z,6.60
2022-08-26T04:57:00.660Z,20.50
2022-08-26T04:59:38.470Z,6.10
2022-08-26T05:02:11.958Z,17.50
2022-08-26T05:04:44.171Z,7.40
2022-08-26T05:07:17.695Z,9.30
2022-08-26T05:09:49.879Z,7.20
2022-08-26T05:12:22.124Z,11.40
2022-08-26T05:14:54.322Z,12.70
2022-08-26T05:17:27.327Z,7.50
2022-08-26T05:19:59.501Z,12.80
2022-08-26T05:22:31.773Z,5.50
2022-08-26T05:25:04.377Z,8.70
2022-08-26T05:27:36.764Z,13.40
2022-08-26T05:30:11.404Z,11.20
2022-08-26T05:32:43.905Z,12.40
2022-08-26T05:35:16.348Z,9.70
2022-08-26T05:37:49.283Z,14.20
2022-08-26T05:40:21.723Z,8.80
2022-08-26T05:42:54.168Z,5.60
2022-08-26T05:45:29.446Z,12.10
2022-08-26T05:48:01.661Z,16.20
2022-08-26T05:50:37.178Z,9.00
2022-08-26T05:53:12.609Z,10.50
2022-08-26T05:55:47.396Z,13.70
2022-08-26T05:58:21.157Z,11.10
2022-08-26T06:01:02.977Z,8.50
2022-08-26T06:03:39.488Z,19.70
2022-08-26T06:08:44.538Z,12.20
2022-08-26T06:11:19.165Z,19.20
2022-08-26T06:13:53.506Z,9.30
2022-08-26T06:16:26.618Z,7.90
2022-08-26T06:18:58.776Z,14.80
2022-08-26T06:21:35.044Z,11.40
2022-08-26T06:24:28.038Z,13.10
2022-08-26T06:27:02.510Z,11.60
2022-08-26T06:29:36.250Z,12.10
2022-08-26T06:32:10.933Z,6.80
2022-08-26T06:34:43.166Z,8.90
2022-08-26T06:37:15.409Z,15.10
2022-08-26T06:39:48.103Z,17.80
2022-08-26T06:42:23.691Z,9.70
2022-08-26T06:44:55.962Z,14.20
2022-08-26T06:47:29.386Z,12.10
2022-08-26T06:50:01.768Z,11.60
2022-08-26T06:52:33.897Z,15.30
2022-08-26T06:55:07.801Z,48.00
2022-08-26T06:57:41.243Z,22.70
2022-08-26T07:00:16.527Z,15.90
2022-08-26T07:02:52.516Z,5.80
2022-08-26T07:05:25.853Z,9.90
2022-08-26T07:07:58.191Z,8.40
2022-08-26T07:10:30.466Z,8.50
2022-08-26T07:13:02.647Z,7.20
2022-08-26T07:15:35.917Z,13.50
2022-08-26T07:18:09.266Z,8.80
2022-08-26T07:20:43.514Z,13.40
2022-08-26T07:23:15.847Z,7.10
2022-08-26T07:25:49.583Z,5.20
2022-08-26T07:28:22.604Z,13.30
2022-08-26T07:30:55.195Z,16.90
2022-08-26T07:33:27.380Z,8.50
2022-08-26T07:35:59.522Z,9.70
2022-08-26T07:38:33.955Z,12.30
2022-08-26T07:41:06.892Z,15.90
2022-08-26T07:43:41.324Z,14.40
2022-08-26T07:46:18.629Z,8.40
2022-08-26T07:48:59.778Z,8.50
2022-08-26T07:51:31.976Z,7.80
2022-08-26T07:54:04.242Z,15.90
2022-08-26T07:56:36.534Z,6.00
2022-08-26T07:59:13.997Z,3.80
2022-08-26T08:01:47.405Z,11.70
2022-08-26T08:04:26.047Z,9.40
2022-08-26T08:06:58.886Z,12.00
2022-08-26T08:09:31.185Z,11.80
2022-08-26T08:12:03.414Z,12.20
2022-08-26T08:14:37.501Z,18.00
2022-08-26T08:17:09.807Z,11.90
2022-08-26T08:19:42.161Z,12.70
2022-08-26T08:22:17.488Z,10.10
2022-08-26T08:24:53.008Z,9.20
2022-08-26T08:27:25.974Z,9.90
2022-08-26T08:29:58.275Z,13.30
2022-08-26T08:32:31.117Z,13.40
2022-08-26T08:35:11.045Z,12.30
2022-08-26T08:37:45.007Z,7.80
2022-08-26T08:40:18.913Z,7.00
2022-08-26T08:42:57.884Z,5.80
2022-08-26T08:45:37.358Z,11.80
2022-08-26T08:48:16.643Z,14.20
2022-08-26T08:50:50.755Z,12.40
2022-08-26T08:53:31.764Z,12.70
2022-08-26T08:56:13.535Z,8.30
2022-08-26T08:58:57.339Z,6.50
2022-08-26T09:01:39.568Z,15.80
2022-08-26T09:04:41.378Z,10.00
2022-08-26T09:07:19.084Z,15.60
2022-08-26T09:09:55.813Z,9.00
2022-08-26T09:12:32.329Z,14.10
2022-08-26T09:15:09.052Z,16.30
2022-08-26T09:17:52.282Z,14.10
2022-08-26T09:20:36.249Z,15.00
2022-08-26T09:23:10.597Z,6.80
2022-08-26T09:25:51.894Z,8.70
2022-08-26T09:28:26.544Z,18.20
2022-08-26T09:31:14.275Z,6.50
2022-08-26T09:33:47.054Z,10.20
2022-08-26T09:36:26.430Z,16.70
2022-08-26T09:38:58.845Z,16.90
2022-08-26T09:41:33.924Z,25.10
2022-08-26T09:44:16.545Z,8.30
2022-08-26T09:46:55.595Z,7.20
2022-08-26T09:49:36.389Z,12.50
2022-08-26T09:52:17.136Z,8.40
2022-08-26T09:55:02.476Z,8.60
2022-08-26T09:57:37.320Z,16.80
2022-08-26T10:00:27.253Z,13.90
2022-08-26T10:03:00.901Z,13.70
2022-08-26T10:05:38.484Z,8.70
2022-08-26T10:08:33.111Z,6.80
2022-08-26T10:11:17.002Z,22.20
2022-08-26T10:13:55.846Z,15.60
2022-08-26T10:16:33.334Z,11.60
2022-08-26T10:19:13.452Z,9.80
2022-08-26T10:21:55.252Z,29.60
2022-08-26T10:24:32.924Z,21.20
2022-08-26T10:27:12.324Z,10.40
2022-08-26T10:29:48.249Z,8.00
2022-08-26T10:32:26.743Z,11.60
2022-08-26T10:35:00.242Z,14.70
2022-08-26T10:37:37.686Z,15.10
2022-08-26T10:40:15.863Z,13.80
2022-08-26T10:42:52.956Z,16.90
2022-08-26T10:45:29.723Z,15.80
2022-08-26T10:48:06.311Z,14.90
2022-08-26T10:50:41.857Z,19.40
2022-08-26T10:53:19.154Z,11.30
2022-08-26T10:56:06.596Z,17.70
2022-08-26T10:59:03.213Z,28.40
2022-08-26T11:01:50.786Z,9.70
2022-08-26T11:04:48.544Z,15.90
2022-08-26T11:07:39.283Z,14.30
2022-08-26T11:10:34.315Z,13.10
2022-08-26T11:13:08.304Z,15.20
2022-08-26T11:16:11.802Z,22.30
2022-08-26T11:18:47.112Z,24.80
2022-08-26T11:22:07.148Z,14.40
2022-08-26T11:25:00.610Z,25.10
2022-08-26T11:28:05.377Z,18.20
2022-08-26T11:30:56.850Z,12.50
2022-08-26T11:34:00.262Z,26.30
2022-08-26T11:37:04.089Z,28.60
2022-08-26T11:39:54.080Z,15.60
2022-08-26T11:42:37.081Z,18.90
2022-08-26T11:45:29.550Z,21.80
2022-08-26T11:48:15.241Z,16.00
2022-08-26T11:50:57.878Z,13.80
2022-08-26T11:53:32.680Z,20.60
2022-08-26T11:56:10.431Z,20.60
2022-08-26T11:58:46.730Z,21.20
2022-08-26T12:01:31.345Z,17.90
2022-08-26T12:04:04.945Z,24.70
2022-08-26T12:06:45.091Z,13.30
2022-08-26T12:09:24.847Z,20.50
2022-08-26T12:12:13.353Z,17.10
2022-08-26T12:14:46.759Z,18.50
2022-08-26T12:17:27.180Z,25.80
2022-08-26T12:19:59.317Z,14.80
2022-08-26T12:22:34.624Z,11.00
2022-08-26T12:25:11.430Z,21.80
2022-08-26T12:27:45.455Z,17.10
2022-08-26T12:30:22.535Z,14.90
2022-08-26T12:33:22.336Z,14.60
2022-08-26T12:35:57.064Z,22.10
2022-08-26T12:38:31.090Z,20.50
2022-08-26T12:41:03.574Z,22.70
2022-08-26T12:43:46.634Z,17.30
2022-08-26T12:46:26.999Z,13.50
2022-08-26T12:49:01.439Z,16.80
2022-08-26T12:51:42.004Z,23.90
2022-08-26T12:54:17.972Z,15.00
2022-08-26T12:56:50.158Z,11.10
2022-08-26T12:59:26.542Z,9.90
2022-08-26T13:01:58.777Z,16.20
2022-08-26T13:04:41.170Z,19.90
2022-08-26T13:07:21.960Z,13.70
2022-08-26T13:09:56.134Z,9.10
2022-08-26T13:12:33.728Z,6.90
2022-08-26T13:15:08.693Z,17.70
2022-08-26T13:17:41.373Z,20.30
2022-08-26T13:20:13.858Z,17.40
2022-08-26T13:22:46.055Z,13.60
2022-08-26T13:25:26.144Z,15.10
2022-08-26T13:27:58.477Z,18.70
2022-08-26T13:30:30.724Z,12.90
2022-08-26T13:33:04.094Z,17.60
2022-08-26T13:35:36.238Z,10.70
2022-08-26T13:38:33.349Z,19.60
2022-08-26T13:41:06.686Z,13.00
2022-08-26T13:43:38.856Z,19.70
2022-08-26T13:46:11.132Z,32.50
2022-08-26T13:48:43.370Z,20.30
2022-08-26T13:51:18.781Z,19.70
2022-08-26T13:53:50.969Z,23.90
2022-08-26T13:56:23.232Z,27.50
2022-08-26T13:58:55.406Z,48.30
2022-08-26T14:01:29.364Z,22.20
2022-08-26T14:04:02.759Z,15.80
2022-08-26T14:06:34.956Z,14.20
2022-08-26T14:09:07.389Z,17.80
2022-08-26T14:11:54.647Z,32.50
2022-08-26T14:14:27.409Z,22.00
2022-08-26T14:17:00.528Z,22.10
2022-08-26T14:19:34.320Z,26.10
2022-08-26T14:22:07.068Z,22.60
2022-08-26T14:24:39.294Z,20.40
2022-08-26T14:27:11.549Z,16.00
2022-08-26T14:29:44.136Z,27.50
2022-08-26T14:32:23.525Z,30.10
2022-08-26T14:34:55.996Z,18.40
2022-08-26T14:37:28.483Z,11.40
2022-08-26T14:40:00.705Z,14.40
2022-08-26T14:42:34.672Z,42.70
2022-08-26T14:45:11.558Z,21.70
2022-08-26T14:47:43.745Z,20.00
2022-08-26T14:50:17.638Z,26.90
2022-08-26T14:53:07.626Z,26.50
2022-08-26T14:55:43.460Z,32.40
2022-08-26T14:58:15.710Z,20.20
2022-08-26T15:00:47.891Z,21.80
2022-08-26T15:03:20.014Z,21.10
2022-08-26T15:05:52.240Z,24.80
2022-08-26T15:08:24.418Z,29.80
2022-08-26T15:10:56.574Z,36.00
2022-08-26T15:13:28.754Z,22.20
2022-08-26T15:16:00.995Z,21.00
2022-08-26T15:18:33.232Z,16.90
2022-08-26T15:21:07.998Z,13.90
2022-08-26T15:23:40.569Z,29.60
2022-08-26T15:26:13.795Z,25.50
2022-08-26T15:28:46.199Z,15.90
2022-08-26T15:31:20.252Z,21.80
2022-08-26T15:33:52.726Z,26.60
2022-08-26T15:36:24.909Z,27.30
2022-08-26T15:38:57.800Z,30.80
2022-08-26T15:41:30.975Z,37.10
2022-08-26T15:44:09.328Z,12.40
2022-08-26T15:46:42.218Z,26.10
2022-08-26T15:49:18.348Z,38.10
2022-08-26T15:51:51.582Z,26.50
2022-08-26T15:54:25.427Z,28.30
2022-08-26T15:56:59.490Z,24.50
2022-08-26T15:59:32.281Z,32.80
2022-08-26T16:02:05.386Z,14.80
2022-08-26T16:04:38.151Z,23.90
2022-08-26T16:07:10.341Z,44.10
2022-08-26T16:09:42.531Z,23.70
2022-08-26T16:14:54.066Z,20.00
2022-08-26T16:17:26.283Z,19.30
2022-08-26T16:19:59.190Z,18.60
2022-08-26T16:22:31.414Z,38.90
2022-08-26T16:25:07.545Z,28.30
2022-08-26T16:27:39.750Z,33.50
2022-08-26T16:30:16.280Z,20.70
2022-08-26T16:32:49.031Z,31.60
2022-08-26T16:35:21.419Z,19.20
2022-08-26T16:37:56.350Z,35.00
2022-08-26T16:42:59.162Z,18.00
2022-08-26T16:45:31.430Z,16.10
2022-08-26T16:48:04.015Z,23.20
2022-08-26T16:50:36.968Z,31.90
2022-08-26T16:53:16.140Z,22.20
2022-08-26T16:55:50.656Z,22.20
2022-08-26T16:58:22.874Z,26.40
2022-08-26T17:00:55.084Z,22.20
2022-08-26T17:03:27.663Z,16.60
2022-08-26T17:06:00.243Z,25.70
2022-08-26T17:08:32.502Z,16.70
2022-08-26T17:11:04.828Z,16.60
2022-08-26T17:13:39.198Z,21.50
2022-08-26T17:16:14.234Z,20.00
2022-08-26T17:21:16.952Z,28.10
2022-08-26T17:23:49.350Z,16.20
2022-08-26T17:26:21.782Z,23.60
2022-08-26T17:28:54.153Z,37.20
2022-08-26T17:31:27.410Z,21.70
2022-08-26T17:33:59.612Z,23.60
2022-08-26T17:36:31.954Z,34.00
2022-08-26T17:39:04.152Z,13.30
2022-08-26T17:41:36.401Z,21.00
2022-08-26T17:44:08.975Z,31.60
2022-08-26T17:46:41.218Z,24.90
2022-08-26T17:49:13.495Z,32.70
2022-08-26T17:51:45.667Z,28.50
2022-08-26T17:54:18.525Z,25.10
2022-08-26T17:56:50.712Z,32.00
2022-08-26T17:59:22.907Z,27.40
2022-08-26T18:02:02.029Z,37.40
2022-08-26T18:04:34.244Z,25.90
2022-08-26T18:07:06.442Z,21.30
2022-08-26T18:09:38.668Z,28.90
2022-08-26T18:12:11.809Z,30.80
2022-08-26T18:14:44.097Z,26.50
2022-08-26T18:17:19.328Z,33.90
2022-08-26T18:19:51.766Z,31.90
2022-08-26T18:22:24.083Z,38.30
2022-08-26T18:24:58.947Z,36.30
2022-08-26T18:27:31.802Z,30.80
2022-08-26T18:30:04.009Z,30.00
2022-08-26T18:32:36.553Z,38.20
2022-08-26T18:35:10.748Z,34.60
2022-08-26T18:37:44.589Z,28.80
2022-08-26T18:40:18.761Z,35.10
2022-08-26T18:42:54.179Z,34.80
2022-08-26T18:45:26.607Z,33.50
2022-08-26T18:47:58.765Z,25.30
2022-08-26T18:50:31.081Z,39.30
2022-08-26T18:53:03.993Z,32.50
2022-08-26T18:55:36.147Z,37.40
2022-08-26T18:58:08.511Z,22.60
2022-08-26T19:00:43.063Z,53.00
2022-08-26T19:03:17.314Z,58.20
2022-08-26T19:05:51.231Z,42.50
2022-08-26T19:08:23.603Z,38.80
2022-08-26T19:10:55.792Z,26.20
2022-08-26T19:13:28.040Z,33.50
2022-08-26T19:16:00.176Z,40.90
2022-08-26T19:18:32.559Z,53.80
2022-08-26T19:21:07.336Z,43.30
2022-08-26T19:23:39.582Z,29.60
2022-08-26T19:26:12.571Z,46.40
2022-08-26T19:28:45.047Z,29.50
2022-08-26T19:31:17.310Z,40.40
2022-08-26T19:33:49.582Z,43.20
2022-08-26T19:36:24.950Z,31.80
2022-08-26T19:38:57.736Z,39.10
2022-08-26T19:41:37.193Z,41.60
2022-08-26T19:44:13.144Z,24.40
2022-08-26T19:46:45.323Z,35.90
2022-08-26T19:49:17.454Z,30.40
2022-08-26T19:51:49.673Z,31.60
2022-08-26T19:54:22.983Z,30.80
2022-08-26T19:56:55.192Z,33.40
2022-08-26T19:59:27.442Z,33.50
2022-08-26T20:02:01.454Z,34.00
2022-08-26T20:04:34.876Z,39.70
2022-08-26T20:07:07.499Z,35.70
2022-08-26T20:09:39.763Z,27.50
2022-08-26T20:12:12.187Z,24.70
2022-08-26T20:14:44.483Z,35.90
2022-08-26T20:17:17.295Z,27.40
2022-08-26T20:20:06.907Z,31.00
2022-08-26T20:22:59.203Z,32.20
2022-08-26T20:25:32.583Z,25.90
2022-08-26T20:28:05.228Z,32.00
2022-08-26T20:30:37.400Z,53.90
2022-08-26T20:33:09.626Z,29.60
2022-08-26T20:35:41.763Z,38.70
2022-08-26T20:38:15.857Z,30.40
2022-08-26T20:40:51.192Z,34.70
2022-08-26T20:43:26.440Z,32.20
2022-08-26T20:45:58.608Z,47.40
2022-08-26T20:48:31.157Z,28.20
2022-08-26T20:51:04.616Z,37.00
2022-08-26T20:53:36.934Z,24.80
2022-08-26T20:56:11.303Z,41.60
2022-08-26T20:58:44.844Z,31.10
2022-08-26T21:01:23.095Z,43.20
2022-08-26T21:03:55.890Z,35.10
2022-08-26T21:06:28.064Z,35.30
2022-08-26T21:09:00.639Z,34.50
2022-08-26T21:11:33.190Z,27.20
2022-08-26T21:14:06.951Z,37.10
2022-08-26T21:16:49.999Z,37.40
2022-08-26T21:19:22.452Z,38.20
2022-08-26T21:21:54.648Z,25.10
2022-08-26T21:24:26.845Z,41.00
2022-08-26T21:26:59.038Z,48.20
2022-08-26T21:29:31.300Z,39.20
2022-08-26T21:32:03.658Z,30.10
2022-08-26T21:34:36.027Z,35.20
2022-08-26T21:37:08.993Z,37.20
2022-08-26T21:39:48.961Z,32.90
2022-08-26T21:42:21.204Z,29.40
2022-08-26T21:44:54.367Z,28.30
2022-08-26T21:47:26.900Z,30.30
2022-08-26T21:49:59.384Z,41.60
2022-08-26T21:52:31.652Z,30.80
2022-08-26T21:55:08.931Z,40.50
2022-08-26T21:57:41.691Z,41.60
2022-08-26T22:00:17.078Z,38.50
2022-08-26T22:02:50.397Z,26.30
2022-08-26T22:05:22.591Z,36.40
2022-08-26T22:07:54.786Z,38.50
2022-08-26T22:10:26.944Z,38.40
2022-08-26T22:12:59.146Z,27.10
2022-08-26T22:15:33.095Z,35.70
2022-08-26T22:18:06.130Z,35.00
2022-08-26T22:20:38.667Z,39.90
2022-08-26T22:23:11.408Z,54.40
2022-08-26T22:25:43.654Z,27.70
2022-08-26T22:28:15.800Z,33.70
2022-08-26T22:30:49.748Z,32.90
2022-08-26T22:33:23.026Z,26.60
2022-08-26T22:35:55.835Z,26.60
2022-08-26T22:38:28.962Z,32.70
2022-08-26T22:41:03.423Z,41.80
2022-08-26T22:43:39.629Z,35.00
2022-08-26T22:46:16.519Z,32.00
2022-08-26T22:48:54.032Z,40.90
2022-08-26T22:51:27.987Z,37.00
2022-08-26T22:54:00.700Z,25.90
2022-08-26T22:56:32.949Z,38.00
2022-08-26T22:59:06.855Z,26.20
2022-08-26T23:01:40.991Z,28.90
2022-08-26T23:04:13.238Z,31.00
2022-08-26T23:06:47.751Z,34.50
2022-08-26T23:09:21.126Z,32.60
2022-08-26T23:11:56.091Z,34.20
2022-08-26T23:14:28.794Z,36.50
2022-08-26T23:17:01.060Z,34.40
2022-08-26T23:19:33.274Z,22.00
2022-08-26T23:22:05.752Z,33.10
2022-08-26T23:24:37.960Z,35.10
2022-08-26T23:27:10.515Z,24.40
2022-08-26T23:29:43.112Z,21.00
2022-08-26T23:32:15.334Z,29.00
2022-08-26T23:35:00.014Z,45.30
2022-08-26T23:37:36.527Z,35.10
2022-08-26T23:40:16.265Z,25.60
2022-08-26T23:42:48.506Z,22.00
2022-08-26T23:45:22.256Z,33.20
2022-08-26T23:47:55.279Z,37.50
2022-08-26T23:50:44.304Z,22.90
2022-08-26T23:53:20.017Z,22.80
2022-08-26T23:55:54.096Z,27.20
2022-08-26T23:58:26.492Z,29.10
