createdAt,value
2023-03-18T00:12:10.697Z,11.51
2023-03-18T00:15:02.180Z,11.47
2023-03-18T00:17:37.788Z,11.42
2023-03-18T00:20:14.822Z,11.37
2023-03-18T00:22:50.178Z,11.33
2023-03-18T00:31:44.154Z,11.15
2023-03-18T00:34:46.169Z,11.08
2023-03-18T00:37:43.298Z,11.04
2023-03-18T00:40:51.385Z,10.99
2023-03-18T00:46:39.037Z,10.94
2023-03-18T00:49:16.444Z,10.89
2023-03-18T01:03:16.221Z,10.76
2023-03-18T01:11:44.792Z,10.70
2023-03-18T01:14:40.776Z,10.71
2023-03-18T01:17:37.632Z,10.68
2023-03-18T01:20:18.990Z,10.66
2023-03-18T01:23:11.766Z,10.67
2023-03-18T01:26:27.181Z,10.65
2023-03-18T01:28:59.509Z,10.64
2023-03-18T01:35:06.994Z,10.62
2023-03-18T01:49:44.868Z,10.53
2023-03-18T01:52:42.463Z,10.54
2023-03-18T01:58:27.761Z,10.52
2023-03-18T02:01:03.590Z,10.49
2023-03-18T02:03:37.342Z,10.48
2023-03-18T02:12:20.062Z,10.43
2023-03-18T02:27:27.210Z,10.38
2023-03-18T02:30:32.975Z,10.36
2023-03-18T02:36:08.560Z,10.37
2023-03-18T02:44:24.876Z,10.38
2023-03-18T02:52:44.290Z,10.33
2023-03-18T02:55:16.005Z,10.32
2023-03-18T02:57:59.643Z,10.32
2023-03-18T03:00:30.140Z,10.32
2023-03-18T03:02:58.480Z,10.32
2023-03-18T03:05:50.186Z,10.34
2023-03-18T03:08:38.741Z,10.34
2023-03-18T03:11:40.731Z,10.33
2023-03-18T03:19:40.815Z,10.31
2023-03-18T03:24:56.908Z,10.30
2023-03-18T03:27:42.035Z,10.31
2023-03-18T03:30:32.804Z,10.29
2023-03-18T03:35:47.828Z,10.30
2023-03-18T03:38:24.652Z,10.30
2023-03-18T03:41:11.455Z,10.29
2023-03-18T03:46:27.995Z,10.27
2023-03-18T03:54:28.708Z,10.30
2023-03-18T03:56:57.032Z,10.29
2023-03-18T03:59:24.370Z,10.29
2023-03-18T04:02:11.020Z,10.30
2023-03-18T04:05:04.265Z,10.31
2023-03-18T04:07:32.449Z,10.29
2023-03-18T04:13:04.090Z,10.30
2023-03-18T04:24:28.405Z,10.31
2023-03-18T04:38:29.663Z,10.35
2023-03-18T04:40:57.798Z,10.40
2023-03-18T04:46:13.271Z,10.44
2023-03-18T04:49:00.434Z,10.43
2023-03-18T04:51:27.682Z,10.41
2023-03-18T05:02:04.569Z,10.45
2023-03-18T05:05:05.329Z,10.45
2023-03-18T05:08:07.337Z,10.45
2023-03-18T05:11:01.528Z,10.41
2023-03-18T05:13:30.912Z,10.41
2023-03-18T05:18:48.928Z,10.37
2023-03-18T05:26:55.850Z,10.36
2023-03-18T05:29:38.653Z,10.35
2023-03-18T05:34:54.159Z,10.33
2023-03-18T05:37:40.403Z,10.31
2023-03-18T05:43:14.471Z,10.33
2023-03-18T05:45:44.145Z,10.33
2023-03-18T05:51:04.383Z,10.32
2023-03-18T05:53:54.123Z,10.34
2023-03-18T05:56:38.380Z,10.34
2023-03-18T05:59:11.388Z,10.33
2023-03-18T06:01:42.358Z,10.32
2023-03-18T06:04:13.247Z,10.32
2023-03-18T06:06:44.945Z,10.33
2023-03-18T06:09:17.577Z,10.33
2023-03-18T06:11:49.272Z,10.32
2023-03-18T06:14:41.379Z,10.34
2023-03-18T06:17:09.697Z,10.34
2023-03-18T06:19:44.970Z,10.34
2023-03-18T06:22:26.004Z,10.36
2023-03-18T06:24:56.961Z,10.34
2023-03-18T06:30:26.500Z,10.35
2023-03-18T06:33:14.797Z,10.35
2023-03-18T06:38:54.342Z,10.36
2023-03-18T06:41:33.751Z,10.36
2023-03-18T06:52:09.029Z,10.43
2023-03-18T06:54:38.114Z,10.46
2023-03-18T06:57:14.964Z,10.49
2023-03-18T06:59:43.167Z,10.53
2023-03-18T07:05:27.922Z,10.57
2023-03-18T07:07:55.741Z,10.63
2023-03-18T07:16:24.993Z,10.72
2023-03-18T07:36:00.353Z,11.02
2023-03-18T07:38:27.131Z,11.14
2023-03-18T07:40:53.705Z,11.24
2023-03-18T07:43:20.308Z,11.31
2023-03-18T07:45:46.851Z,11.32
2023-03-18T07:48:14.276Z,11.32
2023-03-18T07:50:41.332Z,11.32
2023-03-18T07:53:07.813Z,11.34
2023-03-18T07:55:35.464Z,11.36
2023-03-18T07:58:02.232Z,11.41
2023-03-18T08:00:29.550Z,11.46
2023-03-18T08:02:56.011Z,11.51
2023-03-18T08:05:22.649Z,11.51
2023-03-18T08:07:49.424Z,11.53
2023-03-18T08:10:16.164Z,11.58
2023-03-18T08:12:52.557Z,11.60
2023-03-18T08:15:31.879Z,11.64
2023-03-18T08:20:57.655Z,11.80
2023-03-18T08:43:07.815Z,12.11
2023-03-18T09:12:21.651Z,12.46
2023-03-18T09:37:38.710Z,12.40
2023-03-18T09:40:07.438Z,12.51
2023-03-18T09:42:45.912Z,12.52
2023-03-18T09:45:23.938Z,12.54
2023-03-18T09:48:27.633Z,12.59
2023-03-18T13:39:08.458Z,14.15
2023-03-18T13:41:50.136Z,14.16
2023-03-18T13:44:54.887Z,14.33
2023-03-18T13:47:19.625Z,14.55
2023-03-18T13:49:50.166Z,14.57
2023-03-18T13:56:02.321Z,14.64
2023-03-18T13:59:09.190Z,14.66
2023-03-18T14:34:58.112Z,14.67
2023-03-18T15:03:08.405Z,15.06
2023-03-18T15:05:38.918Z,15.13
2023-03-18T15:08:17.888Z,15.15
2023-03-18T15:10:49.689Z,15.16
2023-03-18T15:21:42.642Z,15.03
2023-03-18T15:24:11.218Z,14.98
2023-03-18T15:29:33.197Z,14.93
2023-03-18T15:36:20.460Z,14.85
2023-03-18T16:05:54.055Z,14.90
2023-03-18T16:10:41.742Z,14.86
2023-03-18T16:12:08.306Z,14.82
2023-03-18T16:15:32.814Z,14.77
2023-03-18T16:18:10.506Z,14.71
2023-03-18T16:20:51.762Z,14.68
2023-03-18T16:23:24.736Z,14.63
2023-03-18T16:26:10.420Z,14.58
2023-03-18T16:28:44.248Z,14.53
2023-03-18T16:31:12.660Z,14.50
2023-03-18T16:33:39.510Z,14.47
2023-03-18T16:36:10.148Z,14.43
2023-03-18T16:38:36.847Z,14.39
2023-03-18T16:41:03.595Z,14.36
2023-03-18T16:43:32.185Z,14.31
2023-03-18T16:46:01.479Z,14.27
2023-03-18T16:48:28.200Z,14.25
2023-03-18T16:50:56.900Z,14.21
2023-03-18T16:53:27.259Z,14.17
2023-03-18T16:55:57.670Z,14.09
2023-03-18T16:58:31.388Z,14.08
2023-03-18T17:00:58.209Z,14.02
2023-03-18T17:03:24.896Z,13.97
2023-03-18T17:05:52.964Z,13.91
2023-03-18T17:08:21.577Z,13.88
2023-03-18T17:10:51.502Z,13.84
2023-03-18T17:13:23.124Z,13.80
2023-03-18T17:15:51.255Z,13.76
2023-03-18T17:18:21.265Z,13.70
2023-03-18T17:20:49.053Z,13.67
2023-03-18T17:23:17.754Z,13.62
2023-03-18T17:25:57.358Z,13.58
2023-03-18T17:28:32.395Z,13.52
2023-03-18T17:30:59.986Z,13.46
2023-03-18T17:33:31.100Z,13.42
2023-03-18T17:36:00.616Z,13.35
2023-03-18T17:38:28.734Z,13.28
2023-03-18T17:40:55.567Z,13.18
2023-03-18T17:43:33.296Z,13.12
2023-03-18T17:46:01.641Z,13.06
2023-03-18T17:48:30.340Z,13.01
2023-03-18T17:51:00.481Z,12.93
2023-03-18T17:53:32.007Z,12.85
2023-03-18T17:55:59.284Z,12.77
2023-03-18T17:58:28.796Z,12.72
2023-03-18T18:01:02.622Z,12.63
2023-03-18T18:03:31.847Z,12.56
2023-03-18T18:06:00.384Z,12.50
2023-03-18T18:08:29.749Z,12.45
2023-03-18T18:11:18.796Z,12.37
2023-03-18T18:13:47.601Z,12.31
2023-03-18T18:16:14.872Z,12.25
2023-03-18T18:18:41.691Z,12.20
2023-03-18T18:21:15.596Z,12.16
2023-03-18T18:23:44.969Z,12.12
2023-03-18T18:26:16.501Z,12.08
2023-03-18T18:28:48.388Z,12.02
2023-03-18T18:31:20.143Z,11.97
2023-03-18T18:33:50.220Z,11.95
2023-03-18T18:36:18.159Z,11.94
2023-03-18T18:38:45.305Z,11.90
2023-03-18T18:41:11.894Z,11.85
2023-03-18T18:43:39.862Z,11.84
2023-03-18T18:46:12.889Z,11.82
2023-03-18T18:48:39.629Z,11.82
2023-03-18T18:51:06.739Z,11.76
2023-03-18T18:53:36.594Z,11.75
2023-03-18T18:56:14.272Z,11.75
2023-03-18T18:58:43.182Z,11.78
2023-03-18T19:01:13.921Z,11.77
2023-03-18T19:03:41.671Z,11.78
2023-03-18T19:06:30.344Z,11.78
2023-03-18T19:08:59.622Z,11.76
2023-03-18T19:11:27.920Z,11.77
2023-03-18T19:13:55.431Z,11.77
2023-03-18T19:16:31.990Z,11.77
2023-03-18T19:18:59.851Z,11.78
2023-03-18T19:21:29.969Z,11.78
2023-03-18T19:23:58.357Z,11.78
2023-03-18T19:26:25.108Z,11.78
2023-03-18T19:29:01.575Z,11.79
2023-03-18T19:31:30.848Z,11.80
2023-03-18T19:33:59.560Z,11.81
2023-03-18T19:36:30.520Z,11.83
2023-03-18T19:38:59.504Z,11.82
2023-03-18T19:41:29.654Z,11.83
2023-03-18T19:44:13.826Z,11.82
2023-03-18T19:46:43.497Z,11.81
2023-03-18T19:52:17.060Z,11.83
2023-03-18T19:54:44.212Z,11.81
2023-03-18T19:57:20.250Z,11.83
2023-03-18T19:59:48.620Z,11.92
2023-03-18T20:02:26.326Z,11.96
2023-03-18T20:04:55.843Z,12.03
2023-03-18T20:07:25.149Z,12.07
2023-03-18T20:09:53.397Z,12.07
2023-03-18T20:12:25.679Z,12.06
2023-03-18T20:14:52.900Z,12.08
2023-03-18T20:17:23.499Z,12.12
2023-03-18T20:19:51.416Z,12.13
2023-03-18T20:22:24.889Z,12.10
2023-03-18T20:24:52.110Z,12.07
2023-03-18T20:27:18.706Z,12.00
2023-03-18T20:29:46.923Z,11.96
2023-03-18T20:32:13.880Z,11.92
2023-03-18T20:34:41.630Z,11.87
2023-03-18T20:37:21.639Z,11.87
2023-03-18T20:39:49.755Z,11.86
2023-03-18T20:42:22.465Z,11.80
2023-03-18T20:44:48.971Z,11.76
2023-03-18T20:47:15.572Z,11.76
2023-03-18T20:49:45.663Z,11.73
2023-03-18T20:52:26.305Z,11.69
2023-03-18T20:54:53.214Z,11.67
2023-03-18T20:57:19.983Z,11.61
2023-03-18T20:59:47.040Z,11.59
2023-03-18T21:02:29.839Z,11.56
2023-03-18T21:04:58.151Z,11.53
2023-03-18T21:07:25.601Z,11.47
2023-03-18T21:09:52.597Z,11.43
2023-03-18T21:12:20.733Z,11.40
2023-03-18T21:14:48.475Z,11.40
2023-03-18T21:17:21.962Z,11.38
2023-03-18T21:19:49.783Z,11.35
2023-03-18T21:22:21.656Z,11.35
2023-03-18T21:24:49.273Z,11.38
2023-03-18T21:27:20.235Z,11.38
2023-03-18T21:29:49.273Z,11.36
2023-03-18T21:32:32.727Z,11.36
2023-03-18T21:35:00.004Z,11.36
2023-03-18T21:37:27.450Z,11.37
2023-03-18T21:39:54.348Z,11.36
2023-03-18T21:42:37.042Z,11.36
2023-03-18T21:45:38.776Z,11.38
2023-03-18T21:51:07.617Z,11.40
2023-03-18T21:53:46.255Z,11.39
2023-03-18T21:56:34.427Z,11.40
2023-03-18T22:02:25.202Z,11.36
2023-03-18T22:05:07.140Z,11.35
2023-03-18T22:16:22.920Z,11.28
2023-03-18T22:19:12.267Z,11.29
2023-03-18T22:21:56.743Z,11.28
2023-03-18T22:36:09.541Z,11.29
2023-03-18T22:41:33.561Z,11.28
2023-03-18T22:44:12.135Z,11.30
2023-03-18T22:46:42.096Z,11.31
2023-03-18T22:49:16.281Z,11.30
2023-03-18T22:57:21.490Z,11.33
2023-03-18T22:59:53.350Z,11.37
2023-03-18T23:02:30.211Z,11.38
2023-03-18T23:19:34.468Z,11.34
2023-03-18T23:24:53.360Z,11.34
2023-03-18T23:38:53.836Z,11.31
2023-03-18T23:41:21.720Z,11.34
2023-03-18T23:43:53.660Z,11.37
2023-03-18T23:46:52.952Z,11.39
2023-03-18T23:52:30.648Z,11.39
2023-03-18T23:57:47.982Z,11.31
