createdAt,value
2022-10-10T00:03:45.564Z,0
2022-10-10T00:09:19.877Z,0
2022-10-10T00:14:37.528Z,0
2022-10-10T00:19:54.922Z,0
2022-10-10T00:25:12.567Z,0
2022-10-10T00:30:29.844Z,0
2022-10-10T00:35:47.264Z,0
2022-10-10T00:41:04.580Z,0
2022-10-10T00:46:21.825Z,0
2022-10-10T00:56:56.308Z,0
2022-10-10T01:02:13.975Z,0
2022-10-10T01:07:31.465Z,0
2022-10-10T01:12:49.208Z,0
2022-10-10T01:18:27.291Z,0
2022-10-10T01:23:44.965Z,0
2022-10-10T01:29:02.199Z,0
2022-10-10T01:34:19.349Z,0
2022-10-10T01:39:37.163Z,0
2022-10-10T01:44:54.433Z,0
2022-10-10T01:50:11.845Z,0
2022-10-10T01:55:29.057Z,0
2022-10-10T02:00:46.559Z,0
2022-10-10T02:06:03.857Z,0
2022-10-10T02:11:21.247Z,0
2022-10-10T02:16:38.523Z,0
2022-10-10T02:21:56.047Z,0
2022-10-10T02:27:13.235Z,0
2022-10-10T02:32:30.552Z,0
2022-10-10T02:37:47.674Z,0
2022-10-10T02:43:04.888Z,0
2022-10-10T02:48:22.132Z,0
2022-10-10T02:53:39.375Z,0
2022-10-10T02:58:57.369Z,0
2022-10-10T03:04:14.608Z,0
2022-10-10T03:09:31.873Z,0
2022-10-10T03:14:49.194Z,0
2022-10-10T03:20:06.703Z,0
2022-10-10T03:25:24.008Z,0
2022-10-10T03:30:41.310Z,0
2022-10-10T03:35:58.605Z,0
2022-10-10T03:41:16.483Z,0
2022-10-10T03:46:33.980Z,0
2022-10-10T03:51:51.398Z,0
2022-10-10T03:57:08.640Z,0
2022-10-10T04:02:26.022Z,0
2022-10-10T04:07:43.632Z,0
2022-10-10T04:13:00.897Z,0
2022-10-10T04:18:18.290Z,0
2022-10-10T04:23:35.701Z,0
2022-10-10T04:28:53.240Z,0
2022-10-10T04:34:10.606Z,0
2022-10-10T04:39:28.079Z,0
2022-10-10T04:44:45.405Z,0
2022-10-10T04:55:20.344Z,0
2022-10-10T05:00:37.853Z,0
2022-10-10T05:05:55.057Z,0
2022-10-10T05:11:12.903Z,0
2022-10-10T05:16:30.378Z,0
2022-10-10T05:21:47.659Z,0
2022-10-10T05:27:05.287Z,0
2022-10-10T05:37:24.839Z,45
2022-10-10T05:42:41.956Z,130.4
2022-10-10T05:47:59.122Z,240
2022-10-10T05:53:16.647Z,363.3
2022-10-10T05:58:33.783Z,527.1
2022-10-10T06:09:07.734Z,982.9
2022-10-10T06:14:25.303Z,1253.3
2022-10-10T06:19:42.270Z,1474.6
2022-10-10T06:24:59.392Z,1649.6
2022-10-10T06:35:20.371Z,1856.7
2022-10-10T06:40:37.493Z,1946.2
2022-10-10T06:45:54.881Z,1936.2
2022-10-10T06:56:13.593Z,2042.1
2022-10-10T07:01:31.097Z,2093.8
2022-10-10T07:06:48.637Z,2215.4
2022-10-10T07:12:06.112Z,2023.8
2022-10-10T07:17:23.385Z,2196.3
2022-10-10T07:22:44.189Z,2409.2
2022-10-10T07:33:08.365Z,3153.3
2022-10-10T07:38:25.954Z,5362.5
2022-10-10T07:43:43.463Z,3540.8
2022-10-10T07:49:00.989Z,5081.7
2022-10-10T07:54:17.952Z,8009.6
2022-10-10T07:59:35.593Z,6760.8
2022-10-10T08:04:53.095Z,6204.6
2022-10-10T08:10:10.580Z,9311.7
2022-10-10T08:15:30.146Z,9979.2
2022-10-10T08:20:50.556Z,11202.9
2022-10-10T08:31:11.692Z,12708.8
2022-10-10T08:36:29.326Z,10980.4
2022-10-10T08:47:03.771Z,7418.8
2022-10-10T08:57:44.855Z,16386.3
2022-10-10T09:08:26.931Z,14787.5
2022-10-10T09:19:08.121Z,14860.4
2022-10-10T09:24:28.329Z,18009.6
2022-10-10T09:35:05.516Z,11915.8
2022-10-10T09:45:46.983Z,15785.4
2022-10-10T10:03:35.559Z,20764.2
2022-10-10T10:08:52.909Z,16681.7
2022-10-10T10:20:20.846Z,21042.5
2022-10-10T10:25:37.562Z,19312.5
2022-10-10T10:36:17.362Z,19687.1
2022-10-10T10:41:34.843Z,16220.8
2022-10-10T10:52:59.144Z,18190.4
2022-10-10T10:58:58.577Z,14187.9
2022-10-10T11:10:06.711Z,14313.3
2022-10-10T11:15:23.537Z,14936.7
2022-10-10T11:26:04.782Z,14335.4
2022-10-10T11:31:21.684Z,15209.2
2022-10-10T11:36:38.388Z,15106.7
2022-10-10T11:41:58.432Z,12376.3
2022-10-10T11:47:15.153Z,13014.6
2022-10-10T11:57:57.141Z,14554.6
2022-10-10T12:08:36.892Z,14881.2
2022-10-10T12:13:55.174Z,14647.1
2022-10-10T12:24:37.757Z,12859.2
2022-10-10T12:41:33.839Z,12517.1
2022-10-10T12:46:50.374Z,10327.1
2022-10-10T13:28:44.798Z,11343.3
2022-10-10T13:34:01.525Z,10355
2022-10-10T13:39:17.826Z,7453.8
2022-10-10T13:44:34.454Z,5020.4
2022-10-10T13:49:50.765Z,4697.9
2022-10-10T13:55:09.913Z,3750
2022-10-10T14:05:43.199Z,2884.6
2022-10-10T14:11:00.377Z,2147.1
2022-10-10T14:16:17.150Z,1576.7
2022-10-10T14:21:33.914Z,1412.5
2022-10-10T14:26:50.824Z,2695
2022-10-10T14:32:07.944Z,2435
2022-10-10T14:37:24.911Z,3047.1
2022-10-10T14:48:02.653Z,2057.9
2022-10-10T14:53:19.679Z,3520.4
2022-10-10T14:58:36.624Z,5308.7
2022-10-10T15:03:53.477Z,4931.7
2022-10-10T15:09:27.791Z,3897.5
2022-10-10T15:14:56.680Z,3980.4
2022-10-10T15:20:13.501Z,1655.4
2022-10-10T15:25:33.605Z,1988.7
2022-10-10T15:30:51.021Z,2313.8
2022-10-10T15:36:12.978Z,2126.3
2022-10-10T15:41:31.784Z,1556.3
2022-10-10T15:46:51.149Z,2159.6
2022-10-10T15:52:08.393Z,2969.2
2022-10-10T15:57:25.363Z,2142.1
2022-10-10T16:02:42.345Z,1892.1
2022-10-10T16:07:59.216Z,1419.2
2022-10-10T16:13:19.679Z,1088.3
2022-10-10T16:18:39.957Z,1106.7
2022-10-10T16:24:02.689Z,722.5
2022-10-10T16:29:20.072Z,467.1
2022-10-10T16:34:37.218Z,404.6
2022-10-10T16:39:54.202Z,320
2022-10-10T16:45:11.051Z,272.5
2022-10-10T16:55:47.866Z,122.1
2022-10-10T17:01:06.165Z,77.5
2022-10-10T17:06:23.425Z,35
2022-10-10T17:11:51.435Z,14.8
2022-10-10T17:17:13.298Z,4.6
2022-10-10T17:22:31.102Z,0.9
2022-10-10T17:27:48.631Z,0
2022-10-10T17:33:06.501Z,0
2022-10-10T17:38:38.922Z,0
2022-10-10T17:43:57.317Z,0
2022-10-10T17:49:21.009Z,0
2022-10-10T17:54:38.589Z,0
2022-10-10T18:00:05.309Z,0
2022-10-10T18:05:23.126Z,0
2022-10-10T18:16:06.769Z,0
2022-10-10T18:21:24.330Z,0
2022-10-10T18:26:46.634Z,0
2022-10-10T18:32:04.011Z,0
2022-10-10T18:37:22.287Z,0
2022-10-10T18:42:43.393Z,0
2022-10-10T18:48:01.175Z,0
2022-10-10T18:53:18.551Z,0
2022-10-10T18:58:38.510Z,0
2022-10-10T19:03:58.538Z,0
2022-10-10T19:14:30.347Z,0
2022-10-10T19:19:48.013Z,0
2022-10-10T19:25:05.930Z,0
2022-10-10T19:30:32.612Z,0
2022-10-10T19:35:53.048Z,0
2022-10-10T19:51:44.097Z,0
2022-10-10T19:57:01.760Z,0
2022-10-10T20:02:19.265Z,0
2022-10-10T20:07:36.438Z,0
2022-10-10T20:19:03.797Z,0
2022-10-10T20:29:44.637Z,0
2022-10-10T20:40:25.634Z,0
2022-10-10T20:51:06.201Z,0
2022-10-10T20:56:24.820Z,0
2022-10-10T21:01:42.016Z,0
2022-10-10T21:06:59.435Z,0
2022-10-10T21:17:38.285Z,0
2022-10-10T21:22:55.455Z,0
2022-10-10T21:28:37.345Z,0
2022-10-10T21:33:55.275Z,0
2022-10-10T21:39:12.955Z,0
2022-10-10T21:44:30.333Z,0
2022-10-10T21:49:47.514Z,0
2022-10-10T21:55:04.725Z,0
2022-10-10T22:00:25.129Z,0
2022-10-10T22:05:42.698Z,0
2022-10-10T22:10:59.889Z,0
2022-10-10T22:16:17.635Z,0
2022-10-10T22:21:35.169Z,0
2022-10-10T22:26:55.841Z,0
2022-10-10T22:32:13.134Z,0
2022-10-10T22:37:30.451Z,0
2022-10-10T22:42:47.635Z,0
2022-10-10T22:48:04.900Z,0
2022-10-10T22:53:24.270Z,0
2022-10-10T22:58:41.707Z,0
2022-10-10T23:04:16.172Z,0
2022-10-10T23:09:34.030Z,0
2022-10-10T23:14:51.648Z,0
2022-10-10T23:20:08.884Z,0
2022-10-10T23:25:26.074Z,0
2022-10-10T23:30:43.443Z,0
2022-10-10T23:36:00.972Z,0
2022-10-10T23:41:18.703Z,0
2022-10-10T23:46:45.051Z,0
2022-10-10T23:52:02.260Z,0
2022-10-10T23:57:19.491Z,0
