createdAt,value
2018-06-01T06:20:10.308Z,4.63
2018-06-01T06:22:36.964Z,5.10
2018-06-01T06:25:04.158Z,5.07
2018-06-01T06:27:43.168Z,4.87
2018-06-01T06:30:22.504Z,3.90
2018-06-01T06:33:01.285Z,3.80
2018-06-01T06:35:40.605Z,3.40
2018-06-01T06:38:19.176Z,5.17
2018-06-01T06:40:57.300Z,4.10
2018-06-01T06:43:37.059Z,4.10
2018-06-01T06:46:18.233Z,3.57
2018-06-01T06:48:58.919Z,3.73
2018-06-01T06:51:37.050Z,4.00
2018-06-01T06:54:05.936Z,3.50
2018-06-01T06:56:43.776Z,3.47
2018-06-01T06:59:23.100Z,4.13
2018-06-01T07:02:02.822Z,3.23
2018-06-01T07:04:41.043Z,3.50
2018-06-01T07:07:19.324Z,3.30
2018-06-01T07:09:59.320Z,4.00
2018-06-01T07:12:37.416Z,3.57
2018-06-01T07:15:04.656Z,3.93
2018-06-01T07:17:31.641Z,3.50
2018-06-01T07:19:57.880Z,3.17
2018-06-01T07:22:24.161Z,3.77
2018-06-01T07:24:50.446Z,3.70
2018-06-01T07:27:16.699Z,3.77
2018-06-01T07:29:42.971Z,4.83
2018-06-01T07:32:09.219Z,3.67
2018-06-01T07:34:36.264Z,3.97
2018-06-01T07:37:02.538Z,3.90
2018-06-01T07:39:28.824Z,3.43
2018-06-01T07:41:55.120Z,3.73
2018-06-01T07:44:21.364Z,4.57
2018-06-01T07:46:47.690Z,3.73
2018-06-01T07:49:13.916Z,4.13
2018-06-01T07:51:40.149Z,3.60
2018-06-01T07:54:06.424Z,3.47
2018-06-01T07:56:32.661Z,4.13
2018-06-01T07:58:59.714Z,4.43
2018-06-01T08:01:26.005Z,4.30
2018-06-01T08:03:52.241Z,3.97
2018-06-01T08:06:19.211Z,4.20
2018-06-01T08:08:45.565Z,4.30
2018-06-01T08:11:11.801Z,4.03
2018-06-01T08:13:38.139Z,4.20
2018-06-01T08:16:04.456Z,4.60
2018-06-01T08:18:30.716Z,4.40
2018-06-01T08:20:57.439Z,4.30
2018-06-01T08:23:23.681Z,4.57
2018-06-01T08:25:49.955Z,4.30
2018-06-01T08:28:16.561Z,3.90
2018-06-01T08:30:43.573Z,4.40
2018-06-01T08:33:10.571Z,4.07
2018-06-01T08:35:36.884Z,3.63
2018-06-01T08:38:03.121Z,4.53
2018-06-01T08:40:30.157Z,4.23
2018-06-01T08:42:57.134Z,3.67
2018-06-01T08:45:23.423Z,3.73
2018-06-01T08:47:49.671Z,3.90
2018-06-01T08:50:15.932Z,4.20
2018-06-01T08:52:42.244Z,3.77
2018-06-01T08:55:08.875Z,3.47
2018-06-01T08:57:35.259Z,3.77
2018-06-01T09:00:01.560Z,3.20
2018-06-01T09:02:28.621Z,3.00
2018-06-01T09:04:55.644Z,3.00
2018-06-01T09:07:21.960Z,2.90
2018-06-01T09:09:48.222Z,3.10
2018-06-01T09:12:14.570Z,2.77
2018-06-01T09:14:40.890Z,3.00
2018-06-01T09:17:07.208Z,2.97
2018-06-01T09:19:33.541Z,3.00
2018-06-01T09:21:59.795Z,2.83
2018-06-01T09:24:27.273Z,2.87
2018-06-01T09:26:53.579Z,3.40
2018-06-01T09:29:19.940Z,3.17
2018-06-01T09:31:46.202Z,2.73
2018-06-01T09:34:13.266Z,3.53
2018-06-01T09:36:40.269Z,3.17
2018-06-01T09:39:06.727Z,2.70
2018-06-01T09:41:34.479Z,3.00
2018-06-01T09:44:00.815Z,2.90
2018-06-01T09:46:27.865Z,3.00
2018-06-01T09:48:54.532Z,3.10
2018-06-01T09:51:20.777Z,3.30
2018-06-01T09:53:47.075Z,3.00
2018-06-01T09:56:13.345Z,2.77
2018-06-01T09:58:39.602Z,3.00
2018-06-01T10:01:09.484Z,3.00
2018-06-01T10:03:35.817Z,2.30
2018-06-01T10:06:02.154Z,3.07
2018-06-01T10:08:28.441Z,2.60
2018-06-01T10:10:55.504Z,2.60
2018-06-01T10:13:22.162Z,2.70
2018-06-01T10:15:48.481Z,2.40
2018-06-01T10:18:15.535Z,2.47
2018-06-01T10:20:42.588Z,2.10
2018-06-01T10:23:09.584Z,2.40
2018-06-01T10:25:35.897Z,1.87
2018-06-01T10:28:02.552Z,2.17
2018-06-01T10:30:28.799Z,2.23
2018-06-01T10:32:55.134Z,2.50
2018-06-01T10:35:21.404Z,2.00
2018-06-01T10:37:47.684Z,2.43
2018-06-01T10:40:13.932Z,2.00
2018-06-01T10:42:40.608Z,2.20
2018-06-01T10:45:06.906Z,2.03
2018-06-01T10:47:33.571Z,2.43
2018-06-01T10:49:59.835Z,2.60
2018-06-01T10:52:26.456Z,2.60
2018-06-01T10:54:52.686Z,2.13
2018-06-01T10:57:18.950Z,2.00
2018-06-01T10:59:45.244Z,1.80
2018-06-01T11:02:11.576Z,2.10
2018-06-01T11:04:37.869Z,2.47
2018-06-01T11:07:04.133Z,2.30
2018-06-01T11:09:31.225Z,2.30
2018-06-01T11:11:57.532Z,2.23
2018-06-01T11:14:23.849Z,2.03
2018-06-01T11:16:50.501Z,2.00
2018-06-01T11:19:17.504Z,2.07
2018-06-01T11:21:43.774Z,2.07
2018-06-01T11:24:10.205Z,2.20
2018-06-01T11:26:36.466Z,2.40
2018-06-01T11:29:03.515Z,2.10
2018-06-01T11:31:30.498Z,2.00
2018-06-01T11:33:56.801Z,1.90
2018-06-01T11:36:24.345Z,1.87
2018-06-01T11:38:50.664Z,2.10
2018-06-01T11:41:17.671Z,2.10
2018-06-01T11:43:44.747Z,2.03
2018-06-01T11:46:11.027Z,2.00
2018-06-01T11:48:37.252Z,2.10
2018-06-01T11:51:03.536Z,2.00
2018-06-01T11:53:29.835Z,2.33
2018-06-01T11:55:56.140Z,2.10
2018-06-01T11:58:22.447Z,2.20
2018-06-01T12:00:48.720Z,2.00
2018-06-01T12:03:15.061Z,2.00
2018-06-01T12:05:41.296Z,1.80
2018-06-01T12:08:07.560Z,1.83
2018-06-01T12:10:33.840Z,2.43
2018-06-01T12:13:00.095Z,2.27
2018-06-01T12:15:26.639Z,2.30
2018-06-01T12:17:52.957Z,2.57
2018-06-01T12:20:19.257Z,2.07
2018-06-01T12:22:46.230Z,2.20
2018-06-01T12:25:13.290Z,2.03
2018-06-01T12:27:39.501Z,2.80
2018-06-01T12:30:06.563Z,1.83
2018-06-01T12:32:33.573Z,2.00
2018-06-01T12:34:59.831Z,2.20
2018-06-01T12:37:26.517Z,1.83
2018-06-01T12:39:54.361Z,1.90
2018-06-01T12:42:20.662Z,2.00
2018-06-01T12:44:47.716Z,2.50
2018-06-01T12:47:13.936Z,2.40
2018-06-01T12:49:40.185Z,2.27
2018-06-01T12:52:06.479Z,2.30
2018-06-01T12:54:32.746Z,2.30
2018-06-01T12:56:59.403Z,1.80
2018-06-01T12:59:25.670Z,2.17
2018-06-01T13:01:51.941Z,2.00
2018-06-01T13:04:18.235Z,2.67
2018-06-01T13:06:44.543Z,2.20
2018-06-01T13:09:10.828Z,2.40
2018-06-01T13:11:37.836Z,2.43
2018-06-01T13:14:04.145Z,2.37
2018-06-01T13:16:30.408Z,2.10
2018-06-01T13:18:56.776Z,2.30
2018-06-01T13:21:23.070Z,2.17
2018-06-01T13:23:49.376Z,2.40
2018-06-01T13:26:16.340Z,2.30
2018-06-01T13:28:42.637Z,2.30
2018-06-01T13:31:08.887Z,2.37
2018-06-01T13:33:35.937Z,2.20
2018-06-01T13:36:02.998Z,2.07
2018-06-01T13:38:30.017Z,2.50
2018-06-01T13:40:56.273Z,2.20
2018-06-01T13:43:23.254Z,2.33
2018-06-01T13:45:50.268Z,2.20
2018-06-01T13:48:16.511Z,2.00
2018-06-01T13:50:42.884Z,2.50
2018-06-01T13:53:09.148Z,2.10
2018-06-01T13:55:35.481Z,2.03
2018-06-01T13:58:01.737Z,1.95
2018-06-01T14:00:28.074Z,1.80
2018-06-01T14:02:54.334Z,2.05
2018-06-01T14:05:20.671Z,2.42
2018-06-01T14:07:47.659Z,2.33
2018-06-01T14:10:13.918Z,2.42
2018-06-01T14:12:40.217Z,2.17
2018-06-01T14:15:07.261Z,2.28
2018-06-01T14:17:34.266Z,2.17
2018-06-01T14:20:01.323Z,1.95
2018-06-01T14:22:27.612Z,2.03
2018-06-01T14:24:55.303Z,2.22
2018-06-01T14:27:22.291Z,2.10
2018-06-01T14:29:48.578Z,2.30
2018-06-01T14:32:15.644Z,2.47
2018-06-01T14:34:41.888Z,2.25
2018-06-01T14:37:08.201Z,2.62
2018-06-01T14:39:35.256Z,2.20
2018-06-01T14:42:02.337Z,2.10
2018-06-01T14:44:28.588Z,1.85
2018-06-01T14:46:54.946Z,2.30
2018-06-01T14:49:21.162Z,1.90
2018-06-01T14:51:48.182Z,1.90
2018-06-01T14:54:14.454Z,2.22
2018-06-01T14:56:41.452Z,1.93
2018-06-01T14:59:08.453Z,2.10
2018-06-01T15:01:34.689Z,2.40
2018-06-01T15:04:01.046Z,2.23
2018-06-01T15:06:27.277Z,2.50
2018-06-01T15:08:53.536Z,1.87
2018-06-01T15:11:19.842Z,2.10
2018-06-01T15:13:46.091Z,1.90
2018-06-01T15:16:13.086Z,2.40
2018-06-01T15:18:40.069Z,2.00
2018-06-01T15:21:06.393Z,2.10
2018-06-01T15:23:32.654Z,2.00
2018-06-01T15:25:58.958Z,2.00
2018-06-01T15:28:25.224Z,2.13
2018-06-01T15:30:51.507Z,2.20
2018-06-01T15:33:18.497Z,1.63
2018-06-01T15:35:44.777Z,1.60
2018-06-01T15:38:11.102Z,2.10
2018-06-01T15:40:37.365Z,1.70
2018-06-01T15:43:04.422Z,1.50
2018-06-01T15:45:31.408Z,1.53
2018-06-01T15:47:58.131Z,1.83
2018-06-01T15:50:25.142Z,1.90
2018-06-01T15:52:51.400Z,2.33
2018-06-01T15:55:17.710Z,1.80
2018-06-01T15:57:44.742Z,2.27
2018-06-01T16:00:10.968Z,2.00
2018-06-01T16:02:37.266Z,1.83
2018-06-01T16:05:03.601Z,2.00
2018-06-01T16:07:29.823Z,1.57
2018-06-01T16:09:56.121Z,1.93
2018-06-01T16:12:22.361Z,2.00
2018-06-01T16:14:48.651Z,1.97
2018-06-01T16:17:14.886Z,2.00
2018-06-01T16:19:41.219Z,2.57
2018-06-01T16:22:07.454Z,2.20
2018-06-01T16:24:33.686Z,2.10
2018-06-01T16:26:59.988Z,2.00
2018-06-01T16:29:26.292Z,2.37
2018-06-01T16:31:52.663Z,1.83
2018-06-01T16:34:18.892Z,2.53
2018-06-01T16:36:45.147Z,1.90
2018-06-01T16:39:11.386Z,1.90
2018-06-01T16:41:37.687Z,2.10
2018-06-01T16:44:03.945Z,2.30
2018-06-01T16:46:30.643Z,1.97
2018-06-01T16:48:57.680Z,2.20
2018-06-01T16:51:23.954Z,2.37
2018-06-01T16:53:50.240Z,2.43
2018-06-01T16:56:16.482Z,2.60
2018-06-01T16:58:42.763Z,2.13
2018-06-01T17:01:09.448Z,2.10
2018-06-01T17:03:35.754Z,2.13
2018-06-01T17:06:03.108Z,2.30
2018-06-01T17:08:30.124Z,2.37
2018-06-01T17:10:56.365Z,2.50
2018-06-01T17:13:23.430Z,2.40
2018-06-01T17:15:50.445Z,2.40
2018-06-01T17:18:16.793Z,2.67
2018-06-01T17:20:43.092Z,1.97
2018-06-01T17:23:09.420Z,2.40
2018-06-01T17:25:35.673Z,2.20
2018-06-01T17:28:02.352Z,2.43
2018-06-01T17:30:28.728Z,2.50
2018-06-01T17:32:55.779Z,2.33
2018-06-01T17:35:22.074Z,2.67
2018-06-01T17:37:48.382Z,2.23
2018-06-01T17:40:14.678Z,2.50
2018-06-01T17:42:41.697Z,2.90
2018-06-01T17:45:08.783Z,2.40
2018-06-01T17:47:35.380Z,2.13
2018-06-01T17:50:02.449Z,2.77
2018-06-01T17:52:28.704Z,2.50
2018-06-01T17:54:55.028Z,2.60
2018-06-01T17:57:21.293Z,2.93
2018-06-01T17:59:48.353Z,2.40
2018-06-01T18:02:14.620Z,2.67
2018-06-01T18:04:40.902Z,2.57
2018-06-01T18:07:07.157Z,2.40
2018-06-01T18:09:34.213Z,2.40
2018-06-01T18:12:01.262Z,2.97
2018-06-01T18:14:28.352Z,3.30
2018-06-01T18:16:54.649Z,2.50
2018-06-01T18:19:21.678Z,2.57
2018-06-01T18:21:48.044Z,2.60
2018-06-01T18:24:15.018Z,2.70
2018-06-01T18:26:41.299Z,2.80
2018-06-01T18:29:07.550Z,2.43
2018-06-01T18:31:34.199Z,2.13
2018-06-01T18:34:00.459Z,1.80
2018-06-01T18:36:26.801Z,2.63
2018-06-01T18:38:53.767Z,2.80
2018-06-01T18:41:20.481Z,2.60
2018-06-01T18:43:47.468Z,2.83
2018-06-01T18:46:13.801Z,3.40
2018-06-01T18:48:40.064Z,3.50
2018-06-01T18:51:06.355Z,3.53
2018-06-01T18:53:33.368Z,3.50
2018-06-01T18:55:59.737Z,4.47
2018-06-01T18:58:26.845Z,3.80
2018-06-01T19:00:53.085Z,3.93
2018-06-01T19:03:20.316Z,2.73
2018-06-01T19:05:46.585Z,2.70
2018-06-01T19:08:12.875Z,2.43
2018-06-01T19:10:39.498Z,2.23
2018-06-01T19:13:06.523Z,2.37
2018-06-01T19:15:32.834Z,2.30
2018-06-01T19:17:59.880Z,2.00
2018-06-01T19:20:26.142Z,2.27
2018-06-01T19:22:53.172Z,2.10
2018-06-01T19:25:19.456Z,2.70
2018-06-01T19:27:47.102Z,2.33
2018-06-01T19:30:13.436Z,2.17
2018-06-01T19:32:39.808Z,2.60
2018-06-01T19:35:06.865Z,1.80
2018-06-01T19:37:33.174Z,2.10
2018-06-01T19:39:59.469Z,2.10
2018-06-01T19:42:25.742Z,2.40
2018-06-01T19:44:52.037Z,1.97
2018-06-01T19:47:18.347Z,2.80
2018-06-01T19:49:45.371Z,2.10
2018-06-01T19:52:11.649Z,1.93
2018-06-01T19:54:38.700Z,2.10
2018-06-01T19:57:05.743Z,2.20
2018-06-01T19:59:32.813Z,2.77
2018-06-01T20:01:59.085Z,2.43
2018-06-01T20:04:25.773Z,2.20
2018-06-01T20:06:52.051Z,2.63
2018-06-01T20:09:18.357Z,2.13
2018-06-01T20:11:45.357Z,2.20
2018-06-01T20:14:11.640Z,2.00
2018-06-01T20:16:38.684Z,2.57
2018-06-01T20:19:04.960Z,2.10
2018-06-01T20:21:31.298Z,2.53
2018-06-01T20:23:57.542Z,2.33
2018-06-01T20:26:23.960Z,2.40
2018-06-01T20:28:51.057Z,2.33
2018-06-01T20:31:17.395Z,2.70
2018-06-01T20:33:43.650Z,2.93
2018-06-01T20:36:09.973Z,2.63
2018-06-01T20:38:37.282Z,3.27
2018-06-01T20:41:03.720Z,2.27
2018-06-01T20:43:31.055Z,2.50
2018-06-01T20:45:57.435Z,3.43
2018-06-01T20:48:23.759Z,3.37
2018-06-01T20:50:50.812Z,2.50
2018-06-01T20:53:18.159Z,2.10
2018-06-01T20:55:44.491Z,3.23
2018-06-01T20:58:11.171Z,2.70
2018-06-01T21:00:37.534Z,2.77
2018-06-01T21:03:03.840Z,2.90
2018-06-01T21:05:30.154Z,2.60
2018-06-01T21:07:57.166Z,2.30
2018-06-01T21:10:23.797Z,2.60
2018-06-01T21:12:50.998Z,2.60
2018-06-01T21:15:17.400Z,3.13
2018-06-01T21:17:43.706Z,3.27
2018-06-01T21:20:10.394Z,2.30
2018-06-01T21:22:36.698Z,2.40
2018-06-01T21:25:03.139Z,4.00
2018-06-01T21:27:29.633Z,3.63
2018-06-01T21:29:56.323Z,2.90
2018-06-01T21:32:22.550Z,2.47
2018-06-01T21:34:49.595Z,2.83
2018-06-01T21:37:17.036Z,3.13
2018-06-01T21:39:43.333Z,2.77
2018-06-01T21:42:09.844Z,2.53
2018-06-01T21:44:36.567Z,3.33
2018-06-01T21:47:02.960Z,2.80
2018-06-01T21:49:29.518Z,3.30
2018-06-01T21:51:55.891Z,3.47
2018-06-01T21:54:22.995Z,2.97
2018-06-01T21:56:49.597Z,2.40
2018-06-01T21:59:16.661Z,3.10
2018-06-01T22:01:44.419Z,2.83
2018-06-01T22:04:13.165Z,3.27
2018-06-01T22:06:39.986Z,3.60
2018-06-01T22:09:07.722Z,2.73
2018-06-01T22:11:34.408Z,2.57
2018-06-01T22:14:01.855Z,3.20
2018-06-01T22:16:28.119Z,3.30
2018-06-01T22:18:55.165Z,2.87
2018-06-01T22:21:21.482Z,2.87
2018-06-01T22:23:50.026Z,2.80
2018-06-01T22:26:17.213Z,3.43
2018-06-01T22:28:44.220Z,2.53
2018-06-01T22:31:10.460Z,3.67
2018-06-01T22:33:36.809Z,4.20
2018-06-01T22:36:03.266Z,3.40
2018-06-01T22:38:29.639Z,4.00
2018-06-01T22:40:56.079Z,3.47
2018-06-01T22:43:22.960Z,3.37
2018-06-01T22:45:49.393Z,3.07
2018-06-01T22:48:15.930Z,3.40
2018-06-01T22:50:42.181Z,4.27
2018-06-01T22:53:08.458Z,3.13
2018-06-01T22:55:35.514Z,3.50
2018-06-01T22:58:02.499Z,3.70
2018-06-01T23:00:44.684Z,4.00
2018-06-01T23:03:10.967Z,3.63
2018-06-01T23:05:37.631Z,2.80
2018-06-01T23:08:04.271Z,2.53
2018-06-01T23:10:30.479Z,3.70
2018-06-01T23:12:57.520Z,2.90
2018-06-01T23:15:23.772Z,3.80
2018-06-01T23:17:50.051Z,2.70
2018-06-01T23:20:17.065Z,2.67
2018-06-01T23:22:43.379Z,2.80
2018-06-01T23:25:09.659Z,2.60
2018-06-01T23:27:35.929Z,3.30
2018-06-01T23:30:02.243Z,3.40
2018-06-01T23:32:28.510Z,2.93
2018-06-01T23:34:54.761Z,2.83
2018-06-01T23:37:20.986Z,2.80
2018-06-01T23:39:47.251Z,2.30
2018-06-01T23:42:13.474Z,3.00
2018-06-01T23:44:39.755Z,2.93
2018-06-01T23:47:05.991Z,3.67
2018-06-01T23:49:32.245Z,2.60
2018-06-01T23:51:58.855Z,3.03
2018-06-01T23:54:25.130Z,4.50
2018-06-01T23:56:51.342Z,3.60
2018-06-01T23:59:17.615Z,3.17
