createdAt,value
2016-06-08T00:00:28.339Z,0
2016-06-08T00:01:28.390Z,0
2016-06-08T00:02:28.455Z,0
2016-06-08T00:03:28.488Z,0
2016-06-08T00:04:28.569Z,0
2016-06-08T00:05:28.588Z,0
2016-06-08T00:06:28.497Z,0
2016-06-08T00:07:28.686Z,0
2016-06-08T00:08:28.736Z,0
2016-06-08T00:09:28.630Z,0
2016-06-08T00:10:28.819Z,0
2016-06-08T00:11:29.057Z,0
2016-06-08T00:12:28.934Z,0
2016-06-08T00:13:29.015Z,0
2016-06-08T00:14:29.018Z,0
2016-06-08T00:15:29.068Z,0
2016-06-08T00:16:29.133Z,0
2016-06-08T00:17:29.182Z,0
2016-06-08T00:18:29.044Z,0
2016-06-08T00:19:29.265Z,0
2016-06-08T00:20:29.331Z,0
2016-06-08T00:21:29.349Z,0
2016-06-08T00:22:29.399Z,0
2016-06-08T00:23:29.464Z,0
2016-06-08T00:24:29.497Z,0
2016-06-08T00:25:29.563Z,0
2016-06-08T00:26:29.831Z,0
2016-06-08T00:27:29.709Z,0
2016-06-08T00:28:29.695Z,0
2016-06-08T00:29:29.745Z,0
2016-06-08T00:30:29.639Z,0
2016-06-08T00:31:29.845Z,0
2016-06-08T00:32:29.723Z,0
2016-06-08T00:33:29.928Z,0
2016-06-08T00:34:29.994Z,0
2016-06-08T00:35:30.027Z,0
2016-06-08T00:36:30.077Z,0
2016-06-08T00:37:29.970Z,0
2016-06-08T00:38:30.176Z,0
2016-06-08T00:39:30.070Z,0
2016-06-08T00:40:30.260Z,0
2016-06-08T00:41:30.825Z,0
2016-06-08T00:42:30.891Z,0
2016-06-08T00:43:30.252Z,0
2016-06-08T00:44:30.458Z,0
2016-06-08T00:45:30.351Z,0
2016-06-08T00:46:30.541Z,0
2016-06-08T00:47:30.591Z,0
2016-06-08T00:48:30.672Z,0
2016-06-08T00:49:30.752Z,0
2016-06-08T00:50:30.740Z,0
2016-06-08T00:51:30.789Z,0
2016-06-08T00:52:30.839Z,0
2016-06-08T00:53:30.904Z,0
2016-06-08T00:54:30.937Z,0
2016-06-08T00:55:30.988Z,0
2016-06-08T00:56:31.881Z,0
2016-06-08T00:57:31.056Z,0
2016-06-08T00:58:31.137Z,0
2016-06-08T00:59:31.170Z,0
2016-06-08T01:00:31.220Z,0
2016-06-08T01:01:31.269Z,0
2016-06-08T01:02:31.319Z,0
2016-06-08T01:03:31.072Z,0
2016-06-08T01:04:31.403Z,0
2016-06-08T01:05:31.452Z,0
2016-06-08T01:06:31.533Z,0
2016-06-08T01:07:31.550Z,0
2016-06-08T01:08:31.616Z,0
2016-06-08T01:09:31.525Z,0
2016-06-08T01:10:31.590Z,0
2016-06-08T01:11:32.578Z,0
2016-06-08T01:12:31.502Z,0
2016-06-08T01:13:31.692Z,0
2016-06-08T01:14:31.867Z,0
2016-06-08T01:15:31.916Z,0
2016-06-08T01:16:31.966Z,0
2016-06-08T01:17:31.874Z,0
2016-06-08T01:18:32.080Z,0
2016-06-08T01:19:32.115Z,0
2016-06-08T01:20:32.180Z,0
2016-06-08T01:21:32.057Z,0
2016-06-08T01:22:32.091Z,0
2016-06-08T01:23:32.313Z,0
2016-06-08T01:24:32.346Z,0
2016-06-08T01:25:32.240Z,0
2016-06-08T01:26:32.508Z,0
2016-06-08T01:27:32.402Z,0
2016-06-08T01:28:32.389Z,0
2016-06-08T01:29:32.595Z,0
2016-06-08T01:30:32.645Z,0
2016-06-08T01:31:32.694Z,0
2016-06-08T01:32:32.743Z,0
2016-06-08T01:33:32.777Z,0
2016-06-08T01:34:32.842Z,0
2016-06-08T01:35:32.892Z,0
2016-06-08T01:36:32.786Z,0
2016-06-08T01:37:32.975Z,0
2016-06-08T01:38:32.728Z,0
2016-06-08T01:39:33.090Z,0
2016-06-08T01:40:33.108Z,0
2016-06-08T01:41:33.174Z,0
2016-06-08T01:42:33.738Z,0
2016-06-08T01:43:33.273Z,0
2016-06-08T01:44:33.291Z,0
2016-06-08T01:45:33.372Z,0
2016-06-08T01:46:33.422Z,0
2016-06-08T01:47:33.440Z,0
2016-06-08T01:48:33.490Z,0
2016-06-08T01:49:33.601Z,0
2016-06-08T01:50:33.620Z,0
2016-06-08T01:51:33.638Z,0
2016-06-08T01:52:33.735Z,0
2016-06-08T01:53:33.753Z,0
2016-06-08T01:54:33.787Z,0
2016-06-08T01:55:33.820Z,0
2016-06-08T01:56:34.245Z,0
2016-06-08T01:57:35.201Z,0
2016-06-08T01:58:33.970Z,0
2016-06-08T01:59:34.020Z,0
2016-06-08T02:00:33.943Z,0
2016-06-08T02:01:34.134Z,0
2016-06-08T02:02:34.184Z,0
2016-06-08T02:03:34.233Z,0
2016-06-08T02:04:34.298Z,0
2016-06-08T02:05:34.347Z,0
2016-06-08T02:06:34.428Z,0
2016-06-08T02:07:34.431Z,0
2016-06-08T02:08:34.497Z,0
2016-06-08T02:09:34.374Z,0
2016-06-08T02:10:34.580Z,0
2016-06-08T02:11:35.066Z,0
2016-06-08T02:12:35.883Z,0
2016-06-08T02:13:34.728Z,0
2016-06-08T02:14:34.778Z,0
2016-06-08T02:15:34.828Z,0
2016-06-08T02:16:34.721Z,0
2016-06-08T02:17:34.911Z,0
2016-06-08T02:18:34.977Z,0
2016-06-08T02:19:35.010Z,0
2016-06-08T02:20:35.076Z,0
2016-06-08T02:21:35.140Z,0
2016-06-08T02:22:35.174Z,0
2016-06-08T02:23:35.240Z,0
2016-06-08T02:24:35.305Z,0
2016-06-08T02:25:35.323Z,0
2016-06-08T02:26:35.357Z,0
2016-06-08T02:27:35.422Z,0
2016-06-08T02:28:35.315Z,0
2016-06-08T02:29:35.506Z,0
2016-06-08T02:30:35.555Z,0
2016-06-08T02:31:35.590Z,0
2016-06-08T02:32:35.654Z,0
2016-06-08T02:33:35.704Z,0
2016-06-08T02:34:35.614Z,0
2016-06-08T02:35:35.491Z,0
2016-06-08T02:36:35.853Z,0
2016-06-08T02:37:35.590Z,0
2016-06-08T02:38:35.936Z,0
2016-06-08T02:39:36.002Z,0
2016-06-08T02:40:36.036Z,0
2016-06-08T02:41:36.569Z,0
2016-06-08T02:42:37.244Z,0
2016-06-08T02:43:36.183Z,0
2016-06-08T02:44:36.233Z,0
2016-06-08T02:45:36.284Z,0
2016-06-08T02:46:36.316Z,0
2016-06-08T02:47:36.383Z,0
2016-06-08T02:48:36.416Z,0
2016-06-08T02:49:36.544Z,0
2016-06-08T02:50:36.547Z,0
2016-06-08T02:51:36.565Z,0
2016-06-08T02:52:36.630Z,0
2016-06-08T02:53:36.665Z,0
2016-06-08T02:54:36.713Z,0
2016-06-08T02:55:36.748Z,0
2016-06-08T02:56:36.829Z,0
2016-06-08T02:57:37.831Z,0
2016-06-08T02:58:36.912Z,0
2016-06-08T02:59:36.945Z,0
2016-06-08T03:00:36.995Z,0
2016-06-08T03:01:37.062Z,0
2016-06-08T03:02:37.109Z,5
2016-06-08T03:03:37.145Z,5
2016-06-08T03:04:37.209Z,5
2016-06-08T03:05:37.243Z,5
2016-06-08T03:06:37.309Z,5
2016-06-08T03:07:37.358Z,5
2016-06-08T03:08:37.408Z,5
2016-06-08T03:09:37.426Z,5
2016-06-08T03:10:37.475Z,5
2016-06-08T03:11:37.541Z,5
2016-06-08T03:12:37.950Z,10
2016-06-08T03:13:37.639Z,10
2016-06-08T03:14:37.674Z,10
2016-06-08T03:15:37.738Z,10
2016-06-08T03:16:37.632Z,10
2016-06-08T03:17:37.839Z,10
2016-06-08T03:18:37.903Z,10
2016-06-08T03:19:37.922Z,15
2016-06-08T03:20:37.971Z,15
2016-06-08T03:21:37.880Z,15
2016-06-08T03:22:38.070Z,15
2016-06-08T03:23:38.104Z,20
2016-06-08T03:24:38.169Z,20
2016-06-08T03:25:38.188Z,20
2016-06-08T03:26:38.254Z,20
2016-06-08T03:27:39.959Z,25
2016-06-08T03:28:38.352Z,25
2016-06-08T03:29:38.401Z,25
2016-06-08T03:30:38.295Z,25
2016-06-08T03:31:38.516Z,30
2016-06-08T03:32:38.534Z,30
2016-06-08T03:33:38.444Z,30
2016-06-08T03:34:38.650Z,35
2016-06-08T03:35:38.684Z,35
2016-06-08T03:36:38.733Z,35
2016-06-08T03:37:38.783Z,40
2016-06-08T03:38:38.848Z,40
2016-06-08T03:39:38.866Z,40
2016-06-08T03:40:38.931Z,45
2016-06-08T03:41:38.981Z,45
2016-06-08T03:42:38.906Z,45
2016-06-08T03:43:39.064Z,50
2016-06-08T03:44:39.130Z,50
2016-06-08T03:45:39.164Z,50
2016-06-08T03:46:39.057Z,55
2016-06-08T03:47:39.262Z,55
2016-06-08T03:48:39.313Z,55
2016-06-08T03:49:39.408Z,60
2016-06-08T03:50:39.411Z,60
2016-06-08T03:51:39.445Z,65
2016-06-08T03:52:39.526Z,65
2016-06-08T03:53:39.544Z,65
2016-06-08T03:54:39.438Z,70
2016-06-08T03:55:39.502Z,70
2016-06-08T03:56:39.709Z,70
2016-06-08T03:57:40.757Z,70
2016-06-08T03:58:39.652Z,70
2016-06-08T03:59:39.858Z,75
2016-06-08T04:00:39.891Z,75
2016-06-08T04:01:39.972Z,75
2016-06-08T04:02:39.975Z,80
2016-06-08T04:03:40.040Z,80
2016-06-08T04:04:40.089Z,85
2016-06-08T04:05:40.123Z,85
2016-06-08T04:06:40.173Z,85
2016-06-08T04:07:40.239Z,90
2016-06-08T04:08:40.272Z,90
2016-06-08T04:09:40.322Z,90
2016-06-08T04:10:40.387Z,95
2016-06-08T04:11:40.452Z,95
2016-06-08T04:12:40.330Z,100
2016-06-08T04:13:40.363Z,100
2016-06-08T04:14:40.570Z,105
2016-06-08T04:15:40.464Z,105
2016-06-08T04:16:40.669Z,110
2016-06-08T04:17:40.561Z,110
2016-06-08T04:18:40.768Z,110
2016-06-08T04:19:40.661Z,115
2016-06-08T04:20:40.851Z,115
2016-06-08T04:21:40.901Z,115
2016-06-08T04:22:40.935Z,120
2016-06-08T04:23:41.032Z,120
2016-06-08T04:24:40.893Z,120
2016-06-08T04:25:41.115Z,125
2016-06-08T04:26:41.165Z,125
2016-06-08T04:27:42.870Z,130
2016-06-08T04:28:41.091Z,130
2016-06-08T04:29:41.297Z,130
2016-06-08T04:30:41.347Z,130
2016-06-08T04:31:41.366Z,135
2016-06-08T04:32:41.431Z,135
2016-06-08T04:33:41.480Z,135
2016-06-08T04:34:41.529Z,140
2016-06-08T04:35:41.579Z,140
2016-06-08T04:36:41.628Z,140
2016-06-08T04:37:41.678Z,140
2016-06-08T04:38:41.743Z,140
2016-06-08T04:39:41.778Z,145
2016-06-08T04:40:41.827Z,145
2016-06-08T04:41:41.861Z,145
2016-06-08T04:42:41.817Z,145
2016-06-08T04:43:41.975Z,150
2016-06-08T04:44:42.025Z,150
2016-06-08T04:45:42.058Z,150
2016-06-08T04:46:42.094Z,155
2016-06-08T04:47:42.159Z,160
2016-06-08T04:48:42.208Z,160
2016-06-08T04:49:42.304Z,160
2016-06-08T04:50:42.307Z,165
2016-06-08T04:51:42.372Z,165
2016-06-08T04:52:42.390Z,165
2016-06-08T04:53:42.456Z,170
2016-06-08T04:54:42.505Z,175
2016-06-08T04:55:42.524Z,170
2016-06-08T04:56:42.588Z,175
2016-06-08T04:57:43.607Z,175
2016-06-08T04:58:42.641Z,175
2016-06-08T04:59:42.753Z,180
2016-06-08T05:00:42.787Z,180
2016-06-08T05:01:42.836Z,180
2016-06-08T05:02:42.886Z,180
2016-06-08T05:03:42.921Z,180
2016-06-08T05:04:42.970Z,190
2016-06-08T05:05:43.020Z,185
2016-06-08T05:06:42.915Z,190
2016-06-08T05:07:43.116Z,190
2016-06-08T05:08:43.177Z,190
2016-06-08T05:09:43.251Z,190
2016-06-08T05:10:43.296Z,190
2016-06-08T05:11:43.369Z,190
2016-06-08T05:12:43.954Z,190
2016-06-08T05:13:43.476Z,195
2016-06-08T05:14:43.514Z,195
2016-06-08T05:15:43.582Z,195
2016-06-08T05:16:43.620Z,195
2016-06-08T05:17:43.655Z,195
2016-06-08T05:18:43.721Z,200
2016-06-08T05:19:43.772Z,200
2016-06-08T05:20:43.823Z,200
2016-06-08T05:21:43.890Z,200
2016-06-08T05:22:43.892Z,205
2016-06-08T05:23:43.974Z,205
2016-06-08T05:24:44.024Z,205
2016-06-08T05:25:44.073Z,205
2016-06-08T05:26:44.108Z,205
2016-06-08T05:27:44.033Z,210
2016-06-08T05:28:44.145Z,210
2016-06-08T05:29:44.257Z,210
2016-06-08T05:30:44.307Z,210
2016-06-08T05:31:44.341Z,210
2016-06-08T05:32:44.407Z,210
2016-06-08T05:33:44.441Z,210
2016-06-08T05:34:44.349Z,215
2016-06-08T05:35:44.540Z,215
2016-06-08T05:36:44.448Z,215
2016-06-08T05:37:44.640Z,215
2016-06-08T05:38:44.704Z,220
2016-06-08T05:39:44.737Z,220
2016-06-08T05:40:44.788Z,225
2016-06-08T05:41:44.681Z,225
2016-06-08T05:42:45.231Z,225
2016-06-08T05:43:44.795Z,230
2016-06-08T05:44:44.986Z,230
2016-06-08T05:45:44.879Z,230
2016-06-08T05:46:45.101Z,230
2016-06-08T05:47:45.119Z,230
2016-06-08T05:48:45.184Z,235
2016-06-08T05:49:45.328Z,235
2016-06-08T05:50:45.267Z,235
2016-06-08T05:51:45.349Z,235
2016-06-08T05:52:45.383Z,235
2016-06-08T05:53:45.432Z,235
2016-06-08T05:54:45.466Z,240
2016-06-08T05:55:45.515Z,240
2016-06-08T05:56:45.566Z,240
2016-06-08T05:57:45.615Z,240
2016-06-08T05:58:45.993Z,240
2016-06-08T05:59:45.557Z,240
2016-06-08T06:00:45.763Z,245
2016-06-08T06:01:45.813Z,245
2016-06-08T06:02:45.846Z,240
2016-06-08T06:03:45.896Z,240
2016-06-08T06:04:45.961Z,240
2016-06-08T06:05:46.043Z,245
2016-06-08T06:06:45.890Z,240
2016-06-08T06:07:46.110Z,245
2016-06-08T06:08:46.159Z,240
2016-06-08T06:09:46.209Z,240
2016-06-08T06:10:46.259Z,235
2016-06-08T06:11:46.292Z,235
2016-06-08T06:12:46.842Z,235
2016-06-08T06:13:47.986Z,235
2016-06-08T06:14:46.286Z,235
2016-06-08T06:15:46.492Z,235
2016-06-08T06:16:46.525Z,240
2016-06-08T06:17:46.606Z,240
2016-06-08T06:18:46.639Z,235
2016-06-08T06:19:46.674Z,235
2016-06-08T06:20:46.755Z,230
2016-06-08T06:21:46.772Z,230
2016-06-08T06:22:46.838Z,230
2016-06-08T06:23:46.872Z,230
2016-06-08T06:24:46.797Z,230
2016-06-08T06:25:46.986Z,225
2016-06-08T06:26:47.036Z,230
2016-06-08T06:27:47.508Z,230
2016-06-08T06:28:47.916Z,230
2016-06-08T06:29:47.185Z,235
2016-06-08T06:30:47.093Z,235
2016-06-08T06:31:47.284Z,235
2016-06-08T06:32:47.335Z,230
2016-06-08T06:33:47.383Z,235
2016-06-08T06:34:47.448Z,240
2016-06-08T06:35:47.327Z,230
2016-06-08T06:36:47.532Z,230
2016-06-08T06:37:47.582Z,230
2016-06-08T06:38:47.646Z,230
2016-06-08T06:39:47.681Z,230
2016-06-08T06:40:47.731Z,230
2016-06-08T06:41:47.623Z,225
2016-06-08T06:42:48.189Z,225
2016-06-08T06:43:47.926Z,225
2016-06-08T06:44:47.773Z,225
2016-06-08T06:45:47.994Z,230
2016-06-08T06:46:48.028Z,230
2016-06-08T06:47:48.078Z,235
2016-06-08T06:48:48.127Z,235
2016-06-08T06:49:48.208Z,240
2016-06-08T06:50:48.069Z,240
2016-06-08T06:51:48.275Z,245
2016-06-08T06:52:48.325Z,250
2016-06-08T06:53:48.375Z,255
2016-06-08T06:54:48.269Z,260
2016-06-08T06:55:48.474Z,255
2016-06-08T06:56:48.508Z,260
2016-06-08T06:57:48.447Z,270
2016-06-08T06:58:48.654Z,265
2016-06-08T06:59:48.532Z,260
2016-06-08T07:00:48.737Z,265
2016-06-08T07:01:48.771Z,275
2016-06-08T07:02:48.805Z,275
2016-06-08T07:03:48.871Z,280
2016-06-08T07:04:48.905Z,280
2016-06-08T07:05:48.828Z,290
2016-06-08T07:06:49.019Z,285
2016-06-08T07:07:49.054Z,295
2016-06-08T07:08:49.102Z,295
2016-06-08T07:09:49.184Z,295
2016-06-08T07:10:49.217Z,295
2016-06-08T07:11:49.251Z,295
2016-06-08T07:12:49.317Z,290
2016-06-08T07:13:50.131Z,290
2016-06-08T07:14:49.415Z,285
2016-06-08T07:15:49.449Z,285
2016-06-08T07:16:49.514Z,290
2016-06-08T07:17:49.549Z,285
2016-06-08T07:18:49.442Z,290
2016-06-08T07:19:49.653Z,285
2016-06-08T07:20:49.560Z,285
2016-06-08T07:21:49.742Z,285
2016-06-08T07:22:49.818Z,285
2016-06-08T07:23:49.861Z,285
2016-06-08T07:24:49.919Z,285
2016-06-08T07:25:49.969Z,290
2016-06-08T07:26:49.987Z,305
2016-06-08T07:27:50.397Z,305
2016-06-08T07:28:50.025Z,300
2016-06-08T07:29:50.152Z,300
2016-06-08T07:30:50.186Z,310
2016-06-08T07:31:50.250Z,315
2016-06-08T07:32:50.300Z,320
2016-06-08T07:33:50.366Z,320
2016-06-08T07:34:50.421Z,320
2016-06-08T07:35:50.455Z,315
2016-06-08T07:36:50.333Z,310
2016-06-08T07:37:50.554Z,310
2016-06-08T07:38:50.417Z,310
2016-06-08T07:39:50.481Z,315
2016-06-08T07:40:50.395Z,320
2016-06-08T07:41:50.586Z,325
2016-06-08T07:42:50.791Z,325
2016-06-08T07:43:51.653Z,325
2016-06-08T07:44:50.891Z,330
2016-06-08T07:45:50.940Z,330
2016-06-08T07:46:51.005Z,325
2016-06-08T07:47:51.038Z,325
2016-06-08T07:48:50.948Z,330
2016-06-08T07:49:56.794Z,330
2016-06-08T07:50:51.183Z,335
2016-06-08T07:51:50.935Z,335
2016-06-08T07:52:51.298Z,340
2016-06-08T07:53:51.332Z,340
2016-06-08T07:54:51.490Z,345
2016-06-08T07:55:51.290Z,345
2016-06-08T07:56:51.482Z,345
2016-06-08T07:57:51.531Z,350
2016-06-08T07:58:51.612Z,350
2016-06-08T07:59:51.615Z,350
2016-06-08T08:00:51.695Z,350
2016-06-08T08:01:51.730Z,350
2016-06-08T08:02:51.764Z,355
2016-06-08T08:03:51.829Z,355
2016-06-08T08:04:51.738Z,355
2016-06-08T08:05:51.944Z,355
2016-06-08T08:06:51.869Z,355
2016-06-08T08:07:52.028Z,355
2016-06-08T08:08:52.093Z,360
2016-06-08T08:09:52.142Z,375
2016-06-08T08:10:52.177Z,375
2016-06-08T08:11:52.291Z,370
2016-06-08T08:12:52.294Z,370
2016-06-08T08:13:53.328Z,365
2016-06-08T08:14:52.400Z,365
2016-06-08T08:15:52.294Z,365
2016-06-08T08:16:52.468Z,370
2016-06-08T08:17:52.533Z,365
2016-06-08T08:18:52.583Z,370
2016-06-08T08:19:52.649Z,380
2016-06-08T08:20:52.682Z,385
2016-06-08T08:21:52.732Z,385
2016-06-08T08:22:52.781Z,390
2016-06-08T08:23:52.847Z,390
2016-06-08T08:24:52.882Z,390
2016-06-08T08:25:52.945Z,385
2016-06-08T08:26:52.996Z,380
2016-06-08T08:27:53.045Z,385
2016-06-08T08:28:52.782Z,385
2016-06-08T08:29:52.832Z,385
2016-06-08T08:30:53.178Z,380
2016-06-08T08:31:53.228Z,370
2016-06-08T08:32:53.277Z,375
2016-06-08T08:33:53.342Z,370
2016-06-08T08:34:53.376Z,370
2016-06-08T08:35:53.441Z,370
2016-06-08T08:36:53.475Z,380
2016-06-08T08:37:53.416Z,390
2016-06-08T08:38:53.434Z,390
2016-06-08T08:39:53.640Z,390
2016-06-08T08:40:53.689Z,390
2016-06-08T08:41:53.739Z,390
2016-06-08T08:42:53.789Z,385
2016-06-08T08:43:54.167Z,385
2016-06-08T08:44:54.169Z,385
2016-06-08T08:45:53.641Z,390
2016-06-08T08:46:53.986Z,390
2016-06-08T08:47:54.036Z,395
2016-06-08T08:48:54.101Z,390
2016-06-08T08:49:53.994Z,395
2016-06-08T08:50:54.372Z,390
2016-06-08T08:51:54.078Z,390
2016-06-08T08:52:54.143Z,380
2016-06-08T08:53:54.334Z,375
2016-06-08T08:54:54.398Z,360
2016-06-08T08:55:54.448Z,350
2016-06-08T08:56:54.373Z,350
2016-06-08T08:57:54.532Z,350
2016-06-08T08:58:55.723Z,345
2016-06-08T08:59:54.679Z,340
2016-06-08T09:00:54.711Z,340
2016-06-08T09:01:54.746Z,350
2016-06-08T09:02:54.655Z,350
2016-06-08T09:03:55.220Z,355
2016-06-08T09:04:54.895Z,355
2016-06-08T09:05:54.959Z,365
2016-06-08T09:06:54.994Z,375
2016-06-08T09:07:55.059Z,375
2016-06-08T09:08:55.092Z,385
2016-06-08T09:09:54.861Z,385
2016-06-08T09:10:55.208Z,390
2016-06-08T09:11:55.710Z,395
2016-06-08T09:12:55.306Z,395
2016-06-08T09:13:55.403Z,395
2016-06-08T09:14:55.437Z,410
2016-06-08T09:15:55.174Z,410
2016-06-08T09:16:55.505Z,420
2016-06-08T09:17:56.383Z,425
2016-06-08T09:18:55.604Z,430
2016-06-08T09:19:55.497Z,445
2016-06-08T09:20:55.735Z,450
2016-06-08T09:21:55.769Z,455
2016-06-08T09:22:55.802Z,460
2016-06-08T09:23:55.711Z,460
2016-06-08T09:24:55.932Z,445
2016-06-08T09:25:55.982Z,455
2016-06-08T09:26:56.032Z,455
2016-06-08T09:27:56.082Z,460
2016-06-08T09:28:56.584Z,455
2016-06-08T09:29:56.930Z,450
2016-06-08T09:30:56.246Z,455
2016-06-08T09:31:56.264Z,455
2016-06-08T09:32:56.314Z,455
2016-06-08T09:33:56.237Z,470
2016-06-08T09:34:56.428Z,465
2016-06-08T09:35:56.322Z,470
2016-06-08T09:36:56.542Z,475
2016-06-08T09:37:56.577Z,470
2016-06-08T09:38:56.970Z,465
2016-06-08T09:39:56.676Z,465
2016-06-08T09:40:56.726Z,460
2016-06-08T09:41:56.775Z,465
2016-06-08T09:42:56.841Z,475
2016-06-08T09:43:57.656Z,480
2016-06-08T09:44:56.987Z,465
2016-06-08T09:45:56.974Z,455
2016-06-08T09:46:57.039Z,460
2016-06-08T09:47:57.104Z,440
2016-06-08T09:48:57.153Z,435
2016-06-08T09:49:57.188Z,435
2016-06-08T09:50:57.252Z,435
2016-06-08T09:51:57.318Z,435
2016-06-08T09:52:57.367Z,435
2016-06-08T09:53:57.261Z,435
2016-06-08T09:54:57.451Z,445
2016-06-08T09:55:57.532Z,450
2016-06-08T09:56:57.549Z,450
2016-06-08T09:57:57.677Z,455
2016-06-08T09:58:58.509Z,465
2016-06-08T09:59:57.792Z,465
2016-06-08T10:00:57.764Z,470
2016-06-08T10:01:57.813Z,485
2016-06-08T10:02:57.863Z,495
2016-06-08T10:03:57.928Z,510
2016-06-08T10:04:57.962Z,525
2016-06-08T10:05:58.028Z,530
2016-06-08T10:06:57.921Z,545
2016-06-08T10:07:58.127Z,560
2016-06-08T10:08:58.175Z,565
2016-06-08T10:09:58.226Z,565
2016-06-08T10:10:58.291Z,565
2016-06-08T10:11:58.325Z,560
2016-06-08T10:12:58.390Z,565
2016-06-08T10:13:58.189Z,565
2016-06-08T10:14:59.489Z,570
2016-06-08T10:15:58.539Z,580
2016-06-08T10:16:58.573Z,565
2016-06-08T10:17:58.653Z,570
2016-06-08T10:18:58.718Z,575
2016-06-08T10:19:58.736Z,570
2016-06-08T10:20:58.786Z,575
2016-06-08T10:21:58.852Z,560
2016-06-08T10:22:58.776Z,565
2016-06-08T10:23:58.951Z,565
2016-06-08T10:24:59.062Z,555
2016-06-08T10:25:59.034Z,555
2016-06-08T10:26:59.115Z,550
2016-06-08T10:27:59.165Z,555
2016-06-08T10:28:59.683Z,565
2016-06-08T10:29:59.826Z,580
2016-06-08T10:30:59.329Z,590
2016-06-08T10:31:59.378Z,600
2016-06-08T10:32:59.429Z,610
2016-06-08T10:33:59.478Z,625
2016-06-08T10:34:59.527Z,625
2016-06-08T10:35:59.436Z,645
2016-06-08T10:36:59.626Z,645
2016-06-08T10:37:59.707Z,635
2016-06-08T10:38:59.585Z,640
2016-06-08T10:39:59.634Z,640
2016-06-08T10:40:59.700Z,630
2016-06-08T10:41:59.609Z,620
2016-06-08T10:42:59.798Z,625
2016-06-08T10:44:00.536Z,615
2016-06-08T10:45:00.820Z,605
2016-06-08T10:46:00.525Z,600
2016-06-08T10:47:00.169Z,585
2016-06-08T10:48:00.218Z,585
2016-06-08T10:49:00.283Z,580
2016-06-08T10:50:00.317Z,580
2016-06-08T10:51:00.508Z,585
2016-06-08T10:52:01.463Z,580
2016-06-08T10:53:00.482Z,580
2016-06-08T10:54:00.703Z,580
2016-06-08T10:55:00.144Z,580
2016-06-08T10:56:00.646Z,580
2016-06-08T10:57:00.710Z,585
2016-06-08T10:58:00.573Z,595
2016-06-08T10:59:01.685Z,595
2016-06-08T11:00:01.094Z,595
2016-06-08T11:01:00.894Z,600
2016-06-08T11:02:00.960Z,595
2016-06-08T11:03:01.227Z,585
2016-06-08T11:04:00.902Z,575
2016-06-08T11:05:01.092Z,575
2016-06-08T11:06:02.064Z,575
2016-06-08T11:07:01.223Z,580
2016-06-08T11:08:01.257Z,580
2016-06-08T11:09:01.322Z,585
2016-06-08T11:10:01.387Z,585
2016-06-08T11:11:01.420Z,590
2016-06-08T11:12:01.330Z,590
2016-06-08T11:13:01.520Z,590
2016-06-08T11:14:04.210Z,595
2016-06-08T11:15:01.884Z,600
2016-06-08T11:16:01.669Z,610
2016-06-08T11:17:01.577Z,620
2016-06-08T11:18:01.799Z,625
2016-06-08T11:19:01.692Z,630
2016-06-08T11:20:01.897Z,635
2016-06-08T11:21:01.948Z,640
2016-06-08T11:22:01.983Z,645
2016-06-08T11:23:02.062Z,650
2016-06-08T11:24:02.113Z,660
2016-06-08T11:25:02.146Z,670
2016-06-08T11:26:02.227Z,670
2016-06-08T11:27:02.355Z,680
2016-06-08T11:28:02.310Z,685
2016-06-08T11:29:03.157Z,690
2016-06-08T11:30:02.425Z,710
2016-06-08T11:31:02.474Z,715
2016-06-08T11:32:02.540Z,725
2016-06-08T11:33:02.418Z,725
2016-06-08T11:34:02.639Z,740
2016-06-08T11:35:02.688Z,745
2016-06-08T11:36:02.754Z,750
2016-06-08T11:37:02.803Z,765
2016-06-08T11:38:02.853Z,770
2016-06-08T11:39:02.573Z,785
2016-06-08T11:40:02.983Z,800
2016-06-08T11:41:03.018Z,810
2016-06-08T11:42:03.067Z,805
2016-06-08T11:43:03.132Z,805
2016-06-08T11:44:03.462Z,800
2016-06-08T11:45:03.544Z,795
2016-06-08T11:46:02.828Z,800
2016-06-08T11:47:03.190Z,800
2016-06-08T11:48:03.395Z,790
2016-06-08T11:49:03.445Z,790
2016-06-08T11:50:03.900Z,775
2016-06-08T11:51:03.450Z,770
2016-06-08T11:52:03.469Z,780
2016-06-08T11:53:03.658Z,780
2016-06-08T11:54:03.583Z,795
2016-06-08T11:55:03.649Z,780
2016-06-08T11:56:03.838Z,790
2016-06-08T11:57:03.748Z,800
2016-06-08T11:58:03.938Z,790
2016-06-08T11:59:03.987Z,795
2016-06-08T12:00:03.771Z,800
2016-06-08T12:01:04.352Z,810
2016-06-08T12:02:04.792Z,810
2016-06-08T12:03:04.077Z,800
2016-06-08T12:04:04.141Z,800
2016-06-08T12:05:04.003Z,800
2016-06-08T12:06:04.397Z,800
2016-06-08T12:07:04.431Z,810
2016-06-08T12:08:04.340Z,825
2016-06-08T12:09:04.093Z,840
2016-06-08T12:10:04.611Z,850
2016-06-08T12:11:04.676Z,860
2016-06-08T12:12:06.070Z,860
2016-06-08T12:13:04.775Z,875
2016-06-08T12:14:04.856Z,880
2016-06-08T12:15:04.734Z,885
2016-06-08T12:16:04.923Z,915
2016-06-08T12:17:05.020Z,995
2016-06-08T12:18:04.898Z,1200
2016-06-08T12:19:04.963Z,1225
2016-06-08T12:20:05.169Z,1150
2016-06-08T12:21:05.077Z,1080
2016-06-08T12:22:04.955Z,1095
2016-06-08T12:23:05.192Z,1150
2016-06-08T12:24:05.242Z,1415
2016-06-08T12:25:05.463Z,1530
2016-06-08T12:26:05.372Z,1370
2016-06-08T12:27:05.563Z,1250
2016-06-08T12:28:05.644Z,1220
2016-06-08T12:29:06.038Z,1290
2016-06-08T12:30:05.446Z,1525
2016-06-08T12:31:05.792Z,1695
2016-06-08T12:32:05.874Z,1535
2016-06-08T12:33:05.907Z,1370
2016-06-08T12:34:05.972Z,1365
2016-06-08T12:35:06.037Z,1395
2016-06-08T12:36:06.087Z,1360
2016-06-08T12:37:06.137Z,1680
2016-06-08T12:38:06.186Z,1980
2016-06-08T12:39:06.267Z,2075
2016-06-08T12:40:06.348Z,2185
2016-06-08T12:41:06.350Z,2260
2016-06-08T12:42:06.431Z,2085
2016-06-08T12:43:06.496Z,2325
2016-06-08T12:44:06.531Z,2155
2016-06-08T12:45:07.642Z,2150
2016-06-08T12:46:06.645Z,1995
2016-06-08T12:47:06.554Z,1885
2016-06-08T12:48:06.775Z,1505
2016-06-08T12:49:06.809Z,1690
2016-06-08T12:50:06.937Z,1625
2016-06-08T12:51:06.955Z,1490
2016-06-08T12:52:07.005Z,1475
2016-06-08T12:53:07.070Z,1690
2016-06-08T12:54:07.104Z,1650
2016-06-08T12:55:07.169Z,1725
2016-06-08T12:56:07.235Z,1775
2016-06-08T12:57:07.283Z,1695
2016-06-08T12:58:07.350Z,1770
2016-06-08T12:59:07.399Z,1800
2016-06-08T13:00:07.558Z,1695
2016-06-08T13:01:28.139Z,1705
2016-06-08T13:02:07.594Z,1660
2016-06-08T13:03:07.644Z,1720
2016-06-08T13:04:07.693Z,1675
2016-06-08T13:05:07.759Z,1690
2016-06-08T13:06:07.808Z,1605
2016-06-08T13:07:07.967Z,1600
2016-06-08T13:08:07.767Z,1785
2016-06-08T13:09:07.987Z,1780
2016-06-08T13:10:08.068Z,1750
2016-06-08T13:11:08.088Z,1965
2016-06-08T13:12:08.153Z,2180
2016-06-08T13:13:08.061Z,2040
2016-06-08T13:14:08.126Z,2260
2016-06-08T13:15:08.176Z,2090
2016-06-08T13:16:08.414Z,2280
2016-06-08T13:17:08.462Z,2355
2016-06-08T13:18:08.528Z,2025
2016-06-08T13:19:08.561Z,2010
2016-06-08T13:20:08.627Z,1950
2016-06-08T13:21:08.709Z,1720
2016-06-08T13:22:08.758Z,1985
2016-06-08T13:23:08.807Z,1820
2016-06-08T13:24:08.872Z,1830
2016-06-08T13:25:08.953Z,1840
2016-06-08T13:26:09.003Z,1960
2016-06-08T13:27:09.083Z,1700
2016-06-08T13:28:09.102Z,1640
2016-06-08T13:29:09.152Z,1785
2016-06-08T13:30:09.185Z,2045
2016-06-08T13:31:09.282Z,2025
2016-06-08T13:32:09.332Z,1765
2016-06-08T13:33:09.240Z,1800
2016-06-08T13:34:09.305Z,1825
2016-06-08T13:35:09.527Z,1775
2016-06-08T13:36:09.593Z,1910
2016-06-08T13:37:09.626Z,1855
2016-06-08T13:38:09.690Z,2080
2016-06-08T13:39:09.756Z,2180
2016-06-08T13:40:09.822Z,2360
2016-06-08T13:41:09.871Z,2380
2016-06-08T13:42:09.937Z,2255
2016-06-08T13:43:09.845Z,2205
2016-06-08T13:44:10.082Z,2205
2016-06-08T13:45:10.492Z,2275
2016-06-08T13:46:10.182Z,2045
2016-06-08T13:47:10.247Z,2315
2016-06-08T13:48:10.281Z,2200
2016-06-08T13:49:10.362Z,2180
2016-06-08T13:50:10.458Z,2165
2016-06-08T13:51:10.461Z,2230
2016-06-08T13:52:10.541Z,2245
2016-06-08T13:53:10.591Z,2500
2016-06-08T13:54:10.641Z,2610
2016-06-08T13:55:10.721Z,2540
2016-06-08T13:56:10.772Z,2425
2016-06-08T13:57:10.836Z,2225
2016-06-08T13:58:10.885Z,2390