createdAt,value
2022-08-04T00:02:11.292Z,30.94
2022-08-04T00:05:41.450Z,30.65
2022-08-04T00:08:48.337Z,30.28
2022-08-04T00:11:59.756Z,31.05
2022-08-04T00:15:07.863Z,31.67
2022-08-04T00:18:16.707Z,31.67
2022-08-04T00:21:25.615Z,31.68
2022-08-04T00:24:32.696Z,31.74
2022-08-04T00:27:37.838Z,31.99
2022-08-04T00:30:44.093Z,31.98
2022-08-04T00:33:49.932Z,32.40
2022-08-04T00:36:56.378Z,32.85
2022-08-04T00:40:02.435Z,33.05
2022-08-04T00:43:23.520Z,33.36
2022-08-04T00:46:29.716Z,33.47
2022-08-04T00:50:05.072Z,33.52
2022-08-04T00:53:18.508Z,33.76
2022-08-04T00:56:50.974Z,33.52
2022-08-04T01:00:01.432Z,33.66
2022-08-04T01:03:15.841Z,34.23
2022-08-04T01:06:36.109Z,34.46
2022-08-04T01:10:02.550Z,34.47
2022-08-04T01:13:15.424Z,35.02
2022-08-04T01:16:27.376Z,35.24
2022-08-04T01:19:55.919Z,35.46
2022-08-04T01:23:37.834Z,35.80
2022-08-04T01:26:58.265Z,35.96
2022-08-04T01:30:03.776Z,36.32
2022-08-04T01:33:15.615Z,36.39
2022-08-04T01:36:26.303Z,36.41
2022-08-04T01:39:42.542Z,36.39
2022-08-04T01:42:48.712Z,36.49
2022-08-04T01:46:00.248Z,36.70
2022-08-04T01:49:07.832Z,36.35
2022-08-04T01:52:12.947Z,36.56
2022-08-04T01:55:19.027Z,36.77
2022-08-04T01:58:25.499Z,35.84
2022-08-04T02:01:30.334Z,36.19
2022-08-04T02:04:37.986Z,36.86
2022-08-04T02:08:21.103Z,36.24
2022-08-04T02:11:27.919Z,36.16
2022-08-04T02:14:47.050Z,35.57
2022-08-04T02:18:13.159Z,35.41
2022-08-04T02:21:20.808Z,34.26
2022-08-04T02:24:29.141Z,32.82
2022-08-04T02:27:59.252Z,31.87
2022-08-04T02:31:28.667Z,31.79
2022-08-04T02:34:36.546Z,31.28
2022-08-04T02:37:58.032Z,30.93
2022-08-04T02:41:03.704Z,30.67
2022-08-04T02:44:11.788Z,30.40
2022-08-04T02:47:18.990Z,30.01
2022-08-04T02:50:28.434Z,29.71
2022-08-04T02:53:38.281Z,29.54
2022-08-04T02:56:46.655Z,29.14
2022-08-04T03:00:12.739Z,28.95
2022-08-04T03:03:38.677Z,28.96
2022-08-04T03:07:14.417Z,28.87
2022-08-04T03:10:48.325Z,28.74
2022-08-04T03:14:29.988Z,28.58
2022-08-04T03:17:53.530Z,28.67
2022-08-04T03:21:16.458Z,28.65
2022-08-04T03:24:45.507Z,28.39
2022-08-04T03:28:14.649Z,28.66
2022-08-04T03:31:41.143Z,29.07
2022-08-04T07:33:26.704Z,25.54
2022-08-04T07:36:38.355Z,25.78
2022-08-04T07:39:55.366Z,25.86
2022-08-04T07:43:01.326Z,25.65
2022-08-04T07:46:06.542Z,25.65
2022-08-04T07:49:11.579Z,25.75
2022-08-04T07:52:39.953Z,25.87
2022-08-04T07:55:48.188Z,25.85
2022-08-04T07:58:52.828Z,26.19
2022-08-04T08:02:01.742Z,26.17
2022-08-04T08:05:08.891Z,26.01
2022-08-04T08:08:13.766Z,26.23
2022-08-04T08:11:19.957Z,26.11
2022-08-04T08:14:25.748Z,26.12
2022-08-04T08:17:30.463Z,26.14
2022-08-04T08:20:35.175Z,25.81
2022-08-04T08:23:40.558Z,25.97
2022-08-04T08:26:45.539Z,26.10
2022-08-04T08:29:50.456Z,26.13
2022-08-04T08:32:54.871Z,26.03
2022-08-04T08:36:14.520Z,26.12
2022-08-04T08:39:41.413Z,26.16
2022-08-04T08:42:56.997Z,26.20
2022-08-04T08:46:45.213Z,26.03
2022-08-04T08:50:14.622Z,26.17
2022-08-04T08:53:34.503Z,26.23
2022-08-04T08:57:09.380Z,26.18
2022-08-04T09:00:18.431Z,26.12
2022-08-04T09:03:47.917Z,26.23
2022-08-04T09:07:28.526Z,26.25
2022-08-04T09:10:52.135Z,26.13
2022-08-04T09:14:11.317Z,26.13
2022-08-04T09:17:28.918Z,26.12
2022-08-04T09:20:50.145Z,25.36
2022-08-04T09:24:34.846Z,26.09
2022-08-04T09:27:51.603Z,25.96
2022-08-04T09:31:03.788Z,25.94
2022-08-04T09:34:34.284Z,25.79
2022-08-04T09:38:02.197Z,25.79
2022-08-04T09:41:49.361Z,25.69
2022-08-04T09:45:08.467Z,25.59
2022-08-04T09:48:46.342Z,25.57
2022-08-04T09:52:09.209Z,25.49
2022-08-04T09:55:32.350Z,25.31
2022-08-04T09:58:42.476Z,25.29
2022-08-04T10:01:59.011Z,25.27
2022-08-04T10:05:10.890Z,25.23
2022-08-04T10:08:36.464Z,25.20
2022-08-04T10:11:59.035Z,25.09
2022-08-04T10:15:23.134Z,24.97
2022-08-04T10:18:53.017Z,25.00
2022-08-04T10:22:30.688Z,25.06
2022-08-04T10:26:06.029Z,24.73
2022-08-04T10:29:19.580Z,24.68
2022-08-04T10:32:50.306Z,24.66
2022-08-04T10:36:05.927Z,24.56
2022-08-04T10:39:43.163Z,24.42
2022-08-04T10:42:55.262Z,24.28
2022-08-04T10:46:16.084Z,24.37
2022-08-04T10:49:34.057Z,24.31
2022-08-04T10:52:49.463Z,24.36
2022-08-04T10:56:20.981Z,24.31
2022-08-04T10:59:49.124Z,24.05
2022-08-04T11:03:24.688Z,24.14
2022-08-04T11:06:30.583Z,24.04
2022-08-04T11:09:36.141Z,23.99
2022-08-04T11:12:43.569Z,23.92
2022-08-04T11:15:56.659Z,23.64
2022-08-04T11:19:12.702Z,22.97
2022-08-04T11:22:26.869Z,23.27
2022-08-04T11:25:55.439Z,23.39
2022-08-04T11:29:32.275Z,23.52
2022-08-04T11:32:48.353Z,23.53
2022-08-04T11:36:17.153Z,23.52
2022-08-04T11:39:38.309Z,23.62
2022-08-04T11:43:03.829Z,23.13
2022-08-04T11:46:19.732Z,23.18
2022-08-04T11:50:11.976Z,23.12
2022-08-04T11:53:20.655Z,23.15
2022-08-04T11:56:36.876Z,23.17
2022-08-04T11:59:44.097Z,23.15
2022-08-04T12:03:02.837Z,23.08
2022-08-04T12:06:13.070Z,23.11
2022-08-04T12:09:44.672Z,23.13
2022-08-04T12:13:14.719Z,23.03
2022-08-04T12:16:42.679Z,23.05
2022-08-04T12:20:04.868Z,23.13
2022-08-04T12:23:27.866Z,22.95
2022-08-04T12:26:51.716Z,22.92
2022-08-04T12:31:00.378Z,22.97
2022-08-04T12:33:23.414Z,22.76
2022-08-04T12:37:03.239Z,22.79
2022-08-04T12:40:29.118Z,22.58
2022-08-04T12:43:44.137Z,22.36
2022-08-04T12:46:49.743Z,22.44
2022-08-04T12:50:00.941Z,22.37
2022-08-04T12:53:19.315Z,22.41
2022-08-04T12:56:37.011Z,22.52
2022-08-04T12:59:44.819Z,22.62
2022-08-04T13:02:50.434Z,22.67
2022-08-04T13:05:56.689Z,22.68
2022-08-04T13:09:06.608Z,22.73
2022-08-04T13:12:32.254Z,22.70
2022-08-04T13:15:47.650Z,22.48
2022-08-04T13:19:05.207Z,22.61
2022-08-04T13:22:10.598Z,22.58
2022-08-04T13:26:44.108Z,22.45
2022-08-04T13:28:46.463Z,22.43
2022-08-04T13:31:53.241Z,22.45
2022-08-04T13:35:01.347Z,22.49
2022-08-04T13:38:12.673Z,22.47
2022-08-04T13:41:20.140Z,22.39
2022-08-04T13:44:28.898Z,22.35
2022-08-04T13:47:38.764Z,22.34
2022-08-04T13:50:48.383Z,22.30
2022-08-04T13:54:00.105Z,22.55
2022-08-04T13:57:23.598Z,22.56
2022-08-04T14:00:44.711Z,22.72
2022-08-04T14:03:54.130Z,22.83
2022-08-04T14:07:21.318Z,22.57
2022-08-04T14:10:26.629Z,22.61
2022-08-04T14:13:41.030Z,22.36
2022-08-04T14:17:04.606Z,22.21
2022-08-04T14:20:09.691Z,22.15
2022-08-04T14:23:14.832Z,22.14
2022-08-04T14:26:31.353Z,22.00
2022-08-04T14:29:41.601Z,21.93
2022-08-04T14:34:03.093Z,22.11
2022-08-04T14:36:25.420Z,22.17
2022-08-04T14:40:08.262Z,22.15
2022-08-04T14:43:09.596Z,22.14
2022-08-04T14:46:15.112Z,22.00
2022-08-04T14:49:20.268Z,21.97
2022-08-04T14:52:26.446Z,21.92
2022-08-04T14:55:31.390Z,21.88
2022-08-04T14:58:39.484Z,21.93
2022-08-04T15:01:46.808Z,21.88
2022-08-04T15:05:55.061Z,21.94
2022-08-04T15:08:31.891Z,21.58
2022-08-04T15:11:43.271Z,21.62
2022-08-04T15:14:48.116Z,21.61
2022-08-04T15:17:56.037Z,21.71
2022-08-04T15:21:03.177Z,21.81
2022-08-04T15:24:08.307Z,21.85
2022-08-04T15:27:14.626Z,21.63
2022-08-04T15:30:20.287Z,21.54
2022-08-04T15:33:28.954Z,21.37
2022-08-04T15:36:44.426Z,21.38
2022-08-04T15:40:34.318Z,21.18
2022-08-04T15:44:18.127Z,21.27
2022-08-04T15:47:22.746Z,21.54
2022-08-04T15:50:28.124Z,21.66
2022-08-04T15:54:02.841Z,21.75
2022-08-04T15:57:07.659Z,21.61
2022-08-04T16:00:15.211Z,21.60
2022-08-04T16:03:57.811Z,21.54
2022-08-04T16:07:08.645Z,21.45
2022-08-04T16:10:46.655Z,21.47
2022-08-04T16:14:00.579Z,21.64
2022-08-04T16:17:29.511Z,21.68
2022-08-04T16:20:35.169Z,21.82
2022-08-04T16:23:58.147Z,21.69
2022-08-04T16:27:13.619Z,21.68
2022-08-04T16:30:19.157Z,21.61
2022-08-04T16:33:44.038Z,21.65
2022-08-04T16:37:01.722Z,21.59
2022-08-04T16:40:37.674Z,21.39
2022-08-04T16:43:42.323Z,21.18
2022-08-04T16:47:08.284Z,21.30
2022-08-04T16:50:11.893Z,21.16
2022-08-04T16:54:02.899Z,21.20
2022-08-04T16:56:44.747Z,21.17
2022-08-04T16:59:53.421Z,21.28
2022-08-04T17:02:58.986Z,21.39
2022-08-04T17:06:10.339Z,21.24
2022-08-04T17:09:25.544Z,20.84
2022-08-04T17:12:33.287Z,21.43
2022-08-04T17:15:37.789Z,21.31
2022-08-04T17:18:49.103Z,21.44
2022-08-04T17:22:00.381Z,21.53
2022-08-04T17:25:08.474Z,21.31
2022-08-04T17:28:25.143Z,21.38
2022-08-04T17:31:40.497Z,21.45
2022-08-04T17:34:53.156Z,21.38
2022-08-04T17:37:58.005Z,21.31
2022-08-04T17:41:19.068Z,21.24
2022-08-04T17:44:39.012Z,21.28
2022-08-04T17:47:55.595Z,21.06
2022-08-04T17:51:16.843Z,20.99
2022-08-04T17:54:37.214Z,20.89
2022-08-04T18:01:16.353Z,21.08
2022-08-04T18:04:32.991Z,21.10
2022-08-04T18:08:40.587Z,21.12
2022-08-04T18:11:09.056Z,21.14
2022-08-04T18:14:13.662Z,21.14
2022-08-04T18:18:21.162Z,21.18
2022-08-04T18:21:02.857Z,21.22
2022-08-04T18:24:08.394Z,21.23
2022-08-04T18:27:18.198Z,21.29
2022-08-04T18:30:38.284Z,21.20
2022-08-04T18:33:57.105Z,21.06
2022-08-04T18:37:02.349Z,21.14
2022-08-04T18:40:35.579Z,21.05
2022-08-04T18:43:56.070Z,21.12
2022-08-04T18:47:22.123Z,21.07
2022-08-04T18:50:58.862Z,20.99
2022-08-04T18:53:55.168Z,20.93
2022-08-04T18:57:24.630Z,20.75
2022-08-04T19:00:28.504Z,20.72
2022-08-04T19:03:33.478Z,20.60
2022-08-04T19:06:38.651Z,20.60
2022-08-04T19:09:51.221Z,20.77
2022-08-04T19:12:57.239Z,20.80
2022-08-04T19:16:04.947Z,20.72
2022-08-04T19:19:21.729Z,20.59
2022-08-04T19:24:29.845Z,20.82
2022-08-04T19:26:17.926Z,20.76
2022-08-04T19:29:37.859Z,20.85
2022-08-04T19:32:48.237Z,21.15
2022-08-04T19:35:54.628Z,21.38
2022-08-04T19:39:01.284Z,21.58
2022-08-04T19:42:07.310Z,21.63
2022-08-04T19:45:15.860Z,21.65
2022-08-04T19:48:22.551Z,21.77
2022-08-04T19:51:28.386Z,21.68
2022-08-04T19:54:33.381Z,21.83
2022-08-04T19:57:46.420Z,21.83
2022-08-04T20:00:54.476Z,21.94
2022-08-04T20:04:09.947Z,21.89
2022-08-04T20:07:15.612Z,21.87
2022-08-04T20:10:23.927Z,21.79
2022-08-04T20:13:37.348Z,22.01
2022-08-04T20:16:43.513Z,22.11
2022-08-04T20:19:51.330Z,22.20
2022-08-04T20:22:56.420Z,22.11
2022-08-04T20:26:01.304Z,22.15
2022-08-04T20:29:06.227Z,22.06
2022-08-04T20:32:12.292Z,22.16
2022-08-04T20:35:20.208Z,22.17
2022-08-04T20:38:32.979Z,22.14
2022-08-04T20:41:39.100Z,22.16
2022-08-04T20:44:49.460Z,22.14
2022-08-04T20:47:54.498Z,22.14
2022-08-04T20:51:01.083Z,22.15
2022-08-04T20:54:16.814Z,22.22
2022-08-04T20:57:37.711Z,22.19
2022-08-04T21:00:53.176Z,22.29
2022-08-04T21:04:27.818Z,22.24
2022-08-04T21:07:34.948Z,22.37
2022-08-04T21:10:47.554Z,22.37
2022-08-04T21:13:52.869Z,22.40
2022-08-04T21:16:59.400Z,22.43
2022-08-04T21:20:05.144Z,22.40
2022-08-04T21:23:10.710Z,22.45
2022-08-04T21:26:22.344Z,22.25
2022-08-04T21:29:35.242Z,22.38
2022-08-04T21:32:41.219Z,22.39
2022-08-04T21:35:46.642Z,22.50
2022-08-04T21:38:53.799Z,22.57
2022-08-04T21:42:27.748Z,22.59
2022-08-04T21:45:23.461Z,22.56
2022-08-04T21:48:42.536Z,22.73
2022-08-04T21:51:59.973Z,22.84
2022-08-04T21:55:06.286Z,22.96
2022-08-04T21:58:13.194Z,23.16
2022-08-04T22:01:25.827Z,23.25
2022-08-04T22:04:44.956Z,23.46
2022-08-04T22:07:51.682Z,23.52
2022-08-04T22:10:57.999Z,23.53
2022-08-04T22:14:11.816Z,23.54
2022-08-04T22:17:18.356Z,23.59
2022-08-04T22:20:27.725Z,23.63
2022-08-04T22:23:45.707Z,23.78
2022-08-04T22:26:52.030Z,23.76
2022-08-04T22:29:56.706Z,23.86
2022-08-04T22:33:03.356Z,23.94
2022-08-04T22:36:09.367Z,24.04
2022-08-04T22:39:13.993Z,24.18
2022-08-04T22:42:20.544Z,24.33
2022-08-04T22:45:28.613Z,24.51
2022-08-04T22:48:35.964Z,24.75
2022-08-04T22:51:40.481Z,24.93
2022-08-04T22:54:53.035Z,25.15
2022-08-04T22:58:04.770Z,25.44
2022-08-04T23:01:15.869Z,25.49
2022-08-04T23:04:20.589Z,25.31
2022-08-04T23:07:37.954Z,25.24
2022-08-04T23:10:50.004Z,24.96
2022-08-04T23:13:54.760Z,25.03
2022-08-04T23:17:00.525Z,24.92
2022-08-04T23:20:06.223Z,24.97
2022-08-04T23:23:28.255Z,24.88
2022-08-04T23:26:32.905Z,24.84
2022-08-04T23:29:53.036Z,24.84
2022-08-04T23:32:59.509Z,24.89
2022-08-04T23:36:04.372Z,25.03
2022-08-04T23:39:09.259Z,25.00
2022-08-04T23:42:14.998Z,24.96
2022-08-04T23:46:06.327Z,25.03
2022-08-04T23:48:52.859Z,24.97
2022-08-04T23:51:57.584Z,25.19
2022-08-04T23:55:02.452Z,25.52
2022-08-04T23:58:18.731Z,25.74
