createdAt,value
2018-08-20T00:01:56.951Z,22.10
2018-08-20T00:04:27.268Z,22.10
2018-08-20T00:06:58.643Z,22.00
2018-08-20T00:09:41.289Z,22.00
2018-08-20T00:12:11.109Z,21.90
2018-08-20T00:14:41.057Z,21.90
2018-08-20T00:17:10.908Z,21.80
2018-08-20T00:19:41.459Z,21.80
2018-08-20T00:22:11.224Z,21.80
2018-08-20T00:24:40.950Z,21.70
2018-08-20T00:27:10.508Z,21.70
2018-08-20T00:29:40.996Z,21.70
2018-08-20T00:32:10.648Z,21.70
2018-08-20T00:34:42.530Z,21.80
2018-08-20T00:37:12.370Z,21.80
2018-08-20T00:39:41.868Z,21.70
2018-08-20T00:42:11.301Z,21.70
2018-08-20T00:44:40.786Z,21.70
2018-08-20T00:47:10.288Z,21.70
2018-08-20T00:49:39.928Z,21.70
2018-08-20T00:52:09.488Z,21.60
2018-08-20T00:54:39.028Z,21.60
2018-08-20T00:57:08.668Z,21.60
2018-08-20T00:59:38.189Z,21.60
2018-08-20T01:02:07.848Z,21.60
2018-08-20T01:04:37.868Z,21.50
2018-08-20T01:07:07.468Z,21.50
2018-08-20T01:09:36.973Z,21.40
2018-08-20T01:12:06.708Z,21.40
2018-08-20T01:14:36.188Z,21.40
2018-08-20T01:17:05.868Z,21.40
2018-08-20T01:19:35.267Z,21.40
2018-08-20T01:22:04.948Z,21.40
2018-08-20T01:24:34.548Z,21.40
2018-08-20T01:27:04.228Z,21.40
2018-08-20T01:29:34.108Z,21.30
2018-08-20T01:32:03.848Z,21.30
2018-08-20T01:34:33.329Z,21.30
2018-08-20T01:37:02.928Z,21.30
2018-08-20T01:39:32.387Z,21.40
2018-08-20T01:42:01.764Z,21.40
2018-08-20T01:44:31.228Z,21.30
2018-08-20T01:47:00.828Z,21.30
2018-08-20T01:49:30.313Z,21.30
2018-08-20T01:52:00.170Z,21.30
2018-08-20T01:54:29.948Z,21.30
2018-08-20T01:56:59.549Z,21.20
2018-08-20T01:59:29.126Z,21.20
2018-08-20T02:01:59.163Z,21.10
2018-08-20T02:04:29.523Z,21.10
2018-08-20T02:06:59.642Z,21.20
2018-08-20T02:09:29.203Z,21.20
2018-08-20T02:11:58.902Z,21.20
2018-08-20T02:14:28.283Z,21.10
2018-08-20T02:16:57.876Z,21.10
2018-08-20T02:19:27.382Z,21.00
2018-08-20T02:21:56.985Z,21.10
2018-08-20T02:24:26.517Z,21.10
2018-08-20T02:26:56.059Z,21.20
2018-08-20T02:29:25.586Z,21.10
2018-08-20T02:31:55.164Z,21.10
2018-08-20T02:34:25.043Z,21.20
2018-08-20T02:36:54.843Z,21.30
2018-08-20T02:39:24.751Z,21.20
2018-08-20T02:41:55.151Z,21.20
2018-08-20T02:44:25.043Z,21.20
2018-08-20T02:46:55.817Z,21.20
2018-08-20T02:49:25.423Z,21.20
2018-08-20T02:51:54.983Z,21.20
2018-08-20T02:54:24.944Z,21.10
2018-08-20T02:56:54.522Z,21.10
2018-08-20T02:59:24.016Z,21.10
2018-08-20T03:01:53.545Z,21.00
2018-08-20T03:04:23.583Z,21.00
2018-08-20T03:07:56.243Z,20.90
2018-08-20T03:10:25.743Z,20.90
2018-08-20T03:12:55.175Z,20.80
2018-08-20T03:15:24.843Z,20.70
2018-08-20T03:17:54.345Z,20.60
2018-08-20T03:20:24.405Z,20.60
2018-08-20T03:22:54.147Z,20.50
2018-08-20T03:25:23.663Z,20.50
2018-08-20T03:27:53.143Z,20.50
2018-08-20T03:30:22.721Z,20.60
2018-08-20T03:32:52.463Z,20.50
2018-08-20T03:35:21.884Z,20.50
2018-08-20T03:37:51.863Z,20.40
2018-08-20T03:40:21.603Z,20.40
2018-08-20T03:42:51.648Z,20.40
2018-08-20T03:45:21.556Z,20.50
2018-08-20T03:47:51.163Z,20.70
2018-08-20T03:50:20.804Z,20.70
2018-08-20T03:52:50.911Z,20.60
2018-08-20T03:55:20.543Z,20.50
2018-08-20T03:57:50.243Z,20.50
2018-08-20T04:00:23.383Z,20.50
2018-08-20T04:02:53.227Z,20.50
2018-08-20T04:05:22.816Z,20.40
2018-08-20T04:07:52.946Z,20.30
2018-08-20T04:10:22.503Z,20.30
2018-08-20T04:12:52.000Z,20.30
2018-08-20T04:15:21.523Z,20.30
2018-08-20T04:17:51.103Z,20.40
2018-08-20T04:20:20.662Z,20.70
2018-08-20T04:22:50.263Z,20.60
2018-08-20T04:25:19.803Z,20.70
2018-08-20T04:27:49.243Z,20.60
2018-08-20T04:30:18.723Z,20.60
2018-08-20T04:32:48.223Z,20.70
2018-08-20T04:35:17.622Z,20.70
2018-08-20T04:37:50.043Z,20.70
2018-08-20T04:40:19.862Z,20.90
2018-08-20T04:42:49.762Z,20.90
2018-08-20T04:45:19.263Z,21.10
2018-08-20T04:47:49.023Z,21.50
2018-08-20T04:50:18.985Z,22.10
2018-08-20T04:52:48.343Z,22.80
2018-08-20T04:55:17.863Z,23.50
2018-08-20T04:57:47.583Z,24.20
2018-08-20T05:00:17.443Z,24.90
2018-08-20T05:02:47.080Z,25.30
2018-08-20T05:05:17.125Z,25.80
2018-08-20T05:07:46.803Z,26.30
2018-08-20T05:10:16.503Z,26.50
2018-08-20T05:12:46.462Z,26.20
2018-08-20T05:15:16.051Z,26.10
2018-08-20T05:17:45.664Z,26.40
2018-08-20T05:20:15.203Z,26.90
2018-08-20T05:22:45.123Z,27.30
2018-08-20T05:25:14.890Z,27.40
2018-08-20T05:27:44.568Z,27.70
2018-08-20T05:30:14.503Z,28.30
2018-08-20T05:32:44.143Z,28.70
2018-08-20T05:35:13.662Z,29.10
2018-08-20T05:37:43.220Z,29.40
2018-08-20T05:40:12.802Z,29.90
2018-08-20T05:42:42.362Z,30.20
2018-08-20T05:45:12.562Z,30.00
2018-08-20T05:47:42.583Z,29.80
2018-08-20T05:50:12.762Z,29.40
2018-08-20T05:52:42.747Z,28.90
2018-08-20T05:55:12.402Z,28.20
2018-08-20T05:57:41.942Z,27.60
2018-08-20T06:00:16.467Z,27.00
2018-08-20T06:02:46.665Z,26.70
2018-08-20T06:05:16.322Z,26.60
2018-08-20T06:07:46.553Z,26.50
2018-08-20T06:10:16.103Z,26.50
2018-08-20T06:12:45.682Z,26.40
2018-08-20T06:15:15.356Z,26.30
2018-08-20T06:17:45.441Z,26.30
2018-08-20T06:20:17.303Z,26.40
2018-08-20T06:22:46.903Z,26.40
2018-08-20T06:25:16.503Z,26.30
2018-08-20T06:27:46.402Z,26.30
2018-08-20T06:30:18.124Z,26.10
2018-08-20T06:32:47.983Z,26.30
2018-08-20T06:35:17.805Z,26.30
2018-08-20T06:37:47.483Z,26.50
2018-08-20T06:40:17.303Z,26.50
2018-08-20T06:42:47.256Z,26.80
2018-08-20T06:45:17.423Z,26.70
2018-08-20T06:47:47.664Z,26.90
2018-08-20T06:50:17.500Z,26.80
2018-08-20T06:52:47.142Z,26.80
2018-08-20T06:55:17.063Z,27.00
2018-08-20T06:57:47.044Z,27.00
2018-08-20T07:00:17.084Z,27.00
2018-08-20T07:02:46.703Z,27.20
2018-08-20T07:05:16.443Z,27.20
2018-08-20T07:07:46.142Z,27.40
2018-08-20T07:10:15.783Z,27.60
2018-08-20T07:12:45.302Z,27.60
2018-08-20T07:15:16.204Z,27.50
2018-08-20T07:17:46.284Z,27.50
2018-08-20T07:20:16.562Z,27.80
2018-08-20T07:22:46.758Z,27.70
2018-08-20T07:25:16.623Z,27.60
2018-08-20T07:27:46.263Z,28.00
2018-08-20T07:30:15.842Z,28.00
2018-08-20T07:32:45.417Z,28.30
2018-08-20T07:35:15.363Z,28.20
2018-08-20T07:37:44.911Z,28.10
2018-08-20T07:40:14.462Z,27.90
2018-08-20T07:42:44.023Z,27.90
2018-08-20T07:45:13.622Z,28.10
2018-08-20T07:47:43.342Z,28.20
2018-08-20T07:50:13.002Z,28.30
2018-08-20T07:52:42.645Z,28.50
2018-08-20T07:55:12.863Z,28.80
2018-08-20T07:57:42.962Z,28.90
2018-08-20T08:00:13.671Z,29.10
2018-08-20T08:02:43.383Z,29.00
2018-08-20T08:05:13.082Z,28.80
2018-08-20T08:07:42.922Z,28.90
2018-08-20T08:10:15.583Z,28.90
2018-08-20T08:12:45.563Z,28.80
2018-08-20T08:15:15.686Z,28.90
2018-08-20T08:17:46.003Z,28.90
2018-08-20T08:20:16.016Z,29.10
2018-08-20T08:22:45.943Z,29.40
2018-08-20T08:25:15.523Z,29.50
2018-08-20T08:27:45.246Z,30.10
2018-08-20T08:30:18.562Z,30.20
2018-08-20T08:32:48.550Z,30.50
2018-08-20T08:35:18.162Z,30.20
2018-08-20T08:37:47.855Z,30.80
2018-08-20T08:40:17.942Z,30.80
2018-08-20T08:42:47.764Z,31.00
2018-08-20T08:45:18.725Z,31.30
2018-08-20T08:47:48.463Z,31.20
2018-08-20T08:50:18.282Z,31.20
2018-08-20T08:52:47.943Z,31.50
2018-08-20T08:55:17.902Z,31.60
2018-08-20T08:57:47.742Z,31.80
2018-08-20T09:00:20.306Z,31.70
2018-08-20T09:02:50.527Z,31.70
2018-08-20T09:05:20.125Z,31.80
2018-08-20T09:07:49.802Z,31.90
2018-08-20T09:10:19.803Z,31.80
2018-08-20T09:12:49.403Z,31.90
2018-08-20T09:15:19.043Z,31.90
2018-08-20T09:17:48.663Z,32.20
2018-08-20T09:20:18.483Z,32.10
2018-08-20T09:22:48.203Z,32.10
2018-08-20T09:25:18.050Z,32.20
2018-08-20T09:27:47.863Z,32.40
2018-08-20T09:30:20.583Z,32.30
2018-08-20T09:32:50.103Z,32.60
2018-08-20T09:35:19.870Z,32.90
2018-08-20T09:37:49.562Z,33.20
2018-08-20T09:40:19.266Z,33.10
2018-08-20T09:42:48.962Z,33.20
2018-08-20T09:45:18.523Z,33.10
2018-08-20T09:47:48.065Z,33.30
2018-08-20T09:50:17.783Z,33.10
2018-08-20T09:52:47.382Z,33.00
2018-08-20T09:55:16.991Z,33.20
2018-08-20T09:57:46.623Z,33.00
2018-08-20T10:00:22.222Z,33.20
2018-08-20T10:02:52.383Z,33.50
2018-08-20T10:05:22.343Z,33.70
2018-08-20T10:07:52.362Z,33.40
2018-08-20T10:10:21.982Z,33.60
2018-08-20T10:12:51.523Z,33.80
2018-08-20T10:15:21.123Z,33.90
2018-08-20T10:17:50.664Z,33.80
2018-08-20T10:20:20.367Z,34.00
2018-08-20T10:22:50.023Z,34.00
2018-08-20T10:25:19.585Z,33.80
2018-08-20T10:27:48.963Z,33.50
2018-08-20T10:30:18.443Z,33.90
2018-08-20T10:32:47.943Z,33.90
2018-08-20T10:35:18.003Z,34.00
2018-08-20T10:37:47.830Z,34.20
2018-08-20T10:40:17.347Z,34.40
2018-08-20T10:42:46.925Z,34.60
2018-08-20T10:45:17.665Z,34.30
2018-08-20T10:47:48.458Z,34.50
2018-08-20T10:50:19.296Z,34.90
2018-08-20T10:52:50.765Z,35.00
2018-08-20T10:55:20.387Z,35.00
2018-08-20T10:57:50.323Z,35.30
2018-08-20T11:00:20.084Z,35.20
2018-08-20T11:02:49.943Z,35.00
2018-08-20T11:05:19.863Z,35.10
2018-08-20T11:07:49.846Z,35.00
2018-08-20T11:10:19.863Z,34.90
2018-08-20T11:12:49.524Z,35.00
2018-08-20T11:15:19.494Z,35.20
2018-08-20T11:17:49.134Z,35.10
2018-08-20T11:20:18.653Z,35.30
2018-08-20T11:22:48.594Z,35.30
2018-08-20T11:25:18.234Z,35.50
2018-08-20T11:27:47.934Z,35.60
2018-08-20T11:30:17.584Z,35.90
2018-08-20T11:32:47.233Z,35.90
2018-08-20T11:35:16.834Z,36.00
2018-08-20T11:37:46.515Z,36.10
2018-08-20T11:40:16.173Z,36.10
2018-08-20T11:42:46.074Z,36.20
2018-08-20T11:45:15.614Z,36.10
2018-08-20T11:47:45.173Z,36.40
2018-08-20T11:50:15.073Z,36.00
2018-08-20T11:52:44.573Z,36.30
2018-08-20T11:55:14.093Z,36.30
2018-08-20T11:57:43.633Z,35.70
2018-08-20T12:00:13.112Z,35.80
2018-08-20T12:02:42.799Z,36.00
2018-08-20T12:05:12.373Z,36.00
2018-08-20T12:07:42.024Z,36.30
2018-08-20T12:10:11.834Z,36.40
2018-08-20T12:12:41.454Z,36.40
2018-08-20T12:15:12.555Z,36.30
2018-08-20T12:17:42.838Z,36.40
2018-08-20T12:20:12.494Z,36.50
2018-08-20T12:22:42.275Z,36.50
2018-08-20T12:25:14.573Z,36.40
2018-08-20T12:27:45.153Z,36.70
2018-08-20T12:30:15.073Z,36.60
2018-08-20T12:32:44.650Z,36.70
2018-08-20T12:35:14.314Z,36.90
2018-08-20T12:37:44.400Z,36.80
2018-08-20T12:40:14.034Z,36.80
2018-08-20T12:42:43.814Z,36.40
2018-08-20T12:45:13.633Z,36.60
2018-08-20T12:48:13.973Z,36.80
2018-08-20T12:50:43.573Z,36.80
2018-08-20T12:53:13.174Z,36.70
2018-08-20T12:55:42.772Z,36.70
2018-08-20T12:58:12.454Z,36.80
2018-08-20T13:00:42.217Z,36.30
2018-08-20T13:03:11.773Z,36.70
2018-08-20T13:05:41.473Z,36.80
2018-08-20T13:08:11.485Z,36.80
2018-08-20T13:10:41.085Z,36.70
2018-08-20T13:13:10.724Z,36.90
2018-08-20T13:15:40.437Z,37.20
2018-08-20T13:18:10.585Z,37.10
2018-08-20T13:20:40.348Z,37.00
2018-08-20T13:23:09.888Z,37.30
2018-08-20T13:25:39.418Z,36.10
2018-08-20T13:28:09.025Z,36.40
2018-08-20T13:30:38.684Z,36.70
2018-08-20T13:33:08.359Z,36.90
2018-08-20T13:35:37.980Z,37.20
2018-08-20T13:38:07.646Z,36.80
2018-08-20T13:40:37.226Z,36.90
2018-08-20T13:43:07.064Z,37.10
2018-08-20T13:45:36.734Z,36.80
2018-08-20T13:48:06.696Z,37.00
2018-08-20T13:50:36.629Z,36.40
2018-08-20T13:53:06.646Z,36.10
2018-08-20T13:55:36.170Z,36.00
2018-08-20T13:58:06.026Z,36.60
2018-08-20T14:00:36.465Z,36.50
2018-08-20T14:03:06.149Z,36.80
2018-08-20T14:05:35.675Z,37.00
2018-08-20T14:08:05.363Z,36.70
2018-08-20T14:10:35.334Z,37.10
2018-08-20T14:13:05.614Z,37.10
2018-08-20T14:15:35.343Z,37.10
2018-08-20T14:18:05.152Z,37.10
2018-08-20T14:20:34.832Z,36.90
2018-08-20T14:23:04.341Z,37.10
2018-08-20T14:25:34.013Z,37.10
2018-08-20T14:28:03.315Z,37.00
2018-08-20T14:30:32.834Z,37.00
2018-08-20T14:33:02.484Z,37.00
2018-08-20T14:35:32.003Z,36.90
2018-08-20T14:38:01.383Z,36.90
2018-08-20T14:40:30.682Z,36.90
2018-08-20T14:42:59.972Z,36.90
2018-08-20T14:45:35.033Z,37.10
2018-08-20T14:48:04.693Z,36.90
2018-08-20T14:50:34.190Z,36.70
2018-08-20T14:53:03.812Z,36.30
2018-08-20T14:55:33.332Z,36.50
2018-08-20T14:58:02.792Z,36.80
2018-08-20T15:00:32.212Z,36.60
2018-08-20T15:03:02.354Z,36.90
2018-08-20T15:05:31.590Z,36.70
2018-08-20T15:08:00.963Z,37.00
2018-08-20T15:10:30.520Z,36.80
2018-08-20T15:13:00.407Z,36.70
2018-08-20T15:15:30.139Z,36.80
2018-08-20T15:17:59.568Z,37.00
2018-08-20T15:20:29.177Z,37.10
2018-08-20T15:22:59.116Z,36.60
2018-08-20T15:25:29.742Z,36.60
2018-08-20T15:27:59.495Z,36.70
2018-08-20T15:30:29.093Z,36.60
2018-08-20T15:32:58.677Z,36.30
2018-08-20T15:35:28.430Z,36.50
2018-08-20T15:37:58.130Z,36.60
2018-08-20T15:40:28.031Z,36.50
2018-08-20T15:42:57.530Z,36.60
2018-08-20T15:45:27.014Z,36.10
2018-08-20T15:47:56.678Z,36.30
2018-08-20T15:50:26.437Z,36.40
2018-08-20T15:52:56.121Z,36.40
2018-08-20T15:55:25.568Z,36.60
2018-08-20T15:57:54.991Z,36.60
2018-08-20T16:00:24.672Z,36.60
2018-08-20T16:02:54.249Z,36.40
2018-08-20T16:05:23.871Z,36.50
2018-08-20T16:07:53.532Z,36.30
2018-08-20T16:10:23.271Z,36.50
2018-08-20T16:12:52.984Z,36.60
2018-08-20T16:15:22.545Z,36.50
2018-08-20T16:17:52.024Z,36.30
2018-08-20T16:20:21.688Z,35.80
2018-08-20T16:22:51.348Z,36.10
2018-08-20T16:25:20.968Z,36.30
2018-08-20T16:27:50.468Z,36.00
2018-08-20T16:30:20.212Z,35.70
2018-08-20T16:32:49.816Z,35.80
2018-08-20T16:35:19.415Z,35.80
2018-08-20T16:37:49.002Z,35.70
2018-08-20T16:40:18.542Z,35.40
2018-08-20T16:42:48.099Z,35.50
2018-08-20T16:45:17.860Z,35.40
2018-08-20T16:47:47.622Z,35.30
2018-08-20T16:50:17.202Z,35.40
2018-08-20T16:52:47.042Z,34.80
2018-08-20T16:55:16.722Z,35.00
2018-08-20T16:57:46.282Z,35.10
2018-08-20T17:00:15.882Z,34.90
2018-08-20T17:02:45.583Z,34.90
2018-08-20T17:05:15.543Z,34.60
2018-08-20T17:07:45.106Z,34.60
2018-08-20T17:10:14.703Z,34.50
2018-08-20T17:12:44.536Z,34.40
2018-08-20T17:15:15.983Z,34.20
2018-08-20T17:17:45.564Z,34.30
2018-08-20T17:20:15.522Z,34.20
2018-08-20T17:22:45.126Z,34.20
2018-08-20T17:25:15.063Z,34.20
2018-08-20T17:28:03.342Z,34.10
2018-08-20T17:30:32.963Z,34.10
2018-08-20T17:33:02.762Z,34.00
2018-08-20T17:35:32.323Z,33.90
2018-08-20T17:38:04.242Z,33.70
2018-08-20T17:40:36.442Z,33.60
2018-08-20T17:43:06.882Z,33.40
2018-08-20T17:45:36.423Z,33.20
2018-08-20T17:48:10.419Z,32.90
2018-08-20T17:50:42.557Z,32.70
2018-08-20T17:53:12.263Z,32.50
2018-08-20T17:55:41.865Z,32.30
2018-08-20T17:58:11.822Z,32.20
2018-08-20T18:00:46.803Z,32.00
2018-08-20T18:03:23.962Z,31.80
2018-08-20T18:06:01.744Z,31.70
2018-08-20T18:08:32.663Z,31.50
2018-08-20T18:11:02.862Z,31.30
2018-08-20T18:13:48.082Z,31.10
2018-08-20T18:16:18.965Z,31.00
2018-08-20T18:18:50.003Z,30.80
2018-08-20T18:21:19.802Z,30.70
2018-08-20T18:23:49.734Z,30.40
2018-08-20T18:26:19.482Z,30.20
2018-08-20T18:28:51.414Z,30.00
2018-08-20T18:31:24.765Z,29.80
2018-08-20T18:33:54.924Z,29.70
2018-08-20T18:36:26.047Z,29.50
2018-08-20T18:39:00.805Z,29.40
2018-08-20T18:42:12.225Z,29.30
2018-08-20T18:44:41.903Z,29.10
2018-08-20T18:47:13.543Z,28.90
2018-08-20T18:49:50.963Z,28.80
2018-08-20T18:52:22.384Z,28.60
2018-08-20T18:54:55.443Z,28.50
2018-08-20T18:57:27.525Z,28.30
2018-08-20T18:59:59.843Z,28.20
2018-08-20T19:02:49.183Z,28.10
2018-08-20T19:05:19.442Z,28.00
2018-08-20T19:07:49.124Z,27.90
2018-08-20T19:10:31.570Z,27.80
2018-08-20T19:13:01.206Z,27.70
2018-08-20T19:15:48.362Z,27.70
2018-08-20T19:18:25.323Z,27.60
2018-08-20T19:20:54.982Z,27.50
2018-08-20T19:23:24.562Z,27.30
2018-08-20T19:25:54.103Z,27.40
2018-08-20T19:28:24.866Z,27.20
2018-08-20T19:30:55.828Z,27.20
2018-08-20T19:33:27.643Z,27.10
2018-08-20T19:35:57.349Z,27.10
2018-08-20T19:38:27.223Z,27.10
2018-08-20T19:41:03.523Z,27.00
2018-08-20T19:43:38.643Z,27.10
2018-08-20T19:46:08.503Z,26.90
2018-08-20T19:48:38.223Z,26.80
2018-08-20T19:51:10.303Z,26.70
2018-08-20T19:53:39.963Z,26.60
2018-08-20T19:56:14.063Z,26.50
2018-08-20T19:58:44.783Z,26.40
2018-08-20T20:01:18.603Z,26.40
2018-08-20T20:03:49.656Z,26.40
2018-08-20T20:06:19.323Z,26.50
2018-08-20T20:08:49.280Z,26.40
2018-08-20T20:11:24.727Z,26.50
2018-08-20T20:14:00.883Z,26.50
2018-08-20T20:16:40.743Z,26.50
2018-08-20T20:19:11.003Z,26.50
2018-08-20T20:21:40.803Z,26.40
2018-08-20T20:24:11.584Z,26.30
2018-08-20T20:26:41.343Z,26.10
2018-08-20T20:29:11.538Z,26.00
2018-08-20T20:31:42.083Z,25.80
2018-08-20T20:34:12.243Z,25.60
2018-08-20T20:36:41.862Z,25.60
2018-08-20T20:39:12.782Z,25.50
2018-08-20T20:41:42.303Z,25.50
2018-08-20T20:44:12.743Z,25.50
2018-08-20T20:46:42.363Z,25.50
2018-08-20T20:49:12.383Z,25.40
2018-08-20T20:51:42.123Z,25.30
2018-08-20T20:54:11.883Z,25.30
2018-08-20T20:56:41.763Z,25.30
2018-08-20T20:59:11.340Z,25.30
2018-08-20T21:01:40.983Z,25.20
2018-08-20T21:04:10.586Z,25.10
2018-08-20T21:06:41.535Z,25.10
2018-08-20T21:09:12.963Z,25.00
2018-08-20T21:11:42.495Z,25.20
2018-08-20T21:14:12.154Z,25.20
2018-08-20T21:16:42.033Z,25.00
2018-08-20T21:19:11.876Z,25.00
2018-08-20T21:21:41.475Z,24.90
2018-08-20T21:24:11.056Z,24.80
2018-08-20T21:26:41.096Z,24.80
2018-08-20T21:29:10.596Z,24.80
2018-08-20T21:31:45.476Z,24.90
2018-08-20T21:34:15.176Z,24.90
2018-08-20T21:36:44.637Z,24.80
2018-08-20T21:39:14.416Z,24.80
2018-08-20T21:41:44.055Z,24.80
2018-08-20T21:44:13.736Z,24.70
2018-08-20T21:46:43.356Z,24.70
2018-08-20T21:49:13.135Z,24.60
2018-08-20T21:51:48.036Z,24.60
2018-08-20T21:54:39.257Z,24.50
2018-08-20T21:57:08.808Z,24.40
2018-08-20T21:59:39.319Z,24.30
2018-08-20T22:02:08.859Z,24.30
2018-08-20T22:04:38.369Z,24.30
2018-08-20T22:07:07.847Z,24.30
2018-08-20T22:09:37.392Z,24.30
2018-08-20T22:12:07.147Z,24.30
2018-08-20T22:14:36.807Z,24.30
2018-08-20T22:17:06.988Z,24.50
2018-08-20T22:19:36.568Z,24.30
2018-08-20T22:22:06.249Z,24.20
2018-08-20T22:24:36.948Z,24.30
2018-08-20T22:27:07.559Z,24.30
2018-08-20T22:29:42.468Z,24.30
2018-08-20T22:32:12.082Z,24.40
2018-08-20T22:34:41.967Z,24.40
2018-08-20T22:37:11.607Z,24.40
2018-08-20T22:39:41.507Z,24.40
2018-08-20T22:42:11.108Z,24.40
2018-08-20T22:44:40.668Z,24.40
2018-08-20T22:47:10.327Z,24.40
2018-08-20T22:49:39.855Z,24.50
2018-08-20T22:52:11.288Z,24.40
2018-08-20T22:54:40.927Z,24.50
2018-08-20T22:57:10.648Z,24.40
2018-08-20T22:59:40.213Z,24.10
2018-08-20T23:02:09.728Z,23.80
2018-08-20T23:04:40.108Z,24.30
2018-08-20T23:07:13.448Z,24.40
2018-08-20T23:09:43.409Z,24.40
2018-08-20T23:12:13.148Z,24.50
2018-08-20T23:14:42.690Z,24.70
2018-08-20T23:17:12.428Z,24.80
2018-08-20T23:19:42.007Z,24.90
2018-08-20T23:22:11.789Z,24.90
2018-08-20T23:24:46.127Z,24.90
2018-08-20T23:27:15.807Z,24.90
2018-08-20T23:29:45.367Z,24.80
2018-08-20T23:32:14.927Z,24.80
2018-08-20T23:34:45.467Z,24.60
2018-08-20T23:37:14.967Z,24.80
2018-08-20T23:39:44.443Z,24.70
2018-08-20T23:42:14.267Z,24.70
2018-08-20T23:44:43.782Z,24.60
2018-08-20T23:47:13.648Z,24.50
2018-08-20T23:49:43.127Z,24.40
2018-08-20T23:52:12.730Z,24.30
2018-08-20T23:54:42.227Z,24.10
2018-08-20T23:57:11.905Z,24.30
2018-08-20T23:59:41.347Z,24.20
