createdAt,value
2023-04-05T00:00:19.267Z,100.00
2023-04-05T00:05:30.058Z,100.00
2023-04-05T00:10:34.853Z,100.00
2023-04-05T00:15:38.087Z,100.00
2023-04-05T00:20:41.603Z,100.00
2023-04-05T00:25:46.300Z,100.00
2023-04-05T00:30:52.428Z,100.00
2023-04-05T00:35:55.433Z,100.00
2023-04-05T00:40:59.711Z,100.00
2023-04-05T00:46:03.285Z,100.00
2023-04-05T00:51:09.622Z,100.00
2023-04-05T00:56:14.851Z,100.00
2023-04-05T01:01:20.389Z,100.00
2023-04-05T01:06:33.090Z,100.00
2023-04-05T01:11:40.528Z,100.00
2023-04-05T01:16:43.652Z,100.00
2023-04-05T01:22:17.004Z,100.00
2023-04-05T01:27:29.471Z,100.00
2023-04-05T01:32:45.205Z,100.00
2023-04-05T01:37:56.874Z,100.00
2023-04-05T01:43:03.044Z,100.00
2023-04-05T01:48:08.068Z,100.00
2023-04-05T01:53:11.410Z,100.00
2023-04-05T01:58:14.567Z,100.00
2023-04-05T02:03:18.990Z,100.00
2023-04-05T02:08:21.989Z,100.00
2023-04-05T02:13:25.912Z,100.00
2023-04-05T02:18:31.970Z,100.00
2023-04-05T02:23:36.091Z,100.00
2023-04-05T02:28:39.092Z,100.00
2023-04-05T02:33:43.910Z,100.00
2023-04-05T02:38:46.869Z,100.00
2023-04-05T02:43:52.223Z,100.00
2023-04-05T02:48:56.570Z,100.00
2023-04-05T02:54:03.456Z,100.00
2023-04-05T02:59:11.549Z,100.00
2023-04-05T03:04:17.399Z,100.00
2023-04-05T03:09:20.895Z,100.00
2023-04-05T03:14:30.120Z,100.00
2023-04-05T03:19:35.831Z,100.00
2023-04-05T03:25:00.904Z,100.00
2023-04-05T03:30:04.171Z,100.00
2023-04-05T03:35:13.373Z,100.00
2023-04-05T03:40:20.782Z,100.00
2023-04-05T03:45:25.173Z,100.00
2023-04-05T03:50:32.030Z,100.00
2023-04-05T03:55:35.023Z,100.00
2023-04-05T04:00:41.870Z,100.00
2023-04-05T04:05:57.211Z,100.00
2023-04-05T04:11:00.504Z,100.00
2023-04-05T04:16:07.237Z,100.00
2023-04-05T04:21:35.905Z,100.00
2023-04-05T04:26:49.048Z,100.00
2023-04-05T04:32:26.905Z,100.00
2023-04-05T04:37:53.701Z,100.00
2023-04-05T04:43:18.181Z,100.00
2023-04-05T04:48:53.449Z,100.00
2023-04-05T04:54:09.373Z,100.00
2023-04-05T04:59:12.435Z,100.00
2023-04-05T05:04:16.770Z,100.00
2023-04-05T05:09:22.535Z,100.00
2023-04-05T05:14:29.802Z,100.00
2023-04-05T05:19:32.790Z,100.00
2023-04-05T05:24:37.558Z,100.00
2023-04-05T05:29:41.482Z,100.00
2023-04-05T05:34:45.231Z,100.00
2023-04-05T05:39:52.343Z,100.00
2023-04-05T05:44:55.419Z,100.00
2023-04-05T05:49:58.985Z,100.00
2023-04-05T05:55:03.498Z,100.00
2023-04-05T06:00:09.815Z,100.00
2023-04-05T06:05:15.952Z,100.00
2023-04-05T06:10:20.928Z,100.00
2023-04-05T06:15:24.036Z,100.00
2023-04-05T06:20:27.130Z,100.00
2023-04-05T06:25:38.014Z,100.00
2023-04-05T06:30:41.223Z,100.00
2023-04-05T06:35:44.364Z,100.00
2023-04-05T06:40:51.743Z,100.00
2023-04-05T06:45:57.560Z,100.00
2023-04-05T06:51:02.361Z,100.00
2023-04-05T06:56:07.325Z,100.00
2023-04-05T07:01:11.515Z,100.00
2023-04-05T07:06:15.186Z,100.00
2023-04-05T07:11:19.664Z,100.00
2023-04-05T07:16:23.879Z,100.00
2023-04-05T07:21:27.156Z,100.00
2023-04-05T07:26:35.105Z,99.76
2023-04-05T07:31:41.714Z,96.20
2023-04-05T07:36:44.740Z,97.83
2023-04-05T07:41:49.322Z,98.49
2023-04-05T07:46:52.501Z,100.00
2023-04-05T07:51:56.843Z,100.00
2023-04-05T07:57:01.383Z,99.74
2023-04-05T08:02:13.795Z,97.07
2023-04-05T08:07:17.324Z,97.33
2023-04-05T08:12:21.844Z,95.15
2023-04-05T08:17:27.242Z,93.48
2023-04-05T08:22:31.989Z,90.94
2023-04-05T08:27:36.680Z,88.60
2023-04-05T08:32:40.154Z,89.30
2023-04-05T08:37:43.501Z,87.30
2023-04-05T08:42:57.283Z,86.13
2023-04-05T08:48:00.450Z,83.70
2023-04-05T08:53:03.589Z,82.07
2023-04-05T08:58:14.276Z,82.49
2023-04-05T09:03:19.840Z,82.19
2023-04-05T09:08:22.919Z,80.50
2023-04-05T09:13:27.428Z,77.12
2023-04-05T09:18:32.143Z,69.63
2023-04-05T09:23:35.795Z,73.10
2023-04-05T09:28:43.960Z,69.45
2023-04-05T09:33:47.952Z,70.18
2023-04-05T09:38:54.097Z,68.68
2023-04-05T09:43:58.546Z,68.97
2023-04-05T09:49:04.019Z,66.29
2023-04-05T09:54:08.383Z,64.32
2023-04-05T09:59:13.858Z,68.51
2023-04-05T10:04:18.917Z,63.37
2023-04-05T10:09:23.254Z,68.18
2023-04-05T10:14:27.839Z,68.27
2023-04-05T10:19:52.196Z,67.86
2023-04-05T10:25:01.138Z,57.98
2023-04-05T10:30:11.351Z,58.93
2023-04-05T10:35:18.515Z,63.62
2023-04-05T10:40:23.536Z,64.20
2023-04-05T10:45:29.471Z,64.42
2023-04-05T10:50:33.895Z,60.05
2023-04-05T10:55:40.565Z,59.47
2023-04-05T11:00:46.092Z,50.13
2023-04-05T11:05:49.447Z,60.87
2023-04-05T11:10:54.930Z,61.08
2023-04-05T11:16:11.734Z,59.41
2023-04-05T11:21:22.801Z,52.45
2023-04-05T11:26:32.162Z,65.23
2023-04-05T11:31:36.970Z,66.61
2023-04-05T11:36:46.013Z,60.88
2023-04-05T11:41:55.553Z,63.11
2023-04-05T11:47:00.050Z,62.27
2023-04-05T11:52:12.752Z,58.08
2023-04-05T11:57:17.465Z,66.30
2023-04-05T12:02:22.793Z,65.78
2023-04-05T12:07:29.742Z,67.70
2023-04-05T12:12:38.230Z,70.21
2023-04-05T12:17:47.781Z,49.15
2023-04-05T12:22:56.229Z,63.48
2023-04-05T12:28:05.876Z,67.52
2023-04-05T12:33:11.001Z,69.24
2023-04-05T12:38:17.670Z,63.09
2023-04-05T12:43:20.731Z,71.72
2023-04-05T12:48:26.271Z,70.15
2023-04-05T12:53:29.527Z,69.70
2023-04-05T12:58:37.342Z,66.12
2023-04-05T13:03:45.955Z,62.36
2023-04-05T13:08:52.821Z,71.37
2023-04-05T13:13:56.734Z,70.84
2023-04-05T13:19:01.159Z,71.65
2023-04-05T13:24:04.275Z,74.21
2023-04-05T13:29:08.437Z,75.54
2023-04-05T13:34:13.028Z,69.44
2023-04-05T13:39:16.116Z,68.15
2023-04-05T13:44:19.427Z,62.46
2023-04-05T13:49:23.943Z,73.35
2023-04-05T13:54:27.167Z,73.08
2023-04-05T13:59:30.356Z,75.83
2023-04-05T14:04:34.909Z,70.69
2023-04-05T14:09:38.010Z,76.05
2023-04-05T14:14:41.094Z,81.06
2023-04-05T14:19:45.632Z,81.05
2023-04-05T14:24:51.290Z,73.06
2023-04-05T14:29:57.125Z,79.35
2023-04-05T14:35:02.053Z,77.00
2023-04-05T14:40:05.796Z,76.24
2023-04-05T14:45:10.656Z,76.25
2023-04-05T14:50:15.951Z,76.62
2023-04-05T14:55:19.292Z,65.89
2023-04-05T15:00:25.158Z,47.02
2023-04-05T15:05:29.709Z,38.55
2023-04-05T15:10:32.874Z,41.74
2023-04-05T15:15:35.982Z,45.38
2023-04-05T15:20:40.461Z,39.96
2023-04-05T15:25:43.586Z,43.97
2023-04-05T15:30:46.848Z,65.17
2023-04-05T15:35:51.804Z,52.01
2023-04-05T15:40:57.007Z,65.06
2023-04-05T15:46:00.155Z,53.08
2023-04-05T15:51:05.098Z,61.78
2023-04-05T15:56:08.406Z,75.45
2023-04-05T16:01:14.629Z,73.84
2023-04-05T16:06:19.319Z,68.23
2023-04-05T16:11:23.030Z,68.42
2023-04-05T16:16:38.627Z,69.91
2023-04-05T16:21:53.864Z,59.28
2023-04-05T16:26:57.007Z,63.05
2023-04-05T16:32:00.735Z,65.75
2023-04-05T16:37:05.617Z,63.01
2023-04-05T16:42:09.097Z,64.15
2023-04-05T16:47:12.372Z,62.50
2023-04-05T16:52:16.965Z,66.76
2023-04-05T16:57:20.160Z,64.73
2023-04-05T17:02:23.590Z,67.29
2023-04-05T17:07:28.149Z,70.97
2023-04-05T17:12:31.714Z,67.60
2023-04-05T17:17:34.968Z,61.38
2023-04-05T17:22:40.016Z,60.02
2023-04-05T17:27:43.092Z,64.43
2023-04-05T17:32:46.289Z,66.70
2023-04-05T17:37:53.001Z,63.77
2023-04-05T17:42:56.119Z,61.78
2023-04-05T17:47:59.346Z,61.78
2023-04-05T17:53:04.687Z,61.63
2023-04-05T17:58:07.844Z,60.19
2023-04-05T18:03:13.216Z,60.79
2023-04-05T18:08:18.225Z,60.91
2023-04-05T18:13:21.805Z,68.28
2023-04-05T18:18:25.715Z,72.57
2023-04-05T18:23:30.667Z,72.65
2023-04-05T18:28:33.798Z,72.45
2023-04-05T18:33:37.885Z,76.41
2023-04-05T18:38:42.399Z,77.62
2023-04-05T18:43:46.123Z,75.23
2023-04-05T18:48:57.408Z,75.04
2023-04-05T18:54:02.918Z,75.39
2023-04-05T18:59:06.460Z,74.88
2023-04-05T19:04:10.530Z,77.49
2023-04-05T19:09:16.724Z,77.37
2023-04-05T19:14:20.135Z,79.41
2023-04-05T19:19:23.454Z,80.20
2023-04-05T19:24:28.983Z,81.44
2023-04-05T19:29:32.616Z,81.88
2023-04-05T19:34:38.277Z,80.49
2023-04-05T19:39:42.943Z,80.25
2023-04-05T19:44:54.925Z,81.34
2023-04-05T19:50:00.370Z,80.89
2023-04-05T19:55:27.061Z,80.95
2023-04-05T20:00:36.303Z,81.87
2023-04-05T20:06:04.942Z,82.70
2023-04-05T20:11:12.679Z,82.92
2023-04-05T20:16:17.231Z,82.61
2023-04-05T20:21:20.480Z,82.47
2023-04-05T20:26:28.321Z,82.39
2023-04-05T20:31:32.661Z,82.77
2023-04-05T20:36:38.162Z,83.62
2023-04-05T20:41:43.210Z,84.23
2023-04-05T20:46:46.754Z,85.08
2023-04-05T20:51:50.947Z,85.88
2023-04-05T20:56:55.782Z,86.01
2023-04-05T21:01:59.042Z,86.02
2023-04-05T21:07:02.533Z,86.12
2023-04-05T21:12:08.108Z,86.58
2023-04-05T21:17:11.528Z,87.75
2023-04-05T21:22:14.825Z,88.26
2023-04-05T21:27:19.658Z,88.36
2023-04-05T21:32:22.810Z,87.98
2023-04-05T21:37:27.704Z,88.46
2023-04-05T21:42:35.200Z,88.48
2023-04-05T21:47:38.599Z,87.56
2023-04-05T21:52:41.664Z,86.05
2023-04-05T21:57:46.254Z,85.42
2023-04-05T22:02:51.755Z,86.21
2023-04-05T22:07:55.047Z,86.32
2023-04-05T22:12:59.648Z,85.53
2023-04-05T22:18:04.001Z,84.71
2023-04-05T22:23:07.210Z,83.93
2023-04-05T22:28:11.836Z,83.27
2023-04-05T22:33:14.988Z,82.52
2023-04-05T22:38:18.898Z,82.17
2023-04-05T22:43:24.152Z,81.70
2023-04-05T22:48:27.715Z,81.84
2023-04-05T22:53:30.773Z,81.21
2023-04-05T22:58:35.442Z,81.36
2023-04-05T23:03:38.624Z,79.87
2023-04-05T23:08:41.876Z,80.72
2023-04-05T23:13:46.482Z,80.66
2023-04-05T23:18:50.750Z,80.93
2023-04-05T23:23:53.839Z,80.52
2023-04-05T23:28:59.041Z,80.21
2023-04-05T23:34:02.416Z,80.56
2023-04-05T23:39:05.444Z,80.32
2023-04-05T23:44:09.935Z,80.08
2023-04-05T23:49:13.027Z,80.25
2023-04-05T23:54:16.123Z,80.31
2023-04-05T23:59:20.977Z,80.43
