createdAt,value
2023-03-17T00:00:58.791Z,21.42
2023-03-17T00:01:59.824Z,21.42
2023-03-17T00:02:59.884Z,21.40
2023-03-17T00:04:00.005Z,21.38
2023-03-17T00:04:58.986Z,21.37
2023-03-17T00:06:00.050Z,21.38
2023-03-17T00:07:00.458Z,21.40
2023-03-17T00:08:00.163Z,21.37
2023-03-17T00:09:00.218Z,21.40
2023-03-17T00:10:00.277Z,21.37
2023-03-17T00:11:00.346Z,21.37
2023-03-17T00:12:00.401Z,21.35
2023-03-17T00:13:00.474Z,21.37
2023-03-17T00:14:00.508Z,21.31
2023-03-17T00:14:59.557Z,21.32
2023-03-17T00:16:00.649Z,21.34
2023-03-17T00:17:00.691Z,21.34
2023-03-17T00:17:59.730Z,21.31
2023-03-17T00:19:00.810Z,21.37
2023-03-17T00:20:00.877Z,21.35
2023-03-17T00:21:00.935Z,21.30
2023-03-17T00:22:01.147Z,21.35
2023-03-17T00:23:01.052Z,21.34
2023-03-17T00:24:01.111Z,21.32
2023-03-17T00:25:01.216Z,21.34
2023-03-17T00:26:01.245Z,21.34
2023-03-17T00:27:01.287Z,21.28
2023-03-17T00:28:01.369Z,21.30
2023-03-17T00:29:01.440Z,21.32
2023-03-17T00:30:00.492Z,21.31
2023-03-17T00:31:00.553Z,21.32
2023-03-17T00:32:00.599Z,21.34
2023-03-17T00:33:00.799Z,21.32
2023-03-17T00:34:01.712Z,21.31
2023-03-17T00:35:01.764Z,21.30
2023-03-17T00:36:01.903Z,21.32
2023-03-17T00:37:01.885Z,21.27
2023-03-17T00:38:01.933Z,21.30
2023-03-17T00:39:02.006Z,21.35
2023-03-17T00:40:02.058Z,21.30
2023-03-17T00:41:02.119Z,21.25
2023-03-17T00:42:01.181Z,21.25
2023-03-17T00:43:02.226Z,21.30
2023-03-17T00:44:02.281Z,21.28
2023-03-17T00:45:02.376Z,21.31
2023-03-17T00:46:02.406Z,21.25
2023-03-17T00:47:01.592Z,21.27
2023-03-17T00:48:02.540Z,21.22
2023-03-17T00:49:02.608Z,21.24
2023-03-17T00:50:01.654Z,21.28
2023-03-17T00:51:02.740Z,21.24
2023-03-17T00:52:01.805Z,21.28
2023-03-17T00:53:02.851Z,21.28
2023-03-17T00:54:01.938Z,21.27
2023-03-17T00:55:01.980Z,21.27
2023-03-17T00:56:03.050Z,21.24
2023-03-17T00:57:03.117Z,21.25
2023-03-17T00:58:02.185Z,21.27
2023-03-17T00:59:02.245Z,21.28
2023-03-17T01:00:03.344Z,21.28
2023-03-17T01:01:03.496Z,21.28
2023-03-17T01:02:03.478Z,21.27
2023-03-17T01:03:02.488Z,21.28
2023-03-17T01:04:03.560Z,21.27
2023-03-17T01:05:06.577Z,21.25
2023-03-17T01:06:03.609Z,21.31
2023-03-17T01:07:03.605Z,21.22
2023-03-17T01:08:02.596Z,21.25
2023-03-17T01:09:03.592Z,21.21
2023-03-17T01:10:02.575Z,21.22
2023-03-17T01:11:03.592Z,21.21
2023-03-17T01:12:03.566Z,21.18
2023-03-17T01:13:03.552Z,21.25
2023-03-17T01:14:03.556Z,21.24
2023-03-17T01:15:02.561Z,21.21
2023-03-17T01:16:03.579Z,21.18
2023-03-17T01:17:03.566Z,21.18
2023-03-17T01:18:03.536Z,21.21
2023-03-17T01:19:03.515Z,21.17
2023-03-17T01:20:03.509Z,21.17
2023-03-17T01:21:03.514Z,21.20
2023-03-17T01:22:03.501Z,21.18
2023-03-17T01:23:03.497Z,21.20
2023-03-17T01:24:03.497Z,21.20
2023-03-17T01:25:03.565Z,21.21
2023-03-17T01:26:03.569Z,21.18
2023-03-17T01:27:02.601Z,21.22
2023-03-17T01:28:03.606Z,21.27
2023-03-17T01:29:02.618Z,21.20
2023-03-17T01:30:03.653Z,21.18
2023-03-17T01:31:03.684Z,21.18
2023-03-17T01:32:03.710Z,21.17
2023-03-17T01:33:03.781Z,21.20
2023-03-17T01:34:03.775Z,21.17
2023-03-17T01:35:02.836Z,21.18
2023-03-17T01:36:03.970Z,21.18
2023-03-17T01:37:03.960Z,21.20
2023-03-17T01:38:04.017Z,21.17
2023-03-17T01:39:03.084Z,21.18
2023-03-17T01:40:03.151Z,21.17
2023-03-17T01:41:03.209Z,21.18
2023-03-17T01:42:04.276Z,21.18
2023-03-17T01:43:04.336Z,21.18
2023-03-17T01:44:04.384Z,21.14
2023-03-17T01:45:04.443Z,21.15
2023-03-17T01:46:03.546Z,21.15
2023-03-17T01:47:04.528Z,21.17
2023-03-17T01:48:04.554Z,21.13
2023-03-17T01:49:04.614Z,21.11
2023-03-17T01:50:03.606Z,21.13
2023-03-17T01:51:03.627Z,21.11
2023-03-17T01:52:03.656Z,21.14
2023-03-17T01:53:03.672Z,21.13
2023-03-17T01:54:04.675Z,21.11
2023-03-17T01:55:03.693Z,21.11
2023-03-17T01:56:04.717Z,21.15
2023-03-17T01:57:04.737Z,21.11
2023-03-17T01:58:04.757Z,21.14
2023-03-17T01:59:04.786Z,21.11
2023-03-17T02:00:04.807Z,21.08
2023-03-17T02:01:04.921Z,21.15
2023-03-17T02:02:04.935Z,21.10
2023-03-17T02:03:04.964Z,21.13
2023-03-17T02:04:05.110Z,21.07
2023-03-17T02:05:04.109Z,21.11
2023-03-17T02:06:05.122Z,21.10
2023-03-17T02:07:04.123Z,21.11
2023-03-17T02:08:05.142Z,21.08
2023-03-17T02:09:05.152Z,21.10
2023-03-17T02:10:05.201Z,21.11
2023-03-17T02:11:05.330Z,21.11
2023-03-17T02:12:05.152Z,21.05
2023-03-17T02:13:04.275Z,21.05
2023-03-17T02:14:04.229Z,21.04
2023-03-17T02:15:05.232Z,21.10
2023-03-17T02:16:05.264Z,21.05
2023-03-17T02:17:05.272Z,21.04
2023-03-17T02:18:05.303Z,21.05
2023-03-17T02:19:05.287Z,21.04
2023-03-17T02:20:05.303Z,21.08
2023-03-17T02:21:05.381Z,21.07
2023-03-17T02:22:05.355Z,21.03
2023-03-17T02:23:05.375Z,21.08
2023-03-17T02:24:05.413Z,21.08
2023-03-17T02:25:05.479Z,21.03
2023-03-17T02:26:05.486Z,21.03
2023-03-17T02:27:05.471Z,21.03
2023-03-17T02:28:05.479Z,21.07
2023-03-17T02:29:05.486Z,21.01
2023-03-17T02:30:04.492Z,21.04
2023-03-17T02:31:05.607Z,21.04
2023-03-17T02:32:05.479Z,21.04
2023-03-17T02:33:05.554Z,21.03
2023-03-17T02:34:05.474Z,21.00
2023-03-17T02:35:05.178Z,21.04
2023-03-17T02:36:04.546Z,21.04
2023-03-17T02:37:05.536Z,21.03
2023-03-17T02:38:04.462Z,20.98
2023-03-17T02:39:05.481Z,20.98
2023-03-17T02:40:04.498Z,21.00
2023-03-17T02:41:05.495Z,21.01
2023-03-17T02:42:05.497Z,21.05
2023-03-17T02:43:05.496Z,21.03
2023-03-17T02:44:05.502Z,21.01
2023-03-17T02:45:05.486Z,21.07
2023-03-17T02:46:05.571Z,21.04
2023-03-17T02:47:05.538Z,21.03
2023-03-17T02:48:05.491Z,20.98
2023-03-17T02:49:05.530Z,20.97
2023-03-17T02:50:05.477Z,20.98
2023-03-17T02:51:05.514Z,20.97
2023-03-17T02:52:04.480Z,20.97
2023-03-17T02:53:04.499Z,20.94
2023-03-17T02:54:05.461Z,20.95
2023-03-17T02:55:04.457Z,20.95
2023-03-17T02:56:05.457Z,20.98
2023-03-17T02:57:05.454Z,20.97
2023-03-17T02:58:04.452Z,20.95
2023-03-17T02:59:05.449Z,20.98
2023-03-17T03:00:05.468Z,20.95
2023-03-17T03:01:05.484Z,20.98
2023-03-17T03:02:05.445Z,21.03
2023-03-17T03:03:05.454Z,20.98
2023-03-17T03:04:05.437Z,21.01
2023-03-17T03:05:04.417Z,20.95
2023-03-17T03:06:05.422Z,20.91
2023-03-17T03:07:05.425Z,20.90
2023-03-17T03:08:05.407Z,20.93
2023-03-17T03:09:05.442Z,20.94
2023-03-17T03:10:05.427Z,20.94
2023-03-17T03:11:05.433Z,20.95
2023-03-17T03:12:05.431Z,20.91
2023-03-17T03:13:05.405Z,20.98
2023-03-17T03:14:05.390Z,20.97
2023-03-17T03:15:05.439Z,20.93
2023-03-17T03:16:04.455Z,20.90
2023-03-17T03:17:05.404Z,20.91
2023-03-17T03:18:05.396Z,20.98
2023-03-17T03:19:04.422Z,20.90
2023-03-17T03:20:05.388Z,20.93
2023-03-17T03:21:04.386Z,20.90
2023-03-17T03:22:04.430Z,20.89
2023-03-17T03:23:05.404Z,20.87
2023-03-17T03:24:04.403Z,20.90
2023-03-17T03:25:05.437Z,20.89
2023-03-17T03:26:04.453Z,20.91
2023-03-17T03:27:04.453Z,20.93
2023-03-17T03:28:05.409Z,20.87
2023-03-17T03:29:05.384Z,20.89
2023-03-17T03:30:05.403Z,20.90
2023-03-17T03:31:05.437Z,20.90
2023-03-17T03:32:05.393Z,20.86
2023-03-17T03:33:04.525Z,20.89
2023-03-17T03:34:05.411Z,20.89
2023-03-17T03:35:05.398Z,20.93
2023-03-17T03:36:05.496Z,20.90
2023-03-17T03:37:05.471Z,20.93
2023-03-17T03:38:04.434Z,20.89
2023-03-17T03:39:04.404Z,20.89
2023-03-17T03:40:05.412Z,20.90
2023-03-17T03:41:04.443Z,20.90
2023-03-17T03:42:04.486Z,20.89
2023-03-17T03:43:16.369Z,20.89
2023-03-17T03:44:05.421Z,20.89
2023-03-17T03:45:05.415Z,20.83
2023-03-17T03:46:04.520Z,20.84
2023-03-17T03:47:05.416Z,20.89
2023-03-17T03:48:05.404Z,20.89
2023-03-17T03:49:04.414Z,20.89
2023-03-17T03:50:05.382Z,20.83
2023-03-17T03:51:04.403Z,20.84
2023-03-17T03:52:05.366Z,20.83
2023-03-17T03:53:04.381Z,20.84
2023-03-17T03:54:05.352Z,20.89
2023-03-17T03:55:05.350Z,20.86
2023-03-17T03:56:05.359Z,20.84
2023-03-17T03:57:05.357Z,20.89
2023-03-17T03:58:04.334Z,20.87
2023-03-17T03:59:05.340Z,20.87
2023-03-17T04:00:05.311Z,20.86
2023-03-17T04:01:04.319Z,20.76
2023-03-17T04:02:05.302Z,20.82
2023-03-17T04:03:05.443Z,20.80
2023-03-17T04:04:05.281Z,20.74
2023-03-17T04:05:04.363Z,20.76
2023-03-17T04:06:05.264Z,20.77
2023-03-17T04:07:05.284Z,20.76
2023-03-17T04:08:05.265Z,20.77
2023-03-17T04:09:05.241Z,20.76
2023-03-17T04:10:05.245Z,20.80
2023-03-17T04:11:05.255Z,20.80
2023-03-17T04:12:05.229Z,20.79
2023-03-17T04:13:05.255Z,20.79
2023-03-17T04:14:05.215Z,20.83
2023-03-17T04:15:05.210Z,20.87
2023-03-17T04:16:05.267Z,20.89
2023-03-17T04:17:05.233Z,20.87
2023-03-17T04:18:05.183Z,20.89
2023-03-17T04:19:05.215Z,20.86
2023-03-17T04:20:05.187Z,20.89
2023-03-17T04:21:05.167Z,20.89
2023-03-17T04:22:05.168Z,20.90
2023-03-17T04:23:05.169Z,20.91
2023-03-17T04:24:05.180Z,20.90
2023-03-17T04:25:05.130Z,20.89
2023-03-17T04:26:04.201Z,20.91
2023-03-17T04:27:06.209Z,20.93
2023-03-17T04:28:04.118Z,20.94
2023-03-17T04:29:04.134Z,20.98
2023-03-17T04:30:04.098Z,20.95
2023-03-17T04:31:05.088Z,20.97
2023-03-17T04:32:04.087Z,20.97
2023-03-17T04:33:05.152Z,21.00
2023-03-17T04:34:05.078Z,21.00
2023-03-17T04:35:05.072Z,20.97
2023-03-17T04:36:05.237Z,20.98
2023-03-17T04:37:05.052Z,20.98
2023-03-17T04:38:05.073Z,21.04
2023-03-17T04:39:04.114Z,21.03
2023-03-17T04:40:04.019Z,21.01
2023-03-17T04:41:05.027Z,21.03
2023-03-17T04:42:05.003Z,21.07
2023-03-17T04:43:04.997Z,21.07
2023-03-17T04:44:05.044Z,21.05
2023-03-17T04:45:05.070Z,21.05
2023-03-17T04:46:05.041Z,21.08
2023-03-17T04:47:03.982Z,21.04
2023-03-17T04:48:04.977Z,21.08
2023-03-17T04:49:04.976Z,21.07
2023-03-17T04:50:04.960Z,21.10
2023-03-17T04:51:03.951Z,21.08
2023-03-17T04:52:04.948Z,21.10
2023-03-17T04:53:03.954Z,21.07
2023-03-17T04:54:04.937Z,21.08
2023-03-17T04:55:04.949Z,21.08
2023-03-17T04:56:04.975Z,21.11
2023-03-17T04:57:05.007Z,21.11
2023-03-17T04:58:05.028Z,21.10
2023-03-17T04:59:05.083Z,21.14
2023-03-17T05:00:05.086Z,21.10
2023-03-17T05:01:05.235Z,21.10
2023-03-17T05:02:04.247Z,21.13
2023-03-17T05:03:09.027Z,21.11
2023-03-17T05:04:05.188Z,21.13
2023-03-17T05:05:05.165Z,21.14
2023-03-17T05:06:04.165Z,21.13
2023-03-17T05:07:05.158Z,21.15
2023-03-17T05:08:05.150Z,21.15
2023-03-17T05:09:05.172Z,21.14
2023-03-17T05:10:05.134Z,21.15
2023-03-17T05:11:05.139Z,21.15
2023-03-17T05:12:05.115Z,21.20
2023-03-17T05:13:04.121Z,21.11
2023-03-17T05:14:04.113Z,21.17
2023-03-17T05:15:05.186Z,21.15
2023-03-17T05:16:04.097Z,21.15
2023-03-17T05:17:05.224Z,21.17
2023-03-17T05:18:05.163Z,21.20
2023-03-17T05:19:05.082Z,21.18
2023-03-17T05:20:05.062Z,21.17
2023-03-17T05:21:04.056Z,21.15
2023-03-17T05:22:05.051Z,21.18
2023-03-17T05:23:05.061Z,21.21
2023-03-17T05:24:05.044Z,21.13
2023-03-17T05:25:05.042Z,21.20
2023-03-17T05:26:05.027Z,21.14
2023-03-17T05:27:05.015Z,21.17
2023-03-17T05:28:05.011Z,21.15
2023-03-17T05:29:05.004Z,21.17
2023-03-17T05:30:05.007Z,21.17
2023-03-17T05:31:05.091Z,21.18
2023-03-17T05:32:04.997Z,21.17
2023-03-17T05:33:05.173Z,21.14
2023-03-17T05:34:04.126Z,21.17
2023-03-17T05:35:05.134Z,21.20
2023-03-17T05:36:04.312Z,21.18
2023-03-17T05:37:04.302Z,21.20
2023-03-17T05:38:05.302Z,21.20
2023-03-17T05:39:05.379Z,21.22
2023-03-17T05:40:05.425Z,21.21
2023-03-17T05:41:05.496Z,21.21
2023-03-17T05:42:04.544Z,21.24
2023-03-17T05:43:05.627Z,21.20
2023-03-17T05:44:05.678Z,21.22
2023-03-17T05:45:05.744Z,21.21
2023-03-17T05:46:05.863Z,21.17
2023-03-17T05:47:05.951Z,21.22
2023-03-17T05:48:05.935Z,21.21
2023-03-17T05:49:06.056Z,21.27
2023-03-17T05:51:24.097Z,21.21
2023-03-17T05:52:25.091Z,21.22
2023-03-17T05:53:25.079Z,21.20
2023-03-17T05:54:25.115Z,21.21
2023-03-17T05:55:24.071Z,21.24
2023-03-17T05:56:24.071Z,21.27
2023-03-17T05:57:25.044Z,21.24
2023-03-17T05:58:25.037Z,21.28
2023-03-17T05:59:25.042Z,21.25
2023-03-17T06:00:25.034Z,21.25
2023-03-17T06:01:24.026Z,21.27
2023-03-17T06:02:25.027Z,21.28
2023-03-17T06:03:24.069Z,21.27
2023-03-17T06:04:25.038Z,21.28
2023-03-17T06:23:26.294Z,21.37
2023-03-17T06:24:25.393Z,21.51
2023-03-17T06:25:25.471Z,21.62
2023-03-17T06:26:25.511Z,21.58
2023-03-17T06:28:25.612Z,21.62
2023-03-17T06:29:25.690Z,21.65
2023-03-17T06:31:25.798Z,21.62
2023-03-17T06:32:25.896Z,21.62
2023-03-17T06:33:25.847Z,21.51
2023-03-17T06:34:25.922Z,21.58
2023-03-17T06:35:26.047Z,21.63
2023-03-17T06:36:26.055Z,21.68
2023-03-17T06:37:26.095Z,21.69
2023-03-17T06:38:26.122Z,21.69
2023-03-17T06:40:25.237Z,21.86
2023-03-17T06:41:26.298Z,21.85
2023-03-17T06:42:26.301Z,21.89
2023-03-17T06:43:26.346Z,21.95
2023-03-17T06:44:26.359Z,22.00
2023-03-17T06:45:26.699Z,21.89
2023-03-17T06:46:26.458Z,21.89
2023-03-17T06:47:26.448Z,21.96
2023-03-17T06:48:26.491Z,21.99
2023-03-17T06:49:26.573Z,21.89
2023-03-17T06:50:26.825Z,21.92
2023-03-17T06:51:26.973Z,21.90
2023-03-17T06:52:26.655Z,22.03
2023-03-17T06:53:26.816Z,22.00
2023-03-17T06:54:26.998Z,22.06
2023-03-17T06:55:26.839Z,22.07
2023-03-17T06:56:30.233Z,21.66
2023-03-17T06:57:26.647Z,21.03
2023-03-17T06:58:25.826Z,21.01
2023-03-17T06:59:27.484Z,21.01
2023-03-17T07:00:25.644Z,20.38
2023-03-17T07:01:25.710Z,20.24
2023-03-17T07:02:26.863Z,20.38
2023-03-17T07:03:26.768Z,20.69
2023-03-17T07:04:26.723Z,20.97
2023-03-17T07:05:26.653Z,21.27
2023-03-17T07:06:26.663Z,21.51
2023-03-17T07:07:26.043Z,21.66
2023-03-17T07:08:25.799Z,21.83
2023-03-17T07:09:26.885Z,22.06
2023-03-17T07:10:26.824Z,22.18
2023-03-17T07:11:25.876Z,22.31
2023-03-17T07:12:26.901Z,22.50
2023-03-17T07:13:26.839Z,22.62
2023-03-17T07:14:25.986Z,22.69
2023-03-17T07:15:26.944Z,22.79
2023-03-17T07:16:26.996Z,22.88
2023-03-17T07:17:26.970Z,22.93
2023-03-17T07:18:26.031Z,22.98
2023-03-17T07:19:27.098Z,23.07
2023-03-17T07:20:27.140Z,23.09
2023-03-17T07:21:27.193Z,23.12
2023-03-17T07:22:27.176Z,23.19
2023-03-17T07:23:27.208Z,23.23
2023-03-17T07:24:27.557Z,23.26
2023-03-17T07:25:27.336Z,23.29
2023-03-17T07:26:27.293Z,23.31
2023-03-17T07:27:26.320Z,23.40
2023-03-17T07:28:26.321Z,23.39
2023-03-17T07:29:26.297Z,23.40
2023-03-17T07:30:27.264Z,23.36
2023-03-17T07:31:26.421Z,23.43
2023-03-17T07:32:27.394Z,23.46
2023-03-17T07:33:26.264Z,23.37
2023-03-17T07:34:27.349Z,23.46
2023-03-17T07:35:27.313Z,23.39
2023-03-17T07:36:27.268Z,23.47
2023-03-17T07:37:27.294Z,23.50
2023-03-17T07:38:27.328Z,23.54
2023-03-17T07:39:26.277Z,23.53
2023-03-17T07:40:27.309Z,23.56
2023-03-17T07:41:27.376Z,23.57
2023-03-17T07:42:27.283Z,23.61
2023-03-17T07:43:27.346Z,23.60
2023-03-17T07:44:27.350Z,23.62
2023-03-17T07:45:27.461Z,23.64
2023-03-17T07:46:27.481Z,23.61
2023-03-17T07:47:27.478Z,23.61
2023-03-17T07:48:27.509Z,23.67
2023-03-17T07:49:40.499Z,23.62
2023-03-17T07:50:27.595Z,23.62
2023-03-17T07:51:27.538Z,23.64
2023-03-17T07:52:26.654Z,23.79
2023-03-17T07:53:27.579Z,23.89
2023-03-17T07:54:27.539Z,23.79
2023-03-17T07:55:27.831Z,23.79
2023-03-17T07:56:27.588Z,23.88
2023-03-17T07:57:27.596Z,23.75
2023-03-17T07:58:27.559Z,23.81
2023-03-17T07:59:26.494Z,23.82
2023-03-17T08:00:27.553Z,23.74
2023-03-17T08:01:26.484Z,23.75
2023-03-17T08:02:26.549Z,23.72
2023-03-17T08:03:27.500Z,23.71
2023-03-17T08:04:27.476Z,23.64
2023-03-17T08:05:27.455Z,23.67
2023-03-17T08:06:27.477Z,23.67
2023-03-17T08:07:27.461Z,23.68
2023-03-17T08:08:27.477Z,23.64
2023-03-17T08:09:27.417Z,23.64
2023-03-17T08:10:27.433Z,23.67
2023-03-17T08:11:29.370Z,23.68
2023-03-17T08:12:27.449Z,23.67
2023-03-17T08:13:27.419Z,23.74
2023-03-17T08:14:26.389Z,23.77
2023-03-17T08:15:27.389Z,23.82
2023-03-17T08:16:27.421Z,23.85
2023-03-17T08:17:27.435Z,23.89
2023-03-17T08:18:27.389Z,23.89
2023-03-17T08:19:27.355Z,23.88
2023-03-17T08:20:27.383Z,23.96
2023-03-17T08:21:27.362Z,23.96
2023-03-17T08:22:27.364Z,23.96
2023-03-17T08:23:27.385Z,23.95
2023-03-17T08:24:27.334Z,23.98
2023-03-17T08:25:27.366Z,23.99
2023-03-17T08:26:27.334Z,23.98
2023-03-17T08:27:27.357Z,24.01
2023-03-17T08:28:27.355Z,23.98
2023-03-17T08:29:26.325Z,24.04
2023-03-17T08:30:27.516Z,24.06
2023-03-17T08:31:27.384Z,24.11
2023-03-17T08:32:27.410Z,24.15
2023-03-17T08:33:27.279Z,24.15
2023-03-17T08:34:26.379Z,24.16
2023-03-17T08:35:27.353Z,24.17
2023-03-17T08:36:27.252Z,24.16
2023-03-17T08:37:27.350Z,24.19
2023-03-17T08:38:27.266Z,24.20
2023-03-17T08:39:27.229Z,24.23
2023-03-17T08:40:26.259Z,24.27
2023-03-17T08:41:27.241Z,24.26
2023-03-17T08:42:27.232Z,24.26
2023-03-17T08:43:27.206Z,24.32
2023-03-17T08:44:27.229Z,24.30
2023-03-17T08:45:27.216Z,24.27
2023-03-17T08:46:27.485Z,24.30
2023-03-17T08:47:27.218Z,24.29
2023-03-17T08:48:27.195Z,24.36
2023-03-17T08:49:27.238Z,24.33
2023-03-17T08:50:27.541Z,24.32
2023-03-17T08:51:27.470Z,24.20
2023-03-17T08:52:27.187Z,24.05
2023-03-17T08:53:27.172Z,24.13
2023-03-17T08:54:27.359Z,24.29
2023-03-17T08:55:26.145Z,24.37
2023-03-17T08:56:27.243Z,24.44
2023-03-17T08:57:26.119Z,24.46
2023-03-17T08:58:27.180Z,24.49
2023-03-17T08:59:27.177Z,24.54
2023-03-17T09:00:26.232Z,24.57
2023-03-17T09:01:27.466Z,24.63
2023-03-17T09:02:27.358Z,24.66
2023-03-17T09:03:26.419Z,24.57
2023-03-17T09:04:27.491Z,24.70
2023-03-17T09:05:27.514Z,24.70
2023-03-17T09:06:27.541Z,24.67
2023-03-17T09:07:26.584Z,24.64
2023-03-17T09:08:27.659Z,24.68
2023-03-17T09:09:27.729Z,24.66
2023-03-17T09:10:26.810Z,24.60
2023-03-17T09:11:26.809Z,24.30
2023-03-17T09:12:26.971Z,24.34
2023-03-17T09:13:28.033Z,24.27
2023-03-17T09:14:27.862Z,24.26
2023-03-17T09:15:27.891Z,24.12
2023-03-17T09:16:27.081Z,24.27
2023-03-17T09:17:27.874Z,24.27
2023-03-17T09:18:27.883Z,24.40
2023-03-17T09:19:27.870Z,24.43
2023-03-17T09:20:27.939Z,24.30
2023-03-17T09:21:27.900Z,24.43
2023-03-17T09:22:28.027Z,24.50
2023-03-17T09:23:28.193Z,24.42
2023-03-17T09:24:27.880Z,24.56
2023-03-17T09:25:26.906Z,24.39
2023-03-17T09:26:27.908Z,24.32
2023-03-17T09:27:27.909Z,24.19
2023-03-17T09:28:27.897Z,24.36
2023-03-17T09:29:27.948Z,24.16
2023-03-17T09:30:27.942Z,24.13
2023-03-17T09:31:28.086Z,24.12
2023-03-17T09:32:28.028Z,24.22
2023-03-17T09:33:27.051Z,24.15
2023-03-17T09:34:28.001Z,24.02
2023-03-17T09:35:28.086Z,23.91
2023-03-17T09:36:28.179Z,23.98
2023-03-17T09:37:27.146Z,23.91
2023-03-17T09:38:28.485Z,23.94
2023-03-17T09:39:28.243Z,23.64
2023-03-17T09:40:28.785Z,23.74
2023-03-17T09:41:28.446Z,23.64
2023-03-17T09:42:28.374Z,23.67
2023-03-17T09:43:27.473Z,23.39
2023-03-17T09:44:28.503Z,23.58
2023-03-17T09:45:28.523Z,22.99
2023-03-17T09:46:28.594Z,22.92
2023-03-17T09:47:28.571Z,22.24
2023-03-17T09:48:28.656Z,22.01
2023-03-17T09:49:28.660Z,21.99
2023-03-17T09:50:28.961Z,21.63
2023-03-17T09:51:28.764Z,21.44
2023-03-17T09:52:28.689Z,21.20
2023-03-17T09:53:28.710Z,21.03
2023-03-17T09:54:28.771Z,21.20
2023-03-17T09:55:29.114Z,21.25
2023-03-17T09:56:29.380Z,21.44
2023-03-17T09:57:29.115Z,21.63
2023-03-17T09:58:27.949Z,22.07
2023-03-17T09:59:28.188Z,22.34
2023-03-17T10:00:29.181Z,22.64
2023-03-17T10:01:28.127Z,22.98
2023-03-17T10:02:28.106Z,23.27
2023-03-17T10:03:29.457Z,23.47
2023-03-17T10:04:29.357Z,23.65
2023-03-17T10:05:28.283Z,23.84
2023-03-17T10:06:29.230Z,23.96
2023-03-17T10:07:28.272Z,24.12
2023-03-17T10:08:32.066Z,24.22
2023-03-17T10:09:29.328Z,24.33
2023-03-17T10:10:28.787Z,24.39
2023-03-17T10:11:28.281Z,24.43
2023-03-17T10:12:28.341Z,24.56
2023-03-17T10:13:29.239Z,24.63
2023-03-17T10:14:29.263Z,24.67
2023-03-17T10:15:29.786Z,24.77
2023-03-17T10:16:29.270Z,24.87
2023-03-17T10:17:29.250Z,24.87
2023-03-17T10:18:29.257Z,24.92
2023-03-17T10:19:29.307Z,24.99
2023-03-17T10:20:29.201Z,25.04
2023-03-17T10:21:29.192Z,25.12
2023-03-17T10:22:29.191Z,25.19
2023-03-17T10:23:29.223Z,25.14
2023-03-17T10:24:29.193Z,25.08
2023-03-17T10:25:29.786Z,25.09
2023-03-17T10:26:28.219Z,25.22
2023-03-17T10:27:29.152Z,25.26
2023-03-17T10:28:29.150Z,25.23
2023-03-17T10:29:29.136Z,25.40
2023-03-17T10:30:28.174Z,25.46
2023-03-17T10:31:28.175Z,25.52
2023-03-17T10:32:29.205Z,25.45
2023-03-17T10:33:29.131Z,25.40
2023-03-17T10:34:29.139Z,25.47
2023-03-17T10:35:29.752Z,25.33
2023-03-17T10:36:29.110Z,25.29
2023-03-17T10:37:29.159Z,25.25
2023-03-17T10:38:29.092Z,25.26
2023-03-17T10:39:32.112Z,25.36
2023-03-17T10:40:29.478Z,25.21
2023-03-17T10:41:29.089Z,25.09
2023-03-17T10:42:29.598Z,25.25
2023-03-17T10:43:29.061Z,25.07
2023-03-17T10:44:29.049Z,25.11
2023-03-17T10:45:29.066Z,24.81
2023-03-17T10:46:28.471Z,24.27
2023-03-17T10:47:29.048Z,23.85
2023-03-17T10:48:29.143Z,23.26
2023-03-17T10:49:29.076Z,23.31
2023-03-17T10:50:29.569Z,23.30
2023-03-17T10:51:28.447Z,23.33
2023-03-17T10:52:28.011Z,23.43
2023-03-17T10:53:29.244Z,23.60
2023-03-17T10:54:29.225Z,23.88
2023-03-17T10:55:29.015Z,24.02
2023-03-17T10:56:28.115Z,24.09
2023-03-17T10:57:29.359Z,24.29
2023-03-17T10:58:28.133Z,24.25
2023-03-17T10:59:29.078Z,24.37
2023-03-17T11:00:28.237Z,24.47
2023-03-17T11:01:28.981Z,24.43
2023-03-17T11:02:28.966Z,24.59
2023-03-17T11:03:29.026Z,24.50
2023-03-17T11:04:28.990Z,24.59
2023-03-17T11:05:28.983Z,24.60
2023-03-17T11:06:27.950Z,24.67
2023-03-17T11:07:29.159Z,24.67
2023-03-17T11:08:28.893Z,24.68
2023-03-17T11:09:28.899Z,24.77
2023-03-17T11:10:29.329Z,24.77
2023-03-17T11:11:29.006Z,24.72
2023-03-17T11:12:28.109Z,24.80
2023-03-17T11:13:28.184Z,24.85
2023-03-17T11:14:29.202Z,24.91
2023-03-17T11:15:28.244Z,24.92
2023-03-17T11:16:29.366Z,24.92
2023-03-17T11:17:29.365Z,24.99
2023-03-17T11:18:30.979Z,24.92
2023-03-17T11:19:29.356Z,24.97
2023-03-17T11:20:29.648Z,24.88
2023-03-17T11:21:29.340Z,24.98
2023-03-17T11:22:29.374Z,24.98
2023-03-17T11:23:29.554Z,24.95
2023-03-17T11:24:31.396Z,24.95
2023-03-17T11:25:28.317Z,24.98
2023-03-17T11:26:29.345Z,24.94
2023-03-17T11:27:29.364Z,25.04
2023-03-17T11:28:29.464Z,24.99
2023-03-17T11:29:29.345Z,25.07
2023-03-17T11:30:29.624Z,25.09
2023-03-17T11:31:29.291Z,25.09
2023-03-17T11:32:28.383Z,25.02
2023-03-17T11:33:29.255Z,24.94
2023-03-17T11:34:28.266Z,24.91
2023-03-17T11:35:29.229Z,25.02
2023-03-17T11:36:29.229Z,25.05
2023-03-17T11:37:29.279Z,25.07
2023-03-17T11:38:29.253Z,24.94
2023-03-17T11:39:29.289Z,24.91
2023-03-17T11:41:28.435Z,24.82
2023-03-17T11:42:29.421Z,24.77
2023-03-17T11:43:29.192Z,24.71
2023-03-17T11:44:29.180Z,24.72
2023-03-17T11:45:29.181Z,24.66
2023-03-17T11:46:28.234Z,24.66
2023-03-17T11:47:29.921Z,24.64
2023-03-17T11:48:29.150Z,24.61
2023-03-17T11:49:29.151Z,24.59
2023-03-17T11:50:29.576Z,24.54
2023-03-17T11:51:29.255Z,24.59
2023-03-17T11:52:29.297Z,24.57
2023-03-17T11:55:29.426Z,24.47
2023-03-17T11:56:29.394Z,24.44
2023-03-17T11:57:29.435Z,24.46
2023-03-17T11:58:29.403Z,24.47
2023-03-17T11:59:29.424Z,24.44
2023-03-17T12:00:29.861Z,24.37
2023-03-17T12:01:29.444Z,24.39
2023-03-17T12:02:29.447Z,24.36
2023-03-17T12:03:29.540Z,24.44
2023-03-17T12:04:28.447Z,24.34
2023-03-17T12:05:29.387Z,24.40
2023-03-17T12:06:29.383Z,24.40
2023-03-17T12:07:29.382Z,24.36
2023-03-17T12:08:29.410Z,24.32
2023-03-17T12:09:29.403Z,24.33
2023-03-17T12:10:29.778Z,24.26
2023-03-17T12:11:29.415Z,24.29
2023-03-17T12:12:29.435Z,24.26
2023-03-17T12:13:28.384Z,24.25
2023-03-17T12:14:29.410Z,24.27
2023-03-17T12:15:29.522Z,24.32
2023-03-17T12:16:29.463Z,24.30
2023-03-17T12:17:30.383Z,24.27
2023-03-17T12:18:29.450Z,24.30
2023-03-17T12:19:29.472Z,24.25
2023-03-17T12:20:29.950Z,24.26
2023-03-17T12:21:29.493Z,24.26
2023-03-17T12:22:29.515Z,24.26
2023-03-17T12:23:29.558Z,24.20
2023-03-17T12:24:29.577Z,24.25
2023-03-17T12:25:29.558Z,24.20
2023-03-17T12:26:29.623Z,24.20
2023-03-17T12:27:28.618Z,24.22
2023-03-17T12:28:29.615Z,24.20
2023-03-17T12:29:29.656Z,24.20
2023-03-17T12:30:30.077Z,24.16
2023-03-17T12:31:29.747Z,24.17
2023-03-17T12:32:29.802Z,24.06
2023-03-17T12:33:29.859Z,24.11
2023-03-17T12:34:29.731Z,23.95
2023-03-17T12:35:29.212Z,24.19
2023-03-17T12:36:28.778Z,24.19
2023-03-17T12:37:28.937Z,24.11
2023-03-17T12:38:29.815Z,24.15
2023-03-17T12:39:29.817Z,24.04
2023-03-17T12:40:30.092Z,24.09
2023-03-17T12:41:29.926Z,24.11
2023-03-17T12:42:28.904Z,24.12
2023-03-17T12:43:29.958Z,24.08
2023-03-17T12:44:29.951Z,24.05
2023-03-17T12:45:30.294Z,24.09
2023-03-17T12:46:30.259Z,24.09
2023-03-17T12:47:30.055Z,24.08
2023-03-17T12:48:30.057Z,24.06
2023-03-17T12:49:30.069Z,24.02
2023-03-17T12:50:30.096Z,24.05
2023-03-17T12:51:30.128Z,24.09
2023-03-17T12:52:29.158Z,24.06
2023-03-17T12:53:30.186Z,24.08
2023-03-17T12:54:30.207Z,24.01
2023-03-17T12:55:29.438Z,24.05
2023-03-17T12:56:29.278Z,24.01
2023-03-17T12:57:30.349Z,24.01
2023-03-17T12:58:30.331Z,23.99
2023-03-17T12:59:29.407Z,24.05
2023-03-17T13:00:29.426Z,23.98
2023-03-17T13:01:30.481Z,24.01
2023-03-17T13:02:30.510Z,23.99
2023-03-17T13:03:30.693Z,23.98
2023-03-17T13:04:30.567Z,23.79
2023-03-17T13:05:30.982Z,23.94
2023-03-17T13:06:30.684Z,23.95
2023-03-17T13:07:30.748Z,23.95
2023-03-17T13:08:30.818Z,23.94
2023-03-17T13:09:31.784Z,23.98
2023-03-17T13:10:30.879Z,23.96
2023-03-17T13:11:30.917Z,23.95
2023-03-17T13:12:30.977Z,23.95
2023-03-17T13:13:30.004Z,23.94
2023-03-17T13:14:31.050Z,23.92
2023-03-17T13:15:31.404Z,23.96
2023-03-17T13:16:31.191Z,23.91
2023-03-17T13:17:31.191Z,23.95
2023-03-17T13:18:31.209Z,23.92